gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2970,1896,0.279561087489128,40.3890686035156,-105.615516662598,3670176,2970,1469,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-17 08:51:06.683136,97.60687441805119,7.9789961327645,7.06218266584695,3.3017619371232364e-13,11.0,-8.0,1.0,-8.7,0.1855,0.2742,0.3584,0.8889,0.2491,0.2485,0
103160,npp,314,3598,0.362709105014801,40.3857955932617,-105.610763549805,3670176,313,2919,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-19 09:53:36.356715,-68.60398969310837,61.71695941868006,51.2632511125408,2.7499736265649327e-13,21.0,61.78,2.5331140255951103,61.52,0.1631,0.3305,0.5428,0.7375,0.2565,0.2675,0
103270,npp,648,312,0.31094169616699197,40.3856506347656,-105.612846374512,3670176,648,167,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-20 07:54:19.624961,91.42661831606323,64.92435772117055,53.342690584482455,1.3175792698007125e-22,2.0,-65.03,2.898275349237888,-65.25,0.2248,0.3829,0.6115,0.6366,0.2189,0.198,0
103278,npp,2741,3102,0.269791856408119,40.3880081176758,-105.611541748047,3670176,2742,2486,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-20 09:34:54.902910,-71.71087627301773,49.29256406284292,42.17903641133523,2.0027094775751732e-17,18.0,49.37,1.7549928774784245,48.98,0.1597,0.2698,0.4497,0.9035,0.2438,0.2438,0
103396,npp,2051,2588,0.1489151082932949,40.3891258239746,-105.615287780762,3670176,2052,2092,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-21 09:16:09.893094,-74.93040642066399,29.963544079549724,26.256354797904148,2.0940142947936655e-21,15.0,30.03,1.184412938166907,29.41,0.1725,0.2755,0.4183,0.8847,0.1368,0.1317,0
103515,npp,1349,2072,0.13438329752534628,40.3850517272949,-105.609214782715,3670176,1349,1637,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-22 08:57:21.325719,-79.21564988992338,2.227091988665438,1.9725185345611373,7.400502017536599e-21,12.0,2.22,1.0,1.445,0.1731,0.2438,0.3249,1.0,0.1344,0.1344,0
103634,npp,618,1547,0.0682013630867004,40.3873901367188,-105.616539001465,3670176,618,1161,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-23 08:38:29.205785,98.33709787718203,26.78519432440862,23.52517500479338,4.446479096339556e-20,9.0,-26.88,1.1367971201176101,-27.43,0.1691,0.2345,0.3159,1.0396,0.0975,0.0709,0
103752,npp,2930,1016,0.1481214687228203,40.3904151916504,-105.615463256836,3670176,2932,747,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-24 08:19:35.308507,95.87495319245295,47.850328248022265,41.046250758268116,2.0434145166576694e-18,6.0,-47.96,1.646109783506203,-48.34,0.1132,0.2649,0.3704,0.9202,0.1728,0.1363,0
103868,npp,2141,486,0.33235362172126803,40.3853530883789,-105.615776062012,3670176,2139,291,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-25 08:00:36.075584,92.41903986377808,61.50679863233652,51.117691601530225,8.946784929632484e-16,3.0,-61.61,2.5331140255951103,-61.87,0.1973,0.3913,0.5693,0.6229,0.2205,0.207,0
104346,npp,1319,1193,0.1389448177069426,40.3846969604492,-105.609497070312,3670176,1319,882,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-04-29 08:25:49.999413,96.1899698847121,41.81876458799038,36.198179414876364,6.317286577859316e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1412,0.2385,0.3808,1.0221,0.1768,0.142,0
132296,npp,3031,475,1.20615208148956,40.3883934020996,-105.61222076416,3670176,3032,282,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-15 07:59:36.271443,92.52281299059139,61.748754523124006,51.27720080400729,1.371567120995907e-15,3.0,-61.84,2.5331140255951103,-61.87,0.1973,0.3913,0.5693,0.6229,0.5654,0.7513,0
132669,npp,636,2232,0.240616500377655,40.3893203735352,-105.612525939941,3670176,636,1790,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-17 09:02:34.468446,-75.15679003433861,11.436264614489781,10.114711663714107,2.32288397081292e-22,13.0,11.46,1.015504800579495,11.51,0.169,0.2345,0.3477,1.0394,0.2498,0.2501,0
132847,npp,2974,1709,0.2092335969209671,40.3851432800293,-105.616386413574,3670176,2973,1296,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-18 08:43:44.148428,98.64606642839809,18.473728251653736,16.299373002948172,8.795948702731425e-26,10.0,-18.53,1.0442604737599883,-18.48,0.1865,0.2735,0.3637,0.8913,0.1822,0.1865,0
133027,npp,2226,1181,0.226995423436165,40.3900413513184,-105.610321044922,3670176,2228,872,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-19 08:24:52.046583,97.03572701983856,42.24814402749483,36.548136661031094,3.1910425668426128e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1412,0.2385,0.3808,1.0221,0.236,0.232,0
133209,npp,1450,649,0.5535890758037569,40.3851661682129,-105.615898132324,3670176,1449,432,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-20 08:05:54.605336,93.26828600498155,57.88474994337075,48.60555796445539,2.890296048918613e-27,4.0,-57.98,2.2013981571160284,-57.97,0.1517,0.292,0.4553,0.8347,0.3626,0.4621,0
133392,npp,644,124,0.243176981806755,40.3879089355469,-105.614036560059,3670176,646,58,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-21 07:46:55.382629,90.55806208594495,68.19200378771923,55.317224558486956,1.1172483352005784e-25,1.0,-68.28,3.3166247903554,-68.29,0.1645,0.4582,0.6834,0.532,0.1789,0.1294,0
133404,npp,2776,2918,0.21920433640480042,40.386962890625,-105.616996765137,3670176,2776,2354,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-21 09:27:36.000039,-73.12925623097031,43.31799035278767,37.4212073962835,1.4337510118392876e-28,17.0,43.4,1.4867838833500562,43.4,0.188,0.3022,0.4195,0.8067,0.188,0.1768,0
134124,npp,2935,825,0.369478210806847,40.3883666992188,-105.611183166504,3670176,2936,614,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-25 08:12:12.924623,94.24657851757458,53.41121715755768,45.32952706771652,2.855986806051662e-14,5.0,-53.5,1.9513309067639726,-53.5,0.1684,0.3591,0.5467,0.6788,0.2491,0.2508,0
134138,npp,1807,3586,0.432449817657471,40.383846282959,-105.611831665039,3670176,1812,2910,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-25 09:52:30.410758,-68.45524577597192,61.45448488875158,51.08749723180158,9.54872668180614e-22,21.0,61.53,2.5331140255951103,61.52,0.1631,0.3305,0.5428,0.7375,0.284,0.3189,0
134308,npp,2138,299,0.389273375272751,40.3891296386719,-105.613319396973,3670176,2137,159,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-26 07:53:13.709036,91.27874846067937,65.17728737304701,53.5022645045047,9.820999072817216e-08,2.0,-65.27,2.898275349237888,-65.25,0.2248,0.3829,0.6115,0.6366,0.246,0.2478,0
134322,npp,1147,3089,0.1993167698383331,40.3893051147461,-105.611717224121,3670176,1147,2478,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-26 09:33:48.988338,-71.43428449255822,48.891488524745924,41.86657706489874,7.712500450914799e-16,18.0,48.98,1.7549928774784245,48.98,0.1597,0.2698,0.4497,0.9035,0.2036,0.1801,0
134505,npp,475,2576,0.11620145943015814,40.3841285705566,-105.609748840332,3670176,474,2082,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-08-27 09:15:04.011537,-74.9476156893935,29.397057813990997,25.771467489687186,4.162565657882828e-09,15.0,29.46,1.184412938166907,29.41,0.1725,0.2755,0.4183,0.8847,0.1092,0.1028,0
137322,npp,2730,298,1.058354496955872,40.3901863098145,-105.613426208496,3670176,2730,158,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-11 07:53:07.797309,91.24170991113806,65.20417322225123,53.519245741544395,1.869679738483337e-05,2.0,-65.29,2.898275349237888,-65.25,0.2248,0.3829,0.6115,0.6366,0.4768,0.6738,0
137715,npp,362,2057,0.11528487037867308,40.3879852294922,-105.609771728516,3670176,362,1623,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-13 08:56:09.545197,-63.3796520150146,1.437488822418613,1.2732087201059683,2.6495789765345735e-11,12.0,1.36,1.0,1.445,0.1731,0.2438,0.3249,1.0,0.1153,0.1153,0
137903,npp,2703,1533,0.26170969009399403,40.3870048522949,-105.609931945801,3670176,2702,1149,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-14 08:37:17.458888,97.49927887626825,27.48930700393628,24.13167679143215,2.665654327629416e-18,9.0,-27.57,1.184412938166907,-27.43,0.1691,0.2345,0.3159,1.0396,0.2668,0.2721,0
138092,npp,1943,1001,0.249332919716835,40.3862571716309,-105.613906860352,3670176,1943,737,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-15 08:18:23.592268,95.37508543142825,48.32603323774608,41.41985509720101,1.1669051717217473e-24,6.0,-48.43,1.7549928774784245,-48.34,0.1132,0.2649,0.3704,0.9202,0.2349,0.2294,0
138105,npp,747,3747,0.1328952442854643,40.3882331848145,-105.607780456543,3670176,746,3024,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-15 09:58:35.742186,-67.46794656836126,64.5959586254023,53.14425191530228,6.391048392976026e-19,22.0,64.67,2.898275349237888,64.63,0.1141,0.3025,0.5168,0.8058,0.1852,0.1071,0
138282,npp,1138,473,0.298549503087997,40.3852005004883,-105.609321594238,3670176,1141,281,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-16 07:59:26.163909,92.74025833461882,61.78633247693824,51.3039641042124,2.3251003031456418e-29,3.0,-61.89,2.5331140255951103,-61.87,0.1973,0.3913,0.5693,0.6229,0.2071,0.186,0
138296,npp,111,3255,0.35797321796417203,40.3894004821777,-105.613647460938,3670176,109,2598,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-16 09:39:54.327219,-70.54407896158565,53.6235642646158,45.49362973630138,1.4463495102563782e-25,19.0,53.7,1.9513309067639726,53.73,0.164,0.3142,0.4562,0.7758,0.2662,0.2777,0
138688,npp,1808,2229,0.23968458175659202,40.3870010375977,-105.613479614258,3670176,1808,1787,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-18 09:02:22.592831,-73.71004355923507,11.288911148053932,9.984875153455173,5.547173510738239e-30,13.0,11.29,1.015504800579495,11.51,0.169,0.2345,0.3477,1.0394,0.2489,0.2491,0
138881,npp,1086,1706,0.1397973764687777,40.3866386413574,-105.616455078125,3670176,1086,1294,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-19 08:43:32.281679,98.30482943430258,18.641289816211984,16.446128727010873,1.0807972268575841e-29,10.0,-18.7,1.0442604737599883,-18.48,0.1865,0.2735,0.3637,0.8913,0.1157,0.1246,0
139080,npp,335,1177,0.1545195635408163,40.3857498168945,-105.612266540527,3670176,333,869,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-20 08:24:38.414106,95.92242880662656,42.402920689470626,36.67446995915116,1.9019741992714728e-27,7.0,-42.5,1.4867838833500562,-42.35,0.1412,0.2385,0.3808,1.0221,0.1873,0.1579,0
139094,npp,2160,3906,0.36721658706665,40.386116027832,-105.611343383789,3670176,2165,3120,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-20 10:04:45.226683,-66.39668974416789,67.38659987136349,54.855654827431685,3.804439475310713e-30,23.0,67.45,3.3166247903554,67.44,0.1816,0.4004,0.6901,0.6089,0.2338,0.2236,0
139269,npp,2627,647,0.275080189108849,40.3869247436523,-105.60831451416,3670176,2629,429,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-21 08:05:42.765082,93.53320639502388,57.936752456008364,48.641884126294315,2.4916215738943715e-23,4.0,-58.03,2.2013981571160284,-57.97,0.1517,0.292,0.4553,0.8347,0.2361,0.2296,0
139283,npp,1534,3419,0.1949495002627373,40.3860473632812,-105.613037109375,3670176,1532,2767,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-21 09:46:05.590256,-69.51141293529332,57.75584566507877,48.518811633984896,2.709080709105444e-28,20.0,57.84,2.2013981571160284,57.88,0.149,0.3023,0.4334,0.8063,0.195,0.1572,0
139462,npp,1817,120,0.1397244557738304,40.3863067626953,-105.615142822266,3670176,1817,56,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-22 07:46:41.778230,90.27652329308863,68.25733575448437,55.35378776353754,1.2277367913017048e-17,1.0,-68.34,3.3166247903554,-68.29,0.1645,0.4582,0.6834,0.532,0.1477,0.0743,0
139475,npp,877,2915,0.098607562482357,40.3895263671875,-105.608474731445,3670176,876,2351,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-22 09:27:22.396193,-72.58513851330738,43.20577713783597,37.32970631544455,1.8142764845949074e-24,17.0,43.29,1.4867838833500562,43.4,0.188,0.3022,0.4195,0.8067,0.1068,0.0795,0
139672,npp,192,2400,0.0584137886762619,40.3877601623535,-105.608322143555,3670176,192,1941,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-23 09:08:35.646259,-74.22686546806885,20.676164542236958,18.224380313811462,5.886998642998743e-19,14.0,20.72,1.0837787002826917,20.93,0.1804,0.2732,0.3635,0.8923,0.0456,0.0521,0
140059,npp,1793,1355,0.21019795536994929,40.386360168457,-105.61157989502,3670176,1794,1022,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-09-25 08:30:55.036524,98.23044364439907,35.48417881701306,30.938831955712686,4.872212381639919e-05,8.0,-35.59,1.2937979144666532,-35.38,0.175,0.2705,0.3495,0.9012,0.1972,0.1894,0
143151,npp,2348,1351,0.416228353977203,40.3863296508789,-105.610458374023,3670176,2347,1019,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-11 08:30:44.124759,97.28239933791453,35.671049073990474,31.09467443880327,7.257478307406545e-07,8.0,-35.76,1.2937979144666532,-35.38,0.175,0.2705,0.3495,0.9012,0.3564,0.3751,0
143943,npp,1529,2052,0.264199957251549,40.3835754394531,-105.609939575195,3670176,1529,1618,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-15 08:55:56.482363,-64.28031936097443,1.140594068522848,1.010158186661155,5.591140671246009e-29,12.0,1.08,1.0,1.445,0.1731,0.2438,0.3249,1.0,0.2642,0.2642,0
144136,npp,808,1529,0.27462050318718,40.3881683349609,-105.609992980957,3670176,808,1146,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-16 08:37:06.197870,98.5498739634074,27.666140928379157,24.281413901317016,5.148353140512585e-31,9.0,-27.76,1.184412938166907,-27.43,0.1691,0.2345,0.3159,1.0396,0.2777,0.2855,0
144331,npp,59,998,0.401008039712906,40.3840942382812,-105.610321044922,3670176,58,734,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-17 08:18:12.356397,95.26238113743035,48.42223410861431,41.49062263879081,2.4294728839745465e-31,6.0,-48.52,1.7549928774784245,-48.34,0.1132,0.2649,0.3704,0.9202,0.3213,0.369,0
144345,npp,1937,3741,0.583394974470139,40.3901824951172,-105.614822387695,3670176,1941,3020,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-17 09:58:26.287228,-67.98608025357224,64.5016393853065,53.07716858873519,5.4961709459345896e-30,22.0,64.56,2.8345692104261015,64.63,0.1141,0.3025,0.5168,0.8058,0.3429,0.4701,0
144529,npp,2335,470,0.710681140422821,40.3905715942383,-105.612945556641,3670176,2332,279,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-18 07:59:14.951851,91.98281810310871,61.874171228623204,51.355886995460814,8.066858166010261e-30,3.0,-61.95,2.5331140255951103,-61.87,0.1973,0.3913,0.5693,0.6229,0.3698,0.4427,0
144543,npp,1311,3251,0.357551649212837,40.387825012207,-105.607902526855,3670176,1309,2592,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-18 09:39:44.895528,-70.33530210322208,53.521044498736956,45.411064272116356,5.260470158249874e-31,19.0,53.59,1.9513309067639726,53.73,0.164,0.3142,0.4562,0.7758,0.266,0.2774,0
144746,npp,640,2740,0.2195105776190758,40.390022277832,-105.614051818848,3670176,642,2199,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-19 09:21:01.724694,-73.05147774220907,36.58223254189111,31.859622880185757,5.725849225832935e-30,16.0,36.66,1.357151599901897,36.94,0.1402,0.2531,0.3265,0.9632,0.219,0.2114,0
144942,npp,3029,2227,0.2008679211139679,40.3869705200195,-105.612899780273,3670176,3029,1785,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-20 09:02:16.782370,-76.3701818188295,11.139736722435005,9.852335717902044,7.124404355347153e-27,13.0,11.18,1.015504800579495,11.51,0.169,0.2345,0.3477,1.0394,0.2106,0.2088,0
145140,npp,2317,1705,0.1952667534351349,40.3869209289551,-105.611312866211,3670176,2317,1292,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-21 08:43:26.505950,98.19987947867313,18.711500599119276,16.50588379034866,6.345047311983574e-22,10.0,-18.75,1.0442604737599883,-18.48,0.1865,0.2735,0.3637,0.8913,0.1689,0.174,0
145338,npp,1576,1177,0.26561889052391097,40.3890037536621,-105.609931945801,3670176,1576,869,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-22 08:24:34.451028,96.37446582566355,42.414472863812996,36.67956862948353,1.5286838471193724e-15,7.0,-42.5,1.4867838833500562,-42.35,0.1412,0.2385,0.3808,1.0221,0.262,0.2715,0
145351,npp,330,3903,0.409193843603134,40.3876075744629,-105.608215332031,3670176,329,3117,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-22 10:04:41.265565,-66.5785100361563,67.34957005543009,54.82551647114228,1.1107432461527227e-22,23.0,67.4,3.1865100272627664,67.44,0.1816,0.4004,0.6901,0.6089,0.2465,0.2491,0
145543,npp,2786,3417,0.491072922945023,40.3904838562012,-105.611877441406,3670176,2789,2765,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-10-23 09:46:03.440202,-70.04491685988313,57.720478481271364,48.486772958709395,9.39023144245114e-17,20.0,57.79,2.2013981571160284,57.88,0.149,0.3023,0.4334,0.8063,0.3295,0.396,0
148656,npp,1512,650,0.072970949113369,40.3861503601074,-105.61302947998,3670176,1512,433,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-08 08:05:46.073019,93.57219088937669,57.86325254299503,48.58076758439548,0.0004035595240513119,4.0,-57.96,2.2013981571160284,-57.97,0.1517,0.292,0.4553,0.8347,0.1443,0.0609,0
148850,npp,710,125,0.389401376247406,40.3899536132812,-105.61604309082,3670176,711,58,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-09 07:46:46.904466,90.3677356555916,68.19126563645808,55.30542671525285,7.455256847779925e-10,1.0,-68.26,3.3166247903554,-68.29,0.1645,0.4582,0.6834,0.532,0.223,0.2072,0
148862,npp,2842,2916,0.343908414244652,40.388858795166,-105.612091064453,3670176,2842,2352,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-09 09:27:27.525319,-72.7107106118508,43.25423692697758,37.36354259355643,0.00046275918531382936,17.0,43.33,1.4867838833500562,43.4,0.188,0.3022,0.4195,0.8067,0.2718,0.2774,0
149070,npp,2165,2402,0.1896473616361618,40.3888053894043,-105.616195678711,3670176,2165,1944,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-10 09:08:42.596537,-75.93125075187011,20.769577702850576,18.30335041463888,5.770494162622366e-09,14.0,20.82,1.0837787002826917,20.93,0.1804,0.2732,0.3635,0.8923,0.1667,0.1692,0
149262,npp,1460,1883,0.24815490096807502,40.3865394592285,-105.610191345215,3670176,1460,1456,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-11 08:49:54.108243,102.29998305167334,8.698190103004158,7.696648765572607,7.948047835339195e-17,11.0,-8.76,1.0,-8.7,0.1855,0.2742,0.3584,0.8889,0.2177,0.2206,0
149456,npp,726,1359,0.271888002753258,40.3880653381348,-105.610221862793,3670176,727,1025,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-12 08:31:02.060733,97.80630048990758,35.313680020190574,30.791421757459513,5.923062604950781e-24,8.0,-35.42,1.2937979144666532,-35.38,0.175,0.2705,0.3495,0.9012,0.2448,0.245,0
149640,npp,3035,825,0.38450700044632,40.3881568908691,-105.614227294922,3670176,3034,615,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-13 08:12:06.454186,94.28081698111282,53.40371080062051,45.315991532580455,4.548078221950284e-30,5.0,-53.5,1.9513309067639726,-53.5,0.1684,0.3591,0.5467,0.6788,0.2568,0.261,0
149654,npp,1890,3583,0.291423544287682,40.3918762207031,-105.612854003906,3670176,1893,2907,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-13 09:52:25.724183,-68.84933751981298,61.40770729572276,51.04629287481295,6.725016829683269e-25,21.0,61.47,2.5331140255951103,61.52,0.1631,0.3305,0.5428,0.7375,0.2283,0.2149,0
149826,npp,2227,301,0.009369604289532,40.3882713317871,-105.61434173584,3670176,2230,160,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-14 07:53:09.068427,91.72830367614725,65.14726662305793,53.472644748162686,2.8646186040833462e-33,2.0,-65.23,2.898275349237888,-65.25,0.2248,0.3829,0.6115,0.6366,0.1149,0.006,0
149840,npp,1251,3087,0.28287573158741,40.390926361084,-105.612121582031,3670176,1253,2477,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-14 09:33:44.351751,-72.18790916798802,48.85218583061134,41.828688496351354,4.0610176222762765e-30,18.0,48.92,1.7549928774784245,48.98,0.1597,0.2698,0.4497,0.9035,0.2512,0.2556,0
150209,npp,2942,2058,0.13970024231821299,40.3883934020996,-105.608932495117,3670176,2942,1623,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-16 08:56:10.945811,-47.008686266171594,1.695687191588304,1.5017049946406724,3.2420436679786975e-31,12.0,1.42,1.0,1.445,0.1731,0.2438,0.3249,1.0,0.1397,0.1397,0
150398,npp,2217,1535,0.0755555890500546,40.389705657959,-105.612411499023,3670176,2217,1151,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-17 08:37:20.683111,97.9866508393817,27.409516468594102,24.059856627488088,5.445099885874816e-29,9.0,-27.47,1.184412938166907,-27.43,0.1691,0.2345,0.3159,1.0396,0.1096,0.0785,0
150583,npp,1463,1004,0.10851244069635871,40.3884201049805,-105.613464355469,3670176,1464,739,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-18 08:18:26.860073,95.26591544330176,48.25943252402339,41.361946456092255,8.33005908437488e-25,6.0,-48.34,1.7549928774784245,-48.34,0.1132,0.2649,0.3704,0.9202,0.1546,0.0999,0
150598,npp,267,3745,0.23238305002450899,40.3874931335449,-105.615852355957,3670176,266,3023,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-18 09:58:39.013813,-67.67071063110247,64.5824680879617,53.12666415736295,1.0014410737966074e-28,22.0,64.63,2.898275349237888,64.63,0.1141,0.3025,0.5168,0.8058,0.2196,0.1873,0
150777,npp,2709,3256,0.25911691784858704,40.3868446350098,-105.610832214355,3670176,2710,2598,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-19 09:39:59.423778,-70.98826027239913,53.65601137909548,45.51068391272547,4.677600498221116e-25,19.0,53.73,1.9513309067639726,53.73,0.164,0.3142,0.4562,0.7758,0.2155,0.201,0
150961,npp,2049,2746,0.29054182767868,40.3886375427246,-105.61164855957,3670176,2050,2204,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-20 09:21:16.275378,-74.56252109285357,36.81828159224654,32.05608125531868,8.095394595704421e-20,16.0,36.9,1.357151599901897,36.94,0.1402,0.2531,0.3265,0.9632,0.2714,0.2799,0
151465,npp,1714,3903,0.013626664876938005,40.3926734924316,-105.611274719238,3670176,1718,3119,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-11-23 10:04:53.201935,-66.82598217968018,67.40465788288928,54.85681501236423,5.8299604807105236e-08,23.0,67.4,3.1865100272627664,67.44,0.1816,0.4004,0.6901,0.6089,0.1224,0.0083,0
154533,npp,1733,3418,0.07416389882564539,40.3841018676758,-105.612083435059,3670176,1734,2767,196611,3866787,1799,usa_rmnp_71_17,40.3875,-105.6125,71,17,usa_rmnp,2012-12-10 09:46:12.839305,-69.77727853359647,57.77687557820875,48.530469375603396,9.710456452443937e-12,20.0,57.81,2.2013981571160284,57.88,0.149,0.3023,0.4334,0.8063,0.1401,0.0598,0
