gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2409,1873,0.28421185910701796,40.3057823181152,-105.852676391602,3670144,2409,1447,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-01 08:51:14.909901,97.65637013130113,9.322546416766688,8.248669825053623,0.00152619717719435,11.0,-9.34,1.0,-10.09,0.223,0.36,1.7688,1.1029,0.3213,0.3135,0.2315308030628419,0
101048,npp,1654,1348,0.5008403360843661,40.3057403564453,-105.853591918945,3670144,1654,1018,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-02 08:32:22.785785,97.25146362530897,35.7931794744973,31.19689765424445,0.010010444600845476,8.0,-35.89,1.2937979144666532,-36.44,0.228,0.4307,1.4297,0.9218,0.4513,0.4617,-0.07594226351384681,0
101057,npp,374,4060,0.914934515953064,40.3107681274414,-105.857841491699,3670176,375,3197,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-02 10:12:24.257782,-65.71764564921926,69.82768645248927,56.24377622238525,4.676359096890694e-05,24.0,69.87,3.5496478698597698,69.67,0.4697,0.8987,2.7929,0.4418,0.4016,0.4042,0.4042,0
101172,npp,886,814,3.72084760665894,40.3045692443848,-105.850593566895,3670144,887,602,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-03 08:13:27.098781,94.59561422273448,53.692691475587274,45.536704396488624,0.026449353190547815,5.0,-53.8,1.9513309067639726,-54.18,0.2126,0.5748,2.0004,0.6908,2.0093,2.5704,1.1498546910891172,0
101180,npp,2816,3577,1.38781702518463,40.3085136413574,-105.850036621094,3670144,2820,2903,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-03 09:53:44.583947,-68.47719964516351,61.28587978749161,50.96883320549152,0.003991998378780978,21.0,61.34,2.5331140255951103,61.07,0.2552,0.4799,2.0325,0.8274,0.7555,1.1482,0.9337972307034057,0
101295,npp,88,289,2.58919382095337,40.3065414428711,-105.851020812988,3670144,88,152,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-04 07:54:27.854500,91.24612448564432,65.37564590629827,53.62037202895508,0.05085447376666061,2.0,-65.46,2.898275349237888,-65.74,0.209,0.6324,1.9213,0.6279,1.0722,1.6258,-1.1054987060938037,0
101429,npp,1499,2566,2.15998578071594,40.3042869567871,-105.852661132812,3670144,1498,2075,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-05 09:16:18.121743,-74.90888003065389,28.94711979964135,25.383829705392134,0.04961370897030365,15.0,28.99,1.184412938166907,28.33,0.2351,0.3903,1.5267,1.0173,1.8912,2.1973,-0.46735954867363194,0
101552,npp,797,2048,2.82436442375183,40.305103302002,-105.853927612305,3670144,797,1614,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-06 08:57:29.555562,-43.341873746295114,1.111280932472653,0.984233880985295,0.10145730090681661,12.0,0.85,1.0,0.245,0.2291,0.3971,1.5088,1.0,2.8244,2.8244,-2.624681942368402,0
101674,npp,67,1524,2.73189425468445,40.3067817687988,-105.855476379395,3670144,67,1143,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-07 08:38:39.211750,99.05891314812831,27.88198037880924,24.468140084200968,0.10588290775532297,9.0,-27.99,1.184412938166907,-28.65,0.2238,0.5871,1.9072,0.6763,2.2079,1.8476,-3.8391730118791783,0
101796,npp,2364,991,1.68740463256836,40.3065414428711,-105.857818603516,3670144,2363,730,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-08 08:19:43.531698,95.07300463958265,48.62684795158259,41.65354322657557,0.06465607051092347,6.0,-48.73,1.7549928774784245,-49.15,0.2155,0.395,1.5017,1.0052,1.1335,1.6962,-1.7763566631144247,0
101805,npp,1188,3740,1.98390996456146,40.3073692321777,-105.858451843262,3670144,1190,3020,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-08 09:59:57.459165,-67.89995579123931,64.48184946513976,53.0675604384145,0.05376600471820059,22.0,64.54,2.8345692104261015,64.27,0.2814,0.5847,1.5235,0.6791,0.8907,1.3472,-1.5404715899659518,0
101917,npp,1575,463,2.15974617004395,40.310848236084,-105.856597900391,3670144,1576,273,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-09 08:00:46.071160,92.52691701093575,62.001403400898816,51.44531210260827,0.03544114490414597,3.0,-62.1,2.5331140255951103,-62.38,0.2842,0.592,2.1851,0.6707,1.016,1.4486,-0.4548776303719746,0
102055,npp,2944,2737,1.0939503908157349,40.3070602416992,-105.852806091309,3670144,2946,2196,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-10 09:22:30.998912,-72.90824726339808,36.471228964481654,31.768646617277383,0.024897476955978697,16.0,36.54,1.357151599901897,36.01,0.243,0.4929,1.3072,0.8056,0.84,0.8813,-0.45589693781289786,0
102300,npp,1530,1699,0.375744372606277,40.3082275390625,-105.854515075684,3670144,1530,1287,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-12 08:44:53.842033,98.12609930199432,19.0311781897426,16.78682581610906,0.0037878144050370933,10.0,-19.08,1.0442604737599883,-19.84,0.2245,0.3757,1.2773,1.0568,0.3971,0.3971,0.19366357018123878,0
102911,npp,2987,1873,0.239863365888596,40.3081321716309,-105.851028442383,3670176,2987,1447,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-17 08:51:08.462416,98.26992260932137,9.29577267742117,8.225558862927885,2.689515765931376e-13,11.0,-9.34,1.0,-10.09,0.223,0.36,1.7688,1.1029,0.2769,0.2645,0.2645,0
103031,npp,2246,1348,0.1540460400283337,40.3096122741699,-105.849685668945,3670176,2247,1017,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-18 08:32:16.336034,97.54217089457443,35.77773780740558,31.18610958881914,3.6277385928750507e-17,8.0,-35.89,1.2937979144666532,-36.44,0.228,0.4307,1.4297,0.9218,0.1832,0.142,0.142,0
103270,npp,661,287,0.08649032190442091,40.3080177307129,-105.856101989746,3670176,663,151,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-20 07:54:21.404197,91.46103894012688,65.39501000238774,53.636824985036256,1.1404682485255104e-22,2.0,-65.49,3.0,-65.74,0.209,0.6324,1.9213,0.6279,0.2151,0.0543,0.0543,0
103278,npp,2761,3080,0.25482265651226,40.3074684143066,-105.8525390625,3670176,2761,2472,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.75873841299004,48.63683412704135,41.66641492154475,1.637707037626642e-17,18.0,48.71,1.7549928774784245,48.29,0.2096,0.4105,1.7897,0.9672,0.3084,0.2465,0.2465,0
103396,npp,2070,2566,0.1478785295039415,40.3052787780762,-105.853363037109,3670176,2070,2075,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-21 09:16:11.672374,-74.95672287924509,28.936734363896402,25.376505168970063,1.759523993417877e-21,15.0,28.99,1.184412938166907,28.33,0.2351,0.3903,1.5267,1.0173,0.1924,0.1504,0.1504,0
103515,npp,1366,2048,0.0913864076137543,40.3073463439941,-105.851318359375,3670176,1366,1614,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-22 08:57:23.104992,-84.84496121059759,0.8477742889392614,0.7509002623230829,6.495943166627177e-21,12.0,0.85,1.0,0.245,0.2291,0.3971,1.5088,1.0,0.0914,0.0914,0.0914,0
103634,npp,634,1523,0.0695653706789017,40.3080673217773,-105.853416442871,3670176,634,1142,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-23 08:38:30.985067,97.44836130652612,27.961536578358036,24.53820821032135,4.0915799756669395e-20,9.0,-28.04,1.184412938166907,-28.65,0.2238,0.5871,1.9072,0.6763,-0.0399,0.047,0.047,0
103752,npp,2945,991,0.0737541243433952,40.3083648681641,-105.850311279297,3670176,2947,730,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-24 08:19:37.087780,95.89221501440733,48.61188933173309,41.644626505782654,1.9753869173068306e-18,6.0,-48.73,1.7549928774784245,-49.15,0.2155,0.395,1.5017,1.0052,0.214,0.0741,0.0741,0
103868,npp,2154,462,0.401010692119598,40.3095283508301,-105.851387023926,3670176,2153,272,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-25 08:00:37.854820,92.14870105994501,62.029528845343066,51.467831227324204,9.181738185150833e-16,3.0,-62.12,2.5331140255951103,-62.38,0.2842,0.592,2.1851,0.6707,0.3217,0.269,0.269,0
104346,npp,1334,1168,0.1912699192762375,40.3070640563965,-105.850898742676,3670176,1334,861,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-29 08:25:51.778649,96.26286727937412,42.723369926838785,36.936261156574766,7.367473749789632e-07,7.0,-42.83,1.4867838833500562,-43.26,0.2207,0.38,1.4009,1.0449,0.2701,0.1999,0.1999,0
104464,npp,552,636,0.262322902679443,40.309497833252,-105.855354309082,3670144,552,419,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-04-30 08:06:54.324327,93.41578464240267,58.19193145486646,48.825011530844975,0.0008526048930945531,4.0,-58.29,2.2013981571160284,-58.58,0.2181,0.4978,1.7034,0.7977,0.2901,0.2092,0.2092,0
131048,npp,40,1334,0.67706823348999,40.3110237121582,-105.855964660645,3670144,40,1008,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-08 08:31:12.812218,96.94806659364139,36.40115561208021,31.707514810841417,0.023292652198863624,8.0,-36.48,1.357151599901897,-36.44,0.228,0.4307,1.4297,0.9218,0.5786,0.6242,-0.6268048005640156,0
131224,npp,2345,800,0.630276262760162,40.3081398010254,-105.85188293457,3670144,2345,586,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-09 08:12:17.151970,94.34443522038173,54.082858324519094,45.82911258139005,0.012374221121341285,5.0,-54.18,1.9513309067639726,-54.18,0.2126,0.5748,2.0004,0.6908,0.4255,0.4354,-0.2291962810020326,0
131400,npp,1532,274,0.627717733383179,40.3091239929199,-105.855461120605,3670144,1530,143,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-10 07:53:17.934964,91.0266172065562,65.64620846270326,53.789689706560615,0.004927375013798581,2.0,-65.72,3.0,-65.74,0.209,0.6324,1.9213,0.6279,0.3955,0.3942,0.12955990046071536,0
131766,npp,2247,2035,0.232356533408165,40.305362701416,-105.85563659668,3670144,2247,1602,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-12 08:56:21.471017,8.56793481355941,0.346444268923346,0.3068425934300034,0.0013134872626505425,12.0,0.24,1.0,0.245,0.2291,0.3971,1.5088,1.0,0.2324,0.2324,0.16185505488053945,0
131947,npp,1518,1510,0.1793651431798935,40.3069305419922,-105.855628967285,3670176,1517,1132,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-13 08:37:29.370921,97.57875386550265,28.57481966828218,25.063984330470568,7.60563003235337e-05,9.0,-28.65,1.184412938166907,-28.65,0.2238,0.5871,1.9072,0.6763,0.0528,0.1213,0.1213,0
132123,npp,760,977,0.21493477374315262,40.3072853088379,-105.858184814453,3670176,760,721,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-14 08:18:35.489465,95.24491161781431,49.04596035162374,41.98206157699702,7.466375127288127e-10,6.0,-49.15,1.7549928774784245,-49.15,0.2155,0.395,1.5017,1.0052,0.2945,0.216,0.216,0
132296,npp,3045,450,0.65669983625412,40.3062438964844,-105.855438232422,3670176,3046,263,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-15 07:59:38.050679,92.53317299403098,62.27341279898845,51.626965243268195,1.1290641766183151e-15,3.0,-62.36,2.6065528283652384,-62.38,0.2842,0.592,2.1851,0.6707,0.4219,0.4405,0.4405,0
132488,npp,1346,2724,0.399241477251053,40.3091278076172,-105.858108520508,3670176,1347,2186,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-16 09:21:24.789182,-74.27785300850394,35.914777969317534,31.30257544951017,9.209880253807614e-16,16.0,36.01,1.2937979144666532,36.01,0.243,0.4929,1.3072,0.8056,0.3247,0.3216,0.3216,0
132669,npp,654,2209,0.1913483664393425,40.3072052001953,-105.851928710938,3670176,654,1768,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.01448875156775,10.139346182953394,8.970449623212579,1.9615079474019152e-22,13.0,10.15,1.0,10.18,0.2256,0.3772,1.6291,1.0528,0.2113,0.2014,0.2014,0
132847,npp,2990,1686,0.247606553137302,40.3084030151367,-105.852554321289,3670176,2990,1275,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-18 08:43:45.927708,97.45493807554394,19.764741537758418,17.428287411135358,7.847375619192904e-26,10.0,-19.79,1.0837787002826917,-19.84,0.2245,0.3757,1.2773,1.0568,0.2788,0.2617,0.2617,0
133027,npp,2242,1156,0.24119321256876,40.3061180114746,-105.855354309082,3670176,2243,852,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-19 08:24:53.825819,96.43730303904455,43.172884886573065,37.3009035499607,3.0012946853195062e-27,7.0,-43.26,1.4867838833500562,-43.26,0.2207,0.38,1.4009,1.0449,0.3037,0.252,0.252,0
133209,npp,1464,625,0.228827863931656,40.305248260498,-105.852928161621,3670176,1464,409,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-20 08:05:56.384573,93.30223407444197,58.46361632466455,49.015944455654406,2.9010667834043472e-27,4.0,-58.55,2.253202848596432,-58.58,0.2181,0.4978,1.7034,0.7977,0.2777,0.1825,0.1825,0
133223,npp,377,3402,0.1906381621956825,40.3088760375977,-105.852798461914,3670176,377,2750,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.68610360309269,57.35060861681283,48.228900544656106,8.069317798392999e-28,20.0,57.43,2.2013981571160284,57.38,0.2558,0.5573,2.2991,0.7125,0.2305,0.1358,0.1358,0
133392,npp,657,99,-0.144789069890976,40.3083419799805,-105.854652404785,3670176,661,44,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-21 07:46:57.161859,90.58115833600921,68.6060806722979,55.55499666336977,1.195804922213815e-25,1.0,-68.68,3.3166247903554,-68.72,0.2957,0.834,2.3656,0.4761,0.1019,-0.0689,-0.0689,0
133404,npp,2795,2897,0.2084516435861588,40.3080253601074,-105.851013183594,3670176,2795,2336,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.62198079366117,42.55036034847014,36.79694127084472,1.4115985300819654e-28,17.0,42.64,1.4867838833500562,42.6,0.2174,0.4671,1.2396,0.85,0.2231,0.1772,0.1772,0
133946,npp,662,1335,0.291456803679466,40.3079490661621,-105.850524902344,3670176,662,1009,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-24 08:31:10.364821,97.43443599106374,36.35247700368291,31.668636143678647,4.693548112048526e-20,8.0,-36.44,1.357151599901897,-36.44,0.228,0.4307,1.4297,0.9218,0.2944,0.2687,0.2687,0
134124,npp,2950,800,0.278332322835922,40.3050918579102,-105.851890563965,3670176,2951,586,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-25 08:12:14.703904,94.25831692165961,54.08324478840669,45.832275384670425,3.497642212480502e-14,5.0,-54.18,1.9513309067639726,-54.18,0.2126,0.5748,2.0004,0.6908,0.2451,0.1923,0.1923,0
134138,npp,1828,3566,0.417299687862396,40.3084869384766,-105.854423522949,3670176,1830,2894,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.85742094345417,61.03174579309476,50.80132036808521,1.1089308578346663e-21,21.0,61.11,2.5331140255951103,61.07,0.2552,0.4799,2.0325,0.8274,0.3724,0.3453,0.3453,0
134308,npp,2151,274,0.1053679306060076,40.3105735778809,-105.853309631348,3670176,2152,143,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-26 07:53:15.488272,91.31205696016265,65.63706623071116,53.78796242304217,1.2184288654196805e-07,2.0,-65.72,3.0,-65.74,0.209,0.6324,1.9213,0.6279,0.2214,0.0662,0.0662,0
134322,npp,1167,3067,0.1602236516773701,40.3079605102539,-105.850387573242,3670176,1165,2463,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.4717914815866,48.23696083126974,41.353300786755035,9.339534996758179e-16,18.0,48.32,1.7549928774784245,48.29,0.2096,0.4105,1.7897,0.9672,0.2545,0.155,0.155,0
134505,npp,493,2553,0.1108480645343661,40.3089370727539,-105.851860046387,3670176,493,2065,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.11775293203328,28.31055220926282,24.8390642011069,5.1623584082348455e-09,15.0,28.38,1.184412938166907,28.33,0.2351,0.3903,1.5267,1.0173,0.1611,0.1128,0.1128,0
134687,npp,2863,2035,0.242399662733078,40.3056564331055,-105.852531433105,3670144,2863,1601,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-28 08:56:17.252970,11.296813005502516,0.7138699929405457,0.6323023089448696,0.0019771692682086744,12.0,0.24,1.0,0.245,0.2291,0.3971,1.5088,1.0,0.2424,0.2424,0.13620993521307267,0
134872,npp,2133,1510,0.826274335384369,40.3063201904297,-105.856506347656,3670144,2133,1133,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-29 08:37:26.934254,97.98246441615413,28.584270730076774,25.07340830673128,0.02449999634006634,9.0,-28.65,1.184412938166907,-28.65,0.2238,0.5871,1.9072,0.6763,0.599,0.5588,-0.7570489970806802,0
135048,npp,1373,977,2.25425744056702,40.3091354370117,-105.851715087891,3670144,1372,721,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-30 08:18:31.276279,95.07075069093057,49.04828548208621,41.986222695784996,0.07118191369090575,6.0,-49.15,1.7549928774784245,-49.15,0.2155,0.395,1.5017,1.0052,1.4565,2.2659,-1.557147499288249,0
135062,npp,185,3729,2.3659496307373,40.304557800293,-105.851982116699,3670144,185,3012,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-30 09:58:45.205076,-67.86513603037736,64.26920202048386,52.9369773165383,0.030721579579226433,22.0,64.34,2.8345692104261015,64.27,0.2814,0.5847,1.5235,0.6791,1.0255,1.6066,-0.0433986006916256,0
135237,npp,585,449,3.36006283760071,40.305534362793,-105.853675842285,3670144,585,262,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-31 07:59:33.841723,92.12187725992827,62.29645914645566,51.64533913507693,0.1479385927177596,3.0,-62.38,2.6065528283652384,-62.38,0.2842,0.592,2.1851,0.6707,1.459,2.2537,-5.691805221927069,0
135249,npp,2621,3236,3.79873037338257,40.310489654541,-105.853996276855,3670144,2620,2576,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-08-31 09:40:03.784057,-70.5972484097107,53.11148200908928,45.10949037187718,0.10338537966767117,19.0,53.19,1.9513309067639726,53.16,0.2671,0.4196,1.7246,0.9463,2.1288,3.5946,-1.9580354477872586,0
135430,npp,1957,2724,3.01714038848877,40.3064193725586,-105.85578918457,3670144,1957,2186,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-01 09:21:20.583984,-74.17458997467669,35.92666267869786,31.313612577617,0.1247911580179138,16.0,36.01,1.2937979144666532,36.01,0.243,0.4929,1.3072,0.8056,2.3481,2.4307,-4.271599781729842,0
135799,npp,526,1685,2.07706475257874,40.3072891235352,-105.855674743652,3670144,526,1275,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-03 08:43:41.732199,97.62218730221109,19.802471253004544,17.46167044504154,0.08992616044965977,10.0,-19.84,1.0837787002826917,-19.84,0.2245,0.3757,1.2773,1.0568,1.9669,2.195,-2.634765947576494,0
135987,npp,2847,1155,1.86392986774445,40.3096199035645,-105.850936889648,3670144,2846,851,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-04 08:24:47.855261,95.55435057408955,43.21468868018766,37.33576969366732,0.06854991942157208,7.0,-43.3,1.4867838833500562,-43.26,0.2207,0.38,1.4009,1.0449,1.3951,1.9476,-1.734088007982487,0
136001,npp,1607,3890,1.55547285079956,40.3089256286621,-105.850082397461,3670144,1608,3110,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-04 10:04:56.446347,-66.78461251959703,67.11540465747582,54.69555412830676,0.0717250161832611,23.0,67.18,3.1865100272627664,67.12,0.2433,0.6464,1.4055,0.6143,0.6824,0.9555,-2.8967165187427177,0
136175,npp,2068,624,1.38878846168518,40.3085136413574,-105.853034973145,3670144,2070,408,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-05 08:05:52.201991,93.54603804249781,58.478659328306996,49.027478944327,0.04784145547950517,4.0,-58.58,2.253202848596432,-58.58,0.2181,0.4978,1.7034,0.7977,0.7925,1.1078,-1.461675127171241,0
136188,npp,982,3402,1.21744954586029,40.3051719665527,-105.854415893555,3670144,983,2750,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-05 09:46:16.806622,-69.90050155246165,57.34179137234478,48.223694747306105,0.05685224244547877,20.0,57.43,2.2013981571160284,57.38,0.2558,0.5573,2.2991,0.7125,0.6969,0.8674,-2.1860276481230017,0
136362,npp,1258,97,1.14294815063477,40.3105545043945,-105.857597351074,3670144,1257,44,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-06 07:46:51.209476,90.27489490650254,68.63663072047214,55.57364966455111,0.029773902876516347,1.0,-68.72,3.3166247903554,-68.72,0.2957,0.834,2.3656,0.4761,0.4902,0.5441,-1.0550006568099566,0
136375,npp,325,2896,0.819440007209778,40.3122329711914,-105.854423522949,3670144,326,2336,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-06 09:27:33.606912,-73.14051902266606,42.51222636583993,36.76647701929328,0.04088152189298676,17.0,42.6,1.4867838833500562,42.6,0.2174,0.4671,1.2396,0.85,0.634,0.6965,-1.4991701068581809,0
136755,npp,2000,1858,0.431686460971832,40.3073501586914,-105.85807800293,3670144,2000,1433,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-08 08:49:56.530040,96.66313294670431,10.207909086975302,9.031126718733923,0.014302950911811222,11.0,-10.21,1.0,-10.09,0.223,0.36,1.7688,1.1029,0.4687,0.4761,-0.29208475200433587,0
136940,npp,1242,1333,0.410559922456741,40.3106956481934,-105.853645324707,3670144,1242,1007,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-09 08:31:04.435488,97.07300404331306,36.433864741090964,31.737485271595332,0.006020421765818292,8.0,-36.52,1.357151599901897,-36.44,0.228,0.4307,1.4297,0.9218,0.3822,0.3785,0.05515440302130076,0
136952,npp,3038,4049,0.469719886779785,40.3101234436035,-105.85572052002,3670144,3045,3192,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-09 10:11:05.909320,-65.37467628252678,69.63807960026871,56.147647538260706,0.011507266845883175,24.0,69.7,3.5496478698597698,69.67,0.4697,0.8987,2.7929,0.4418,0.2762,0.2075,-0.41053378776562455,0
137129,npp,472,798,0.410230308771133,40.3060913085938,-105.85620880127,3670144,472,584,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-10 08:12:08.782304,94.1432922327277,54.13886173776774,45.874640301558564,0.0012997395143369245,5.0,-54.23,1.9513309067639726,-54.18,0.2126,0.5748,2.0004,0.6908,0.3127,0.2834,0.21359342073902768,0
137142,npp,2406,3565,0.2113209888339043,40.3102760314941,-105.850105285645,3670144,2407,2893,196611,3866755,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-10 09:52:28.049345,-69.11437154507036,61.02229026138008,50.796119422134794,0.004884858740669709,21.0,61.09,2.5331140255951103,61.07,0.2552,0.4799,2.0325,0.8274,0.291,0.1748,-0.08755662999995478,0
137322,npp,2744,272,0.486780166625977,40.3054122924805,-105.855804443359,3670176,2744,142,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-11 07:53:09.576589,91.24439784468522,65.6679231543649,53.807209082519314,1.5375386440732676e-05,2.0,-65.76,3.0,-65.74,0.209,0.6324,1.9213,0.6279,0.3485,0.3057,0.3057,0
137715,npp,379,2033,0.13115270715206861,40.3093338012695,-105.856811523438,3670176,380,1600,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-13 08:56:11.324434,32.11654231369167,0.496925473325687,0.4401430708497681,2.1250299647118682e-11,12.0,0.25,1.0,0.245,0.2291,0.3971,1.5088,1.0,0.1312,0.1312,0.1312,0
137903,npp,2719,1508,0.206266924738884,40.3071632385254,-105.853042602539,3670176,2718,1131,196611,3866787,3793,usa_rmnp_13_36,40.30833333,-105.85416667,13,36,usa_rmnp,2012-09-14 08:37:19.238161,97.60974471874871,28.65685382200365,25.13541159664477,2.190598365809398e-18,9.0,-28.74,1.184412938166907,-28.65,0.2238,0.5871,1.9072,0.6763,0.0755,0.1395,0.1395,0
