gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,308,3598,0.229771070182323,40.4252548217773,-105.594993591309,3670176,310,2919,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-19 09:53:36.356715,-68.81454473570939,61.70692518560587,51.256520248573686,2.829366471775535e-13,21.0,61.78,2.5331140255951103,61.51,0.1657,0.2747,0.4372,0.8498,0.2157,0.1953,0
103270,npp,642,314,0.062338009476661696,40.4255981445312,-105.58757019043,3670176,645,168,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-20 07:54:19.624961,91.63839734731516,64.87490081954333,53.31157799533131,1.371720268983766e-22,2.0,-64.99,2.898275349237888,-65.23,0.1453,0.3496,0.5875,0.6677,0.1343,0.0416,0
103278,npp,2735,3102,0.19464072585105902,40.4238471984863,-105.591773986816,3670176,2733,2486,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-20 09:34:53.123629,-71.52665334168236,49.295125180673885,42.181096684733134,2.0738138479232648e-17,18.0,49.37,1.7549928774784245,49.01,0.1269,0.2468,0.4117,0.9457,0.2037,0.1841,0
103396,npp,2045,2589,0.19340422749519348,40.4231796264648,-105.588394165039,3670176,2044,2092,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-21 09:16:08.113813,-74.580493083282,30.021310261279226,26.305813450973126,2.177517893952765e-21,15.0,30.07,1.184412938166907,29.485,0.1435,0.2335,0.3232,0.9995,0.1995,0.1933,0
103515,npp,1343,2072,0.0870172008872032,40.4224243164062,-105.592475891113,3670176,1343,1637,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-22 08:57:19.546438,-61.34744249256785,2.3684358702610107,2.0976960454604363,7.685980319292144e-21,12.0,2.22,1.0,1.53,0.1634,0.2334,0.3441,1.0,0.087,0.087,0
103634,npp,612,1549,0.0674554072320461,40.4255485534668,-105.589378356934,3670176,612,1162,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-23 08:38:29.205785,99.06444031780856,26.67686129762429,23.431740410733582,4.6156970587757407e-20,9.0,-26.78,1.1367971201176101,-27.38,0.1558,0.2172,0.3182,1.0748,0.1017,0.0725,0
103752,npp,2924,1017,0.20741233229637152,40.4256401062012,-105.591041564941,3670176,2923,747,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-24 08:19:33.529270,95.19634304987123,47.81112053582268,41.015472975231845,2.1035124411178687e-18,6.0,-47.93,1.646109783506203,-48.31,0.1331,0.2546,0.356,0.9167,0.2047,0.1901,0
104346,npp,1313,1194,0.1553702652454376,40.4237327575684,-105.592613220215,3670176,1315,883,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-04-29 08:25:49.999413,96.60506363391737,41.771353303272285,36.159393193635964,6.337904347704458e-07,7.0,-41.88,1.4867838833500562,-42.32,0.1546,0.2387,0.3336,0.978,0.1774,0.1519,0
132123,npp,739,1005,0.251942127943039,40.427001953125,-105.592864990234,3670176,741,739,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-14 08:18:33.710185,95.55890737768848,48.202138793440206,41.32105528272331,9.626678146401417e-10,6.0,-48.31,1.7549928774784245,-48.31,0.1331,0.2546,0.356,0.9167,0.2319,0.2309,0
132296,npp,3026,477,0.478010982275009,40.4218597412109,-105.587493896484,3670176,3029,284,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-15 07:59:36.271443,92.72249867468543,61.69593604555069,51.24178660216919,1.4258549208313371e-15,3.0,-61.8,2.5331140255951103,-61.87,0.1808,0.3211,0.4602,0.727,0.2954,0.3475,0
132669,npp,630,2233,0.256612807512283,40.4275817871094,-105.592597961426,3670176,630,1791,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-17 09:02:34.468446,-76.89562959371148,11.476988300041151,10.150623066366093,2.4099892173412517e-22,13.0,11.51,1.015504800579495,11.57,0.1231,0.2271,0.3174,1.028,0.2625,0.2638,0
132847,npp,2968,1711,0.2050271034240723,40.4228935241699,-105.588996887207,3670176,2968,1298,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-18 08:43:44.148428,99.72257068410524,18.354196164774173,16.19474395812498,9.104581399329124e-26,10.0,-18.42,1.0442604737599883,-18.42,0.1843,0.2404,0.3213,0.971,0.1996,0.1991,0
133027,npp,2220,1181,0.1844973936676979,40.4272193908691,-105.595932006836,3670176,2219,873,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-19 08:24:50.267302,96.23131587401828,42.24737836632879,36.5476187896777,3.2745456121161134e-27,7.0,-42.35,1.4867838833500562,-42.32,0.1546,0.2387,0.3336,0.978,0.197,0.1804,0
133209,npp,1444,651,0.351045161485672,40.4251708984375,-105.590888977051,3670176,1446,433,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-20 08:05:54.605336,93.53323832890486,57.82635927971809,48.56396188549457,2.94352960177248e-27,4.0,-57.93,2.2013981571160284,-57.93,0.0863,0.1791,0.3567,1.303,0.3115,0.4574,0
133392,npp,637,125,-0.008717611432076,40.4280700683594,-105.593444824219,3670176,635,58,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-21 07:46:53.603348,90.21343228127233,68.17141148704873,55.30552474880004,1.1272235759318108e-25,1.0,-68.26,3.3166247903554,-68.28,0.2049,0.3872,0.6292,0.6029,0.114,-0.0053,0
133404,npp,2770,2919,0.1426966264843941,40.4247398376465,-105.59440612793,3670176,2771,2355,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-21 09:27:36.000039,-73.5085937501832,43.34663800360559,37.44445139905399,1.4586873485421627e-28,17.0,43.44,1.4867838833500562,43.44,0.1687,0.2502,0.3602,0.9327,0.1611,0.1331,0
134124,npp,2929,826,0.232255719602108,40.4282417297363,-105.594863891602,3670176,2932,616,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-25 08:12:12.924623,94.5407290515803,53.37295666603795,45.30078970273106,2.7989843751789964e-14,5.0,-53.48,1.9513309067639726,-53.45,0.1316,0.239,0.3637,0.9768,0.23,0.2269,0
134138,npp,1800,3586,0.31405334174633004,40.4295120239258,-105.593132019043,3670176,1801,2910,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-25 09:52:30.410758,-68.70144912464322,61.44340215392948,51.08002822105973,9.465162716435809e-22,21.0,61.53,2.5331140255951103,61.51,0.1657,0.2747,0.4372,0.8498,0.249,0.2669,0
134308,npp,2133,301,0.598631352186203,40.4225616455078,-105.588363647461,3670176,2135,160,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-26 07:53:13.709036,91.45723080894487,65.1283328564588,53.47164354452998,9.507119808775929e-08,2.0,-65.23,2.898275349237888,-65.23,0.1453,0.3496,0.5875,0.6677,0.3194,0.3997,0
134322,npp,1141,3090,0.329065680503845,40.426570892334,-105.59008026123,3670176,1142,2479,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-26 09:33:48.988338,-71.74605585801011,48.90828225878702,41.879709517825916,7.551893097559875e-16,18.0,49.01,1.7549928774784245,49.01,0.1269,0.2468,0.4117,0.9457,0.2803,0.3112,0
134505,npp,469,2577,0.055020995438098894,40.4220733642578,-105.588851928711,3670176,469,2083,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-08-27 09:15:04.011537,-75.57024661877713,29.435048173604415,25.80402145157544,4.045795708229307e-09,15.0,29.51,1.184412938166907,29.485,0.1435,0.2335,0.3232,0.9995,0.0827,0.055,0
137322,npp,2725,300,0.439658850431442,40.4236450195312,-105.588409423828,3670176,2727,159,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-11 07:53:07.797309,91.42016789182564,65.15508871061814,53.48856217680177,1.9234647194306088e-05,2.0,-65.25,2.898275349237888,-65.23,0.1453,0.3496,0.5875,0.6677,0.2645,0.2936,0
137715,npp,356,2058,0.08953533321619031,40.4263801574707,-105.59033203125,3670176,356,1624,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-13 08:56:09.545197,-78.51952878997963,1.4056313084901255,1.2449932028816084,2.737230715131453e-11,12.0,1.42,1.0,1.53,0.1634,0.2334,0.3441,1.0,0.0895,0.0895,0
137903,npp,2697,1534,0.1460726782679558,40.425464630127,-105.592109680176,3670176,2697,1150,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-14 08:37:17.458888,98.18408724361828,27.428437120643455,24.07926627126711,2.7560026845620127e-18,9.0,-27.52,1.184412938166907,-27.38,0.1558,0.2172,0.3182,1.0748,0.1734,0.157,0
138092,npp,1937,1003,0.226293787360191,40.424732208252,-105.589691162109,3670176,1939,738,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-15 08:18:23.592268,95.7181536501667,48.257101244663936,41.36570716953377,1.2079426984773182e-24,6.0,-48.37,1.7549928774784245,-48.31,0.1331,0.2546,0.356,0.9167,0.2173,0.2074,0
138105,npp,741,3747,0.1844266168773174,40.4267807006836,-105.592178344727,3670176,743,3024,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-15 09:58:35.742186,-67.65424813562248,64.5853332902728,53.13751940120412,6.569518273970409e-19,22.0,64.67,2.898275349237888,64.63,0.2028,0.3691,0.5116,0.6325,0.1697,0.1166,0
138282,npp,1131,474,0.47121450304985,40.4263343811035,-105.587646484375,3670176,1130,281,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-16 07:59:24.384635,92.32628576598313,61.76164388437806,51.28762088511905,2.3956444998655263e-29,3.0,-61.87,2.5331140255951103,-61.87,0.1808,0.3211,0.4602,0.727,0.2927,0.3426,0
138296,npp,105,3256,0.346410363912582,40.4266242980957,-105.590476989746,3670176,105,2599,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-16 09:39:54.327219,-70.81292431807692,53.640061227682,45.50599203508283,1.4911481524909368e-25,19.0,53.73,1.9513309067639726,53.73,0.1471,0.2574,0.3671,0.9067,0.279,0.3141,0
138688,npp,1802,2230,0.19584748148918152,40.4252433776855,-105.593559265137,3670176,1802,1788,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-18 09:02:22.592831,-75.47851799615307,11.321068488708343,10.013236177117017,5.655269700885626e-30,13.0,11.35,1.015504800579495,11.57,0.1231,0.2271,0.3174,1.028,0.2027,0.2013,0
138881,npp,1080,1708,0.228850051760674,40.424430847168,-105.589050292969,3670176,1080,1295,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-19 08:43:32.281679,99.37020681077315,18.519989034519575,16.3399749021999,1.091658916915334e-29,10.0,-18.59,1.0442604737599883,-18.42,0.1843,0.2404,0.3213,0.971,0.2224,0.2222,0
139080,npp,329,1178,0.1538826692849398,40.4251441955566,-105.595169067383,3670176,329,870,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-20 08:24:38.414106,96.33331019973205,42.354472066524245,36.634957438399056,1.9094270516579267e-27,7.0,-42.46,1.4867838833500562,-42.32,0.1546,0.2387,0.3336,0.978,0.1764,0.1505,0
139094,npp,2154,3906,0.35405145585537,40.425407409668,-105.594940185547,3670176,2153,3120,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-20 10:04:45.226683,-66.56889802089944,67.3758451852498,54.84929040925357,3.851021033566142e-30,23.0,67.45,3.3166247903554,67.45,0.268,0.5796,0.8615,0.4027,0.1654,0.1426,0
139462,npp,1811,122,0.2070048525929451,40.4280700683594,-105.59171295166,3670176,1814,56,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-22 07:46:41.778230,90.47271249283398,68.21528747544794,55.329506263938015,1.2028194411766432e-17,1.0,-68.31,3.3166247903554,-68.28,0.2049,0.3872,0.6292,0.6029,0.1791,0.1248,0
139475,npp,872,2916,0.0944665465503931,40.4207801818848,-105.588897705078,3670176,872,2352,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-22 09:27:22.396193,-72.9019592587732,43.2311457500928,37.35030262076128,1.803778732430709e-24,17.0,43.33,1.4867838833500562,43.44,0.1687,0.2502,0.3602,0.9327,0.1286,0.0881,0
139672,npp,186,2401,0.05268197506666179,40.4255027770996,-105.588096618652,3670176,186,1942,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-23 09:08:35.646259,-75.14939005239401,20.711477885536592,18.255188412704243,5.803908920501779e-19,14.0,20.77,1.0837787002826917,20.98,0.1587,0.1949,0.3071,1.1974,0.1022,0.0631,0
140059,npp,1787,1356,0.30648472905158997,40.4222259521484,-105.587852478027,3670176,1786,1023,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-09-25 08:30:53.257241,97.22362119135803,35.441854297252455,30.903335824443644,4.703409426700526e-05,8.0,-35.55,1.2937979144666532,-35.34,0.1474,0.2215,0.3101,1.0536,0.2991,0.3229,0
143151,npp,2342,1352,0.33333286643028304,40.42578125,-105.592445373535,3670176,2342,1020,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-11 08:30:44.124759,97.7994050510921,35.61694108168362,31.049207594825496,7.433565563705465e-07,8.0,-35.72,1.2937979144666532,-35.34,0.1474,0.2215,0.3101,1.0536,0.3198,0.3512,0
144136,npp,802,1530,0.243465095758438,40.4266929626465,-105.592170715332,3670176,803,1148,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-16 08:37:06.197870,99.23261759047661,27.610753221307434,24.233749359808872,5.2518046072763874e-31,9.0,-27.71,1.184412938166907,-27.38,0.1558,0.2172,0.3182,1.0748,0.2556,0.2617,0
144331,npp,53,999,0.427050828933716,40.4233131408691,-105.59407043457,3670176,54,735,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-17 08:18:12.356397,95.60002982499881,48.381369788836224,41.4585545912075,2.4650346140699347e-31,6.0,-48.49,1.7549928774784245,-48.31,0.1331,0.2546,0.356,0.9167,0.3317,0.3915,0
144345,npp,1930,3741,0.37607404589653,40.4286422729492,-105.592712402344,3670176,1930,3021,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-17 09:58:24.507946,-67.5784720314393,64.48997763277106,53.06996755318097,5.602618898422295e-30,22.0,64.56,2.8345692104261015,64.63,0.2028,0.3691,0.5116,0.6325,0.2359,0.2379,0
144529,npp,2330,472,0.573379278182983,40.4242172241211,-105.587989807129,3670176,2329,280,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-18 07:59:14.951851,92.18193694306814,61.8201389544283,51.31974678724964,8.097369765850826e-30,3.0,-61.91,2.5331140255951103,-61.87,0.1808,0.3211,0.4602,0.727,0.333,0.4169,0
144543,npp,1305,3251,0.23383110016584402,40.4273109436035,-105.593490600586,3670176,1305,2593,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-18 09:39:44.895528,-70.61003684479428,53.5089663816977,45.40200416408106,5.334781271515448e-31,19.0,53.59,1.9513309067639726,53.73,0.1471,0.2574,0.3671,0.9067,0.2213,0.212,0
144746,npp,634,2741,0.229518935084343,40.4273147583008,-105.593063354492,3670176,634,2199,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-19 09:21:01.724694,-73.52076796248332,36.60890810900576,31.881958500204476,5.768178376668858e-30,16.0,36.7,1.357151599901897,36.9,0.1695,0.2372,0.3505,0.9839,0.2277,0.2258,0
144942,npp,3023,2227,0.1679133325815201,40.4236488342285,-105.595764160156,3670176,3023,1786,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-20 09:02:15.003089,-75.42393070082412,11.161319955750725,9.871384793366476,7.134970197415187e-27,13.0,11.18,1.015504800579495,11.57,0.1231,0.2271,0.3174,1.028,0.1752,0.1726,0
145140,npp,2311,1706,0.23923914879560498,40.4258918762207,-105.59253692627,3670176,2311,1293,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-21 08:43:26.505950,99.25664162528882,18.642727104827856,16.445712590706734,6.303557682072874e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1843,0.2404,0.3213,0.971,0.2323,0.2323,0
145338,npp,1570,1178,0.209191158413887,40.428394317627,-105.592842102051,3670176,1572,870,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-22 08:24:34.451028,96.78549578173549,42.36782122541993,36.641530161493144,1.5086702228971874e-15,7.0,-42.46,1.4867838833500562,-42.32,0.1546,0.2387,0.3336,0.978,0.2136,0.2046,0
145351,npp,324,3903,0.247482277452946,40.4268798828125,-105.591812133789,3670176,326,3118,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-22 10:04:41.265565,-66.75080034363299,67.3391398278184,54.8193397542394,1.1108820218838117e-22,23.0,67.4,3.1865100272627664,67.45,0.268,0.5796,0.8615,0.4027,0.1292,0.0997,0
145543,npp,2780,3417,0.225894190371037,40.4247627258301,-105.592979431152,3670176,2779,2765,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-10-23 09:46:01.660920,-69.51970219494684,57.7087412331503,48.4785678526307,9.30655729096018e-17,20.0,57.79,2.2013981571160284,57.88,0.1605,0.2903,0.4978,0.8041,0.2042,0.1816,0
148656,npp,1506,652,0.20330926775932312,40.4261245727539,-105.587265014648,3670176,1509,434,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-08 08:05:46.073019,93.83812312570785,57.803627608352805,48.53829355558612,0.0004058256699458433,4.0,-57.91,2.2013981571160284,-57.93,0.0863,0.1791,0.3567,1.303,0.2444,0.2649,0
148850,npp,704,126,0.419376283884048,40.4228897094727,-105.595695495605,3670176,709,59,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-09 07:46:45.125186,90.25790401151342,68.16299532069237,55.28918835305904,7.629085668408934e-10,1.0,-68.25,3.3166247903554,-68.28,0.2049,0.3872,0.6292,0.6029,0.2431,0.2528,0
148862,npp,2836,2917,0.17741761356592178,40.4267272949219,-105.589859008789,3670176,2837,2353,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-09 09:27:27.525319,-73.0911786081325,43.2798061465367,37.38429199162845,0.00046396851046661493,17.0,43.36,1.4867838833500562,43.44,0.1687,0.2502,0.3602,0.9327,0.1844,0.1655,0
149070,npp,2159,2403,0.175234068185091,40.4243087768555,-105.58837890625,3670176,2159,1944,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-10 09:08:40.817298,-74.07227932033214,20.836811541133564,18.362036936351185,5.909874216617746e-09,14.0,20.87,1.0837787002826917,20.98,0.1587,0.1949,0.3071,1.1974,0.2152,0.2098,0
149262,npp,1454,1883,0.25321249663829803,40.4241218566895,-105.593879699707,3670176,1454,1457,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-11 08:49:52.328968,97.78132405103993,8.727062392616613,7.722173567916884,8.095795440836941e-17,11.0,-8.76,1.0,-8.64,0.1722,0.2319,0.3115,1.0063,0.2547,0.2548,0
149456,npp,720,1359,0.246111385524273,40.4247665405273,-105.59423828125,3670176,722,1026,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-12 08:31:00.281504,96.79064800320964,35.31258425385489,30.790588665887274,6.0385282417074246e-24,8.0,-35.42,1.2937979144666532,-35.34,0.1474,0.2215,0.3101,1.0536,0.2524,0.2593,0
149640,npp,3029,827,0.233573473989964,40.4275093078613,-105.588455200195,3670176,3030,616,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-13 08:12:06.454186,94.58131224079503,53.3367406367099,45.26569300806415,4.653154584143551e-30,5.0,-53.45,1.9513309067639726,-53.45,0.1316,0.239,0.3637,0.9768,0.2307,0.2281,0
149654,npp,1884,3583,0.335338965058327,40.4266777038574,-105.592956542969,3670176,1883,2908,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-13 09:52:23.944902,-68.38231083717415,61.3971038810796,51.03932136687937,6.847058248852717e-25,21.0,61.47,2.5331140255951103,61.51,0.1657,0.2747,0.4372,0.8498,0.2574,0.285,0
149826,npp,2221,302,0.350721031427383,40.4230880737305,-105.59561920166,3670176,2219,161,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-14 07:53:07.289154,91.32304159809469,65.12917787566967,53.46153031134436,2.907276514500159e-33,2.0,-65.21,2.898275349237888,-65.23,0.1453,0.3496,0.5875,0.6677,0.2338,0.2342,0
149840,npp,1245,3087,0.47632709145546,40.4266395568848,-105.59309387207,3670176,1244,2477,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-14 09:33:42.572469,-71.51480038605973,48.8413993916516,41.820381203261896,4.131945704813357e-30,18.0,48.92,1.7549928774784245,49.01,0.1269,0.2468,0.4117,0.9457,0.3642,0.4504,0
150209,npp,2936,2059,0.1633500419557095,40.4267539978027,-105.58935546875,3670176,2936,1625,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-16 08:56:10.945811,-60.01809503446184,1.5702528372790814,1.3906262443526964,3.2809376587608275e-31,12.0,1.47,1.0,1.53,0.1634,0.2334,0.3441,1.0,0.1634,0.1634,0
150398,npp,2211,1536,0.0745813809335232,40.4281768798828,-105.594779968262,3670176,2212,1152,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-17 08:37:20.683111,98.67385975805388,27.35209715693651,24.010415325289042,5.48455870489955e-29,9.0,-27.43,1.184412938166907,-27.38,0.1558,0.2172,0.3182,1.0748,0.113,0.0802,0
150583,npp,1457,1006,0.127478311304003,40.4268455505371,-105.588775634766,3670176,1459,739,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-18 08:18:26.860073,95.60936935640304,48.18838813075533,41.30612189316835,8.308350392559036e-25,6.0,-48.28,1.7549928774784245,-48.31,0.1331,0.2546,0.356,0.9167,0.161,0.1169,0
150598,npp,261,3746,0.1011187620460987,40.4232940673828,-105.591316223145,3670176,263,3024,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-18 09:58:39.013813,-67.85135552618141,64.59218955348865,53.13282237853469,1.0099720050904063e-28,22.0,64.65,2.898275349237888,64.63,0.2028,0.3691,0.5116,0.6325,0.141,0.064,0
150777,npp,2703,3256,0.302844658493996,40.4210090637207,-105.589988708496,3670176,2701,2598,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-19 09:39:57.644542,-70.39707567548922,53.65159647682678,45.50752189482189,4.693371949603238e-25,19.0,53.73,1.9513309067639726,53.73,0.1471,0.2574,0.3671,0.9067,0.2567,0.2746,0
150961,npp,2043,2746,0.269372940063477,40.4249725341797,-105.591850280762,3670176,2043,2204,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-20 09:21:14.496148,-73.5860368185562,36.81383854722467,32.052454321338374,8.085509222715116e-20,16.0,36.9,1.357151599901897,36.9,0.1695,0.2372,0.3505,0.9839,0.2571,0.265,0
151144,npp,1355,2232,0.260227769613266,40.4226913452148,-105.594100952148,3670176,1355,1790,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-11-21 09:02:27.788373,-74.49527642979018,11.434592053985652,10.112156385202663,2.358292641473463e-13,13.0,11.46,1.015504800579495,11.57,0.1231,0.2271,0.3174,1.028,0.2661,0.2675,0
154533,npp,1726,3418,0.11142074409872291,40.4254760742188,-105.589637756348,3670176,1724,2767,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-10 09:46:11.060023,-69.66573150500501,57.77374032893842,48.52831071124448,9.81748864048892e-12,20.0,57.81,2.2013981571160284,57.88,0.1605,0.2903,0.4978,0.8041,0.1522,0.0896,0
154721,npp,1998,121,0.5776045322418211,40.425365447998,-105.593017578125,3670176,1995,57,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-11 07:46:47.232785,90.28301736545993,68.19687147551379,55.315969958892985,3.8297063376625946e-26,1.0,-68.33,3.3166247903554,-68.28,0.2049,0.3872,0.6292,0.6029,0.2908,0.3482,0
154734,npp,1074,2915,0.25024835765361797,40.4282646179199,-105.593734741211,3670176,1076,2352,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-11 09:27:29.628677,-73.14087919009805,43.23268969252037,37.34970959187253,1.5431789610520453e-19,17.0,43.29,1.4867838833500562,43.44,0.1687,0.2502,0.3602,0.9327,0.2334,0.2334,0
154930,npp,377,2401,0.305863842368126,40.4267921447754,-105.590843200684,3670176,377,1942,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-12 09:08:42.858221,-75.00179847800796,20.74469008029719,18.283301767099793,1.858335542570618e-26,14.0,20.77,1.0837787002826917,20.98,0.1587,0.1949,0.3071,1.1974,0.3358,0.3662,0
155113,npp,2740,1881,0.21461151540279388,40.4277687072754,-105.591758728027,3670176,2740,1455,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-13 08:49:54.307038,101.57022733348414,8.792910858274261,7.7811179291772365,7.747267180259831e-33,11.0,-8.87,1.0,-8.64,0.1722,0.2319,0.3115,1.0063,0.2161,0.216,0
155293,npp,2003,1357,0.048857688903808594,40.4244041442871,-105.587684631348,3670176,2004,1023,196611,3866787,832,usa_rmnp_76_8,40.425,-105.59166667,76,8,usa_rmnp,2012-12-14 08:31:02.196661,97.97208090911968,35.36730978764476,30.840040350383067,3.446541315674762e-32,8.0,-35.51,1.2937979144666532,-35.34,0.1474,0.2215,0.3101,1.0536,0.0999,0.0515,0
