gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,3001,1881,0.269036442041397,40.2073249816895,-105.809982299805,3670176,3001,1455,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-17 08:51:10.241690,99.64618716846718,8.814925034624586,7.8008065901422965,2.7156711102383483e-13,11.0,-8.87,1.0,-9.57,0.163,0.2312,0.3149,1.0296,0.2759,0.277,0
103031,npp,2260,1355,0.1579988412559032,40.2120361328125,-105.808059692383,3670176,2261,1022,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-18 08:32:18.115308,97.91296168874628,35.463960081517925,30.922315757010853,3.570604604291807e-17,8.0,-35.59,1.2937979144666532,-36.11,0.1875,0.2455,0.3565,0.9699,0.1705,0.1532,0
103270,npp,677,293,0.526144057512283,40.2033271789551,-105.80891418457,3670176,678,154,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-20 07:54:23.183471,91.58066567937932,65.27664104580379,53.56290415550397,1.0668428671086226e-22,2.0,-65.38,2.898275349237888,-65.605,0.2302,0.3446,0.5261,0.6909,0.3007,0.3635,0
103396,npp,2083,2575,0.1963602006435394,40.2080192565918,-105.811965942383,3670176,2083,2082,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-21 09:16:13.451654,-75.46814577761809,29.360846705524096,25.74010659896167,1.6602195635810212e-21,15.0,29.41,1.184412938166907,28.87,0.1647,0.2685,0.3638,0.8866,0.1772,0.1741,0
103515,npp,1380,2057,0.1490560080856085,40.2055282592773,-105.806213378906,3670176,1380,1623,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-22 08:57:24.884228,-69.91517637206151,1.391370841224095,1.232362817910125,5.994265005848502e-21,12.0,1.36,1.0,0.58,0.1625,0.2381,0.3358,1.0,0.1491,0.1491,0
103634,npp,648,1531,-0.023664280772209,40.2089042663574,-105.808639526367,3670176,648,1148,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-23 08:38:32.764346,97.91372384535,27.569363397262798,24.20071431842743,3.727440049648943e-20,9.0,-27.66,1.184412938166907,-28.23,0.1241,0.2328,0.3332,1.0228,0.0216,-0.0242,0
103752,npp,2959,997,0.1952212974429131,40.2108955383301,-105.809944152832,3670176,2963,735,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-24 08:19:37.087780,95.1556921209622,48.4301730666662,41.50212806130514,1.786958234618263e-18,6.0,-48.55,1.7549928774784245,-48.925,0.1716,0.3044,0.434,0.7822,0.1759,0.1527,0
103868,npp,2170,468,-0.0028471052646640016,40.2042808532715,-105.804786682129,3670176,2169,276,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-25 08:00:39.634101,92.27493212803368,61.89083302415236,51.375041545581496,8.21034756601677e-16,3.0,-61.99,2.5331140255951103,-62.3,0.1424,0.3173,0.4825,0.7503,0.1117,-0.0021,0
104346,npp,1348,1175,0.025535106658935505,40.2102966308594,-105.806823730469,3670176,1349,868,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-04-29 08:25:53.557930,96.56577400804186,42.45178737098362,36.71490300623664,6.84155785934299e-07,7.0,-42.57,1.4867838833500562,-43.01,0.1472,0.2533,0.3919,0.9398,0.0849,0.024,0
131947,npp,1532,1518,0.21532455831766129,40.2082901000977,-105.80980682373,3670176,1532,1139,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-13 08:37:31.150194,98.0462293291903,28.182723604859774,24.727077274224865,7.583766560412409e-05,9.0,-28.27,1.184412938166907,-28.23,0.1241,0.2328,0.3332,1.0228,0.2234,0.2202,0
132296,npp,3060,456,0.561272025108337,40.2079887390137,-105.810882568359,3670176,3062,268,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-15 07:59:39.829960,92.37358940897276,62.151918694778104,51.546137595647565,1.0737131182766e-15,3.0,-62.24,2.6065528283652384,-62.3,0.1424,0.3173,0.4825,0.7503,0.3317,0.4211,0
132488,npp,1359,2734,0.337672486901283,40.2066040039062,-105.80606842041,3670176,1358,2192,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-16 09:21:24.789182,-73.18169500015894,36.32982348988988,31.650759914503134,8.9055636164367e-16,16.0,36.42,1.357151599901897,36.38,0.1522,0.2462,0.3697,0.967,0.3055,0.3265,0
132669,npp,667,2218,0.19922930747270579,40.2107887268066,-105.804954528809,3670176,668,1777,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-17 09:02:38.027000,-76.65752754453875,10.649069298805417,9.420270991658326,1.8692652140308085e-22,13.0,10.67,1.015504800579495,10.7,0.167,0.2146,0.3514,1.1093,0.2229,0.221,0
132847,npp,3004,1694,0.1473998203873634,40.2079734802246,-105.807518005371,3670176,3004,1283,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-18 08:43:47.706989,98.09196668545194,19.312185725209737,17.03274016110252,7.370323130110674e-26,10.0,-19.36,1.0442604737599883,-19.36,0.1479,0.2281,0.3324,1.0438,0.1608,0.1539,0
133027,npp,2256,1163,0.1453533228486776,40.2055969238281,-105.806114196777,3670176,2254,857,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-19 08:24:53.825819,95.54283425591265,42.922456580389166,37.09740772187202,2.8031293643863197e-27,7.0,-43.01,1.4867838833500562,-43.01,0.1472,0.2533,0.3919,0.9398,0.1655,0.1366,0
133209,npp,1479,631,0.353743493556976,40.2059516906738,-105.810615539551,3670176,1479,414,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-20 08:05:58.163847,93.47409854067617,58.31291123309679,48.90921380093526,2.7123566277143593e-27,4.0,-58.41,2.253202848596432,-58.41,0.0815,0.2224,0.402,1.0705,0.2964,0.3787,0
133223,npp,390,3413,0.306681126356125,40.2053871154785,-105.806213378906,3670176,391,2760,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-20 09:46:22.767530,-69.88091040574125,57.610435218257784,48.414810521366135,7.630804520980704e-28,20.0,57.69,2.2013981571160284,57.64,0.1625,0.3136,0.457,0.7591,0.2349,0.2328,0
133392,npp,672,104,-0.013698548078536987,40.2023811340332,-105.806282043457,3670176,677,47,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-21 07:46:57.161859,90.1604858344741,68.51999059093372,55.50575792360565,1.1183923001702444e-25,1.0,-68.6,3.3166247903554,-68.62,0.1034,0.401,0.5775,0.5938,0.113,-0.0081,0
133404,npp,2808,2907,0.12058436265215278,40.2082977294922,-105.807113647461,3670176,2808,2344,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-21 09:27:39.558601,-72.93720579598707,42.904022813914445,37.0847476792145,1.3341338970605505e-28,17.0,43.0,1.4867838833500562,43.0,0.1839,0.2914,0.4456,0.817,0.1232,0.0985,0
133762,npp,1415,1868,0.20258232206106191,40.2104530334473,-105.809860229492,3670176,1415,1442,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-23 08:50:04.247428,100.35285028927399,9.587779885793767,8.48346542560203,1.2038687418989415e-24,11.0,-9.63,1.0,-9.57,0.163,0.2312,0.3149,1.0296,0.2094,0.2086,0
134124,npp,2964,806,0.0816020108759403,40.2109642028809,-105.810699462891,3670176,2966,593,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-25 08:12:16.483184,94.48740584521737,53.90731766182447,45.70081566988904,3.4492083920272425e-14,5.0,-54.02,1.9513309067639726,-54.005,0.142,0.2661,0.407,0.8946,0.1435,0.073,0
134138,npp,1840,3577,0.51449379324913,40.2069892883301,-105.805229187012,3670176,1844,2903,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.3841862357707,61.255161268597824,50.95268433271102,1.0676999578308286e-21,21.0,61.34,2.5331140255951103,61.32,0.1382,0.3288,0.4999,0.7241,0.3114,0.3725,0
134308,npp,2167,280,0.666189551353455,40.2066650390625,-105.805274963379,3670176,2168,146,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-26 07:53:17.267546,91.43499889620963,65.5184145591092,53.71427843263123,1.2243164792089563e-07,2.0,-65.61,3.0,-65.605,0.2302,0.3446,0.5261,0.6909,0.3453,0.4603,0
134322,npp,1180,3077,0.1869100816547871,40.208194732666,-105.81226348877,3670176,1179,2470,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-26 09:33:52.546856,-71.73529732357258,48.53051707873777,41.58363858593464,9.18996229206142e-16,18.0,48.62,1.7549928774784245,48.65,0.1545,0.2969,0.3989,0.802,0.1754,0.1499,0
134505,npp,506,2563,0.016187362372875005,40.2097282409668,-105.804130554199,3670176,506,2072,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-08-27 09:15:07.570099,-74.64348761401176,28.770471900942198,25.2339823120909,5.13000910423389e-09,15.0,28.85,1.184412938166907,28.87,0.1647,0.2685,0.3638,0.8866,0.025,0.0144,0
137322,npp,2759,278,0.5783237814903259,40.2077484130859,-105.811241149902,3670176,2760,145,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-11 07:53:11.355870,91.39400570654986,65.55661115218268,53.738115926224914,1.521231792459547e-05,2.0,-65.65,3.0,-65.605,0.2302,0.3446,0.5261,0.6909,0.316,0.3996,0
137715,npp,393,2042,0.0667512193322182,40.2074851989746,-105.807037353516,3670176,393,1608,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-13 08:56:13.103709,-69.87956485385229,0.537767419752367,0.4763166134792245,2.101177764702017e-11,12.0,0.53,1.0,0.58,0.1625,0.2381,0.3358,1.0,0.0668,0.0668,0
137903,npp,2733,1516,0.1535737793892622,40.2086372375488,-105.808097839355,3670176,2733,1137,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-14 08:37:21.017398,98.07628735445816,28.270061726670477,24.803109557987074,2.126746120125656e-18,9.0,-28.37,1.184412938166907,-28.23,0.1241,0.2328,0.3332,1.0228,0.1712,0.1571,0
138092,npp,1972,982,0.1744749881327152,40.209789276123,-105.809410095215,3670176,1973,724,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-15 08:18:27.150824,95.66427743879804,48.872999585232165,41.84822948630123,9.60970022069216e-25,6.0,-49.0,1.7549928774784245,-48.925,0.1716,0.3044,0.434,0.7822,0.1641,0.1365,0
138105,npp,781,3738,0.12925203517079353,40.2066841125488,-105.807052612305,3670176,779,3018,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-15 09:58:39.300749,-67.68783382446642,64.42906545354177,53.03792480021282,5.145183907283842e-19,22.0,64.5,2.8345692104261015,64.5,0.1293,0.2942,0.5884,0.8091,0.1799,0.1046,0
138282,npp,1166,453,0.437179058790207,40.2048187255859,-105.808731079102,3670176,1163,265,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-16 07:59:27.943191,91.94494257606604,62.21167560225121,51.587647590411216,1.9984266058326062e-29,3.0,-62.3,2.6065528283652384,-62.3,0.1424,0.3173,0.4825,0.7503,0.2841,0.328,0
138296,npp,144,3244,0.420773595571518,40.2098922729492,-105.812355041504,3670176,148,2587,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.40537046013233,53.32047077479053,45.2658957526844,1.194374634274748e-25,19.0,53.41,1.9513309067639726,53.42,0.2022,0.3,0.4309,0.7935,0.2999,0.3339,0
138688,npp,1839,2215,0.232050932943821,40.2085266113281,-105.806022644043,3670176,1839,1774,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-18 09:02:26.151387,-75.1224503410147,10.493405260317573,9.283012231783228,5.0447163979184404e-30,13.0,10.5,1.0,10.7,0.167,0.2146,0.3514,1.1093,0.2555,0.2574,0
138881,npp,1116,1691,0.1107322610914707,40.2094612121582,-105.807167053223,3670176,1116,1280,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-19 08:43:35.840234,97.77143887359618,19.47687329005724,17.176809681858114,1.0437014451458475e-29,10.0,-19.52,1.0442604737599883,-19.36,0.1479,0.2281,0.3324,1.0438,0.1257,0.1156,0
139094,npp,2195,3898,0.655457377433777,40.2055892944336,-105.811477661133,3670176,2198,3115,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-20 10:04:50.564527,-66.88537163539587,67.25072885651547,54.77458297355909,3.649014704410895e-30,23.0,67.32,3.1865100272627664,67.3,0.2773,0.4041,0.6357,0.5892,0.317,0.3862,0
139269,npp,2655,627,0.2005849331617355,40.2087020874023,-105.811515808105,3670176,2660,412,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-21 08:05:44.544362,93.00976129627362,58.410524111933974,48.97771499636117,2.759026186103846e-23,4.0,-58.51,2.253202848596432,-58.41,0.0815,0.2224,0.402,1.0705,0.2284,0.2147,0
139283,npp,1567,3409,0.1241389962960966,40.2079391479492,-105.809211730957,3670176,1564,2757,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-21 09:46:09.148810,-69.78268911869465,57.516630654146645,48.34752038970087,2.757528182206056e-28,20.0,57.6,2.2013981571160284,57.64,0.1625,0.3136,0.457,0.7591,0.152,0.0942,0
139462,npp,1845,100,-0.004495099186897,40.2099952697754,-105.813499450684,3670176,1847,45,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-22 07:46:45.336747,90.44336564739942,68.57926135292578,55.53823711303844,1.4415743132477792e-17,1.0,-68.67,3.3166247903554,-68.62,0.1034,0.401,0.5775,0.5938,0.1158,-0.0027,0
139475,npp,910,2903,-0.0015607327222819933,40.2060852050781,-105.807929992676,3670176,909,2341,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.32511202338036,42.763810111254784,36.970242262587576,1.9671457680817313e-24,17.0,42.85,1.4867838833500562,43.0,0.1839,0.2914,0.4456,0.817,0.041,-0.0013,0
139672,npp,224,2386,0.0869293361902237,40.2056045532227,-105.808044433594,3670176,223,1929,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-23 09:08:39.204770,-74.91775013315966,19.94067095146999,17.582238549045428,6.78345415353929e-19,14.0,19.98,1.0837787002826917,20.24,0.1556,0.2207,0.3196,1.0789,0.1147,0.0938,0
140059,npp,1822,1337,0.251045942306519,40.2107620239258,-105.812705993652,3670176,1822,1011,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-09-25 08:30:56.815760,96.46149056453812,36.27279226389166,31.600907849371076,6.249220020326758e-05,8.0,-36.36,1.2937979144666532,-36.11,0.1875,0.2455,0.3565,0.9699,0.2424,0.2435,0
143151,npp,2378,1334,0.39033243060112,40.2068862915039,-105.808250427246,3670176,2378,1008,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-11 08:30:47.683322,96.95226255098126,36.39480055710622,31.701816778655427,5.855510327851676e-07,8.0,-36.48,1.357151599901897,-36.11,0.1875,0.2455,0.3565,0.9699,0.3448,0.3786,0
143752,npp,2252,2555,0.577567040920258,40.2106628417969,-105.80590057373,3670176,2252,2066,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-14 09:14:46.763616,-73.05318517818766,28.429871609753036,24.939521100004438,1.246666424036655e-21,15.0,28.47,1.184412938166907,28.87,0.1647,0.2685,0.3638,0.8866,0.499,0.5121,0
143943,npp,1559,2037,0.20047563314437872,40.2092247009277,-105.80606842041,3670176,1559,1603,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-15 08:56:00.040875,-106.31236027824369,0.21647887156238838,0.19172439549790926,5.28492124459229e-29,12.0,0.3,1.0,0.58,0.1625,0.2381,0.3358,1.0,0.2005,0.2005,0
144136,npp,838,1512,0.374725073575974,40.2103042602539,-105.808418273926,3670176,839,1134,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-16 08:37:09.756390,98.1255177177392,28.475460483298715,24.97704862105589,4.580239624398876e-31,9.0,-28.56,1.184412938166907,-28.23,0.1241,0.2328,0.3332,1.0228,0.3579,0.3833,0
144331,npp,88,979,0.498671770095825,40.207706451416,-105.807991027832,3670176,88,722,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-17 08:18:15.914952,95.06765533963768,48.9908840365524,41.935617555314394,2.284302254890259e-31,6.0,-49.09,1.7549928774784245,-48.925,0.1716,0.3044,0.434,0.7822,0.3488,0.3901,0
144345,npp,1971,3733,0.588425874710083,40.2069549560547,-105.807136535645,3670176,1973,3015,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-17 09:58:29.845738,-67.90530772382368,64.34218309762606,52.975484350440276,4.897890594934411e-30,22.0,64.41,2.8345692104261015,64.5,0.1293,0.2942,0.5884,0.8091,0.3419,0.4761,0
144529,npp,2364,451,0.573737651109695,40.2094650268555,-105.803466796875,3670176,2363,264,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-18 07:59:18.510413,92.16367296843138,62.24606484823261,51.60327376181248,8.028954345491883e-30,3.0,-62.34,2.6065528283652384,-62.3,0.1424,0.3173,0.4825,0.7503,0.3365,0.4305,0
144543,npp,1344,3240,0.30386871099472,40.2088012695312,-105.808265686035,3670176,1348,2581,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.61935448270134,53.21948514857484,45.18421210356357,4.91624185033561e-31,19.0,53.3,1.9513309067639726,53.42,0.2022,0.3,0.4309,0.7935,0.24,0.2411,0
144746,npp,673,2728,0.26025167107582103,40.2060928344727,-105.81071472168,3670176,674,2189,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-19 09:21:07.062487,-74.89795413294338,36.10111573645978,31.45610545630994,5.6316067088512325e-30,16.0,36.18,1.2937979144666532,36.38,0.1522,0.2462,0.3697,0.967,0.2489,0.2517,0
144942,npp,3060,2213,0.0972164310514927,40.2084465026855,-105.805938720703,3670176,3060,1772,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-20 09:02:20.340933,-77.99771119151902,10.35281483373731,9.158041474796565,7.423571024913165e-27,13.0,10.38,1.0,10.7,0.167,0.2146,0.3514,1.1093,0.1207,0.1078,0
145140,npp,2347,1689,0.23834989219903902,40.2110214233398,-105.811546325684,3670176,2347,1278,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-21 08:43:30.064506,99.1345538545943,19.56647762394791,17.25333506385123,7.036377753085035e-22,10.0,-19.63,1.0442604737599883,-19.36,0.1479,0.2281,0.3324,1.0438,0.2479,0.2488,0
145338,npp,1606,1159,0.252314850687981,40.2080497741699,-105.811279296875,3670176,1607,855,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-22 08:24:38.009585,96.66805985486118,43.05299206111879,37.19899918400203,1.7869836889459424e-15,7.0,-43.15,1.4867838833500562,-43.01,0.1472,0.2533,0.3919,0.9398,0.2374,0.2371,0
145351,npp,364,3895,0.295296385884285,40.2093162536621,-105.807395935059,3670176,362,3113,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-22 10:04:44.824129,-66.52805875307105,67.20121009544889,54.737176389093115,1.1947977629801349e-22,23.0,67.27,3.1865100272627664,67.3,0.2773,0.4041,0.6357,0.5892,0.2039,0.174,0
145530,npp,835,628,0.660198271274567,40.2108955383301,-105.807609558105,3670176,837,412,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-23 08:05:42.392460,93.5496851005596,58.381744956389426,48.95044716646104,2.6047369573672195e-08,4.0,-58.48,2.253202848596432,-58.41,0.0815,0.2224,0.402,1.0705,0.4324,0.7067,0
145543,npp,2819,3408,0.404220461845398,40.2110328674316,-105.804847717285,3670176,2821,2756,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-10-23 09:46:06.998713,-69.94300865701152,57.48226640042861,48.316244132598946,1.0559011199626206e-16,20.0,57.57,2.2013981571160284,57.64,0.1625,0.3136,0.457,0.7591,0.2792,0.3069,0
148656,npp,1541,632,0.255461841821671,40.2070579528809,-105.805549621582,3670176,1542,415,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-08 08:05:49.631582,93.41392339558485,58.29740855299836,48.88872726605855,0.00038761914244449155,4.0,-58.39,2.253202848596432,-58.41,0.0815,0.2224,0.402,1.0705,0.2527,0.2735,0
148850,npp,739,106,0.730267345905304,40.2069358825684,-105.805274963379,3670176,742,48,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-09 07:46:50.462986,90.51117073846949,68.4975840831059,55.48125006275716,6.163154140611867e-10,1.0,-68.57,3.3166247903554,-68.62,0.1034,0.401,0.5775,0.5938,0.3374,0.4336,0
148862,npp,2874,2904,0.1969699636101723,40.2122116088867,-105.81029510498,3670176,2874,2342,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-09 09:27:31.083874,-73.1039999759292,42.81837956363889,37.00916789925259,0.0004505297606265922,17.0,42.89,1.4867838833500562,43.0,0.1839,0.2914,0.4456,0.817,0.1746,0.1609,0
149070,npp,2197,2389,0.11098493542522189,40.2047462463379,-105.806938171387,3670176,2197,1932,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-10 09:08:46.155092,-76.67167207276754,20.09776724029491,17.71700333094131,4.904532579332148e-09,14.0,20.14,1.0837787002826917,20.24,0.1556,0.2207,0.3196,1.0789,0.1369,0.1197,0
149456,npp,756,1342,0.283989369869232,40.2086906433105,-105.807289123535,3670176,757,1014,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-12 08:31:05.619297,97.46225950581452,36.03670502341763,31.398701986228474,5.0181093124273574e-24,8.0,-36.15,1.2937979144666532,-36.11,0.1875,0.2455,0.3565,0.9699,0.2679,0.2755,0
149468,npp,2533,4058,0.234212204813957,40.2102203369141,-105.808448791504,3670176,2535,3195,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-12 10:11:07.096601,-65.81187723686749,69.79572872310027,56.22031887949665,8.27685636211785e-17,24.0,69.84,3.5496478698597698,69.8,0.2048,0.4248,0.7911,0.5604,0.1844,0.1312,0
149640,npp,3065,807,0.27504289150238004,40.2034111022949,-105.806411743164,3670176,3064,594,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-13 08:12:10.012743,94.4780276485326,53.87546082970099,45.669013305617,3.977538653236887e-30,5.0,-53.99,1.9513309067639726,-54.005,0.142,0.2661,0.407,0.8946,0.2427,0.2461,0
149826,npp,2255,281,0.5083299875259399,40.2064781188965,-105.810890197754,3670176,2252,147,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-14 07:53:10.847709,91.01052720289043,65.5251560940653,53.70781851376032,2.6177369559038114e-33,2.0,-65.6,3.0,-65.605,0.2302,0.3446,0.5261,0.6909,0.2927,0.3512,0
149840,npp,1284,3075,0.253827333450317,40.2092514038086,-105.811630249023,3670176,1285,2469,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-14 09:33:47.910307,-72.00359045019059,48.4844963993544,41.54052730947882,3.559751429434686e-30,18.0,48.56,1.7549928774784245,48.65,0.1545,0.2969,0.3989,0.802,0.2136,0.2036,0
150209,npp,2973,2043,0.196530245244503,40.2078742980957,-105.806175231934,3670176,2973,1609,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-16 08:56:14.504374,-30.22790713795557,0.8822103152142898,0.7813017424282168,3.0849715441420045e-31,12.0,0.58,1.0,0.58,0.1625,0.2381,0.3358,1.0,0.1965,0.1965,0
150583,npp,1493,986,0.143157672137022,40.2050552368164,-105.804244995117,3670176,1494,726,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-18 08:18:30.418592,95.50768203157412,48.78698372752095,41.77528302566401,8.768676098272477e-25,6.0,-48.88,1.7549928774784245,-48.925,0.1716,0.3044,0.434,0.7822,0.1462,0.112,0
150598,npp,300,3737,-0.056650370359421,40.2113037109375,-105.807922363281,3670176,299,3018,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-18 09:58:42.572334,-67.62110974980014,64.41765683212361,53.021782247404104,9.772849725912947e-29,22.0,64.48,2.8345692104261015,64.5,0.1293,0.2942,0.5884,0.8091,0.1143,-0.0458,0
150961,npp,2081,2733,0.36814004182815596,40.2093772888184,-105.808807373047,3670176,2082,2192,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-20 09:21:19.833942,-74.2952608862956,36.286024814394004,31.61023179218579,8.69349142650473e-20,16.0,36.38,1.357151599901897,36.38,0.1522,0.2462,0.3697,0.967,0.3279,0.356,0
151144,npp,1392,2217,0.413532465696335,40.2060852050781,-105.806411743164,3670176,1392,1776,196611,3866787,6396,usa_rmnp_24_60,40.20833333,-105.80833333,24,60,usa_rmnp,2012-11-21 09:02:31.346937,-74.070130072095,10.611725664908608,9.386317863566974,2.6556356826346414e-13,13.0,10.61,1.015504800579495,10.7,0.167,0.2146,0.3514,1.1093,0.434,0.4587,0
