gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,363,4057,0.328396126627922,40.3828887939453,-105.845504760742,3670176,362,3195,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-02 10:12:22.478509,-65.489283250411,69.76880196244068,56.211576214494265,4.752982992834789e-05,24.0,69.83,3.5496478698597698,69.59,0.1245,0.3284,0.5756,0.6843,0.2247,0.2247,0
102911,npp,2976,1871,0.268524408340454,40.3811683654785,-105.844253540039,3670176,2976,1445,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-17 08:51:06.683136,95.86126682133052,9.449483015525166,8.361325365422443,2.7493604893666556e-13,11.0,-9.45,1.0,-10.09,0.1509,0.2113,0.2964,1.0634,0.2819,0.2855,0
103031,npp,2235,1346,0.1858278512954712,40.3813896179199,-105.846260070801,3670176,2235,1016,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-18 08:32:14.556797,96.94716798538317,35.86073567698721,31.25589940542901,3.757484972747254e-17,8.0,-35.98,1.2937979144666532,-36.48,0.1485,0.2406,0.3684,0.9338,0.1824,0.1735,0
103160,npp,325,3575,0.375414431095123,40.3779220581055,-105.846237182617,3670176,326,2901,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-19 09:53:38.135990,-69.02370965761153,61.23149363315238,50.936065594418515,2.29547803029895e-13,21.0,61.3,2.5331140255951103,61.03,0.175,0.2462,0.4223,0.9128,0.2757,0.3427,0
103396,npp,2059,2563,0.1674163937568665,40.3800163269043,-105.84912109375,3670176,2059,2073,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-21 09:16:09.893094,-74.20084642281033,28.791042081629886,25.251551915035886,1.8702131248086902e-21,15.0,28.85,1.184412938166907,28.33,0.1291,0.2165,0.3245,1.038,0.1833,0.1738,0
103515,npp,1355,2046,0.1687988340854645,40.3800773620605,-105.842994689941,3670176,1355,1612,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-22 08:57:21.325719,-53.30538777780954,0.8768201320836813,0.7766285860304574,6.9499659378005e-21,12.0,0.74,1.0,0.23,0.1454,0.2247,0.313,1.0,0.1688,0.1688,0
103634,npp,623,1521,0.1362511096522212,40.380786895752,-105.849571228027,3670176,623,1141,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-23 08:38:29.205785,97.65721118499582,28.03645452616275,24.602665192886874,4.386190075635573e-20,9.0,-28.13,1.184412938166907,-28.7,0.137,0.2212,0.3142,1.0159,0.153,0.1384,0
103752,npp,2934,989,0.0256854221224785,40.3801345825195,-105.850646972656,3670176,2935,729,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-24 08:19:35.308507,95.49332423508872,48.67290108796097,41.69255650938274,2.1150186786650844e-18,6.0,-48.79,1.7549928774784245,-49.15,0.1363,0.2388,0.3824,0.9412,0.1033,0.0242,0
103868,npp,2143,461,0.34865371882915497,40.3788604736328,-105.843109130859,3670176,2140,271,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-25 08:00:36.075584,92.199585830248,62.02824211504128,51.46706514684483,9.732132508964788e-16,3.0,-62.14,2.5331140255951103,-62.41,0.1457,0.2757,0.4416,0.8152,0.2535,0.2842,0
104346,npp,1323,1166,0.1493570916354656,40.3786735534668,-105.849006652832,3670176,1322,860,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-04-29 08:25:49.999413,95.78682854639905,42.79491339727782,36.99460195292565,7.577972775314412e-07,7.0,-42.9,1.4867838833500562,-43.3,0.0912,0.2156,0.3342,1.0423,0.1802,0.1557,0
131947,npp,1507,1509,0.500444889068604,40.3810997009277,-105.848617553711,3670176,1508,1132,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-13 08:37:29.370921,98.77618379373588,28.607582110986804,25.092115021579588,7.683185762822356e-05,9.0,-28.7,1.184412938166907,-28.7,0.137,0.2212,0.3142,1.0159,0.4605,0.5084,0
132123,npp,749,976,0.5071322619915011,40.3785018920898,-105.849792480469,3670176,748,720,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-14 08:18:33.710185,94.85828476897707,49.077625413980975,42.00691654187549,7.851957713385598e-10,6.0,-49.18,1.7549928774784245,-49.15,0.1363,0.2388,0.3824,0.9412,0.3776,0.4773,0
132296,npp,3033,449,0.660480380058289,40.3824043273926,-105.848350524902,3670176,3033,262,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-15 07:59:36.271443,92.29779603306002,62.28536181015714,51.63507733438357,1.200851476913218e-15,3.0,-62.38,2.6065528283652384,-62.41,0.1457,0.2757,0.4416,0.8152,0.3724,0.5384,0
132488,npp,1335,2722,0.32363368570804596,40.3811187744141,-105.844360351562,3670176,1336,2185,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-16 09:21:23.009945,-74.4170545461183,35.838303326947106,31.23840378189143,9.734350331373834e-16,16.0,35.92,1.2937979144666532,35.88,0.1405,0.2223,0.3009,1.011,0.3031,0.3272,0
132669,npp,643,2207,0.1893180310726166,40.3827590942383,-105.848487854004,3670176,644,1767,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-17 09:02:36.247720,-78.64487216507315,10.004086711703104,8.85105243999435,2.0749979628121664e-22,13.0,10.03,1.0,10.09,0.1209,0.2045,0.2859,1.0987,0.2095,0.208,0
132847,npp,2979,1685,0.266002133488655,40.3817863464355,-105.844375610352,3670176,2980,1275,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-18 08:43:45.927708,99.23681396203015,19.79383431913543,17.453703535662402,8.298691039009637e-26,10.0,-19.84,1.0837787002826917,-19.815,0.1476,0.2442,0.2864,0.9201,0.2448,0.2448,0
133027,npp,2231,1155,0.009975209832190995,40.3766174316406,-105.842971801758,3670176,2231,851,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-19 08:24:52.046583,96.54992111090387,43.18071330856124,37.307315337993614,3.150835434906483e-27,7.0,-43.3,1.4867838833500562,-43.3,0.0912,0.2156,0.3342,1.0423,0.0864,0.0104,0
133209,npp,1452,624,0.11820247257128358,40.3815956115723,-105.839691162109,3670176,1451,408,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-20 08:05:54.605336,93.0454062992611,58.4666948285881,49.018285671594995,3.02539762797647e-27,4.0,-58.58,2.253202848596432,-58.6,0.0678,0.2086,0.3297,1.0774,0.1846,0.1274,0
133223,npp,367,3399,0.326300099492073,40.376766204834,-105.845588684082,3670176,364,2747,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-20 09:46:19.208968,-69.71157920565395,57.27696730925862,48.17612552475645,8.40992407621854e-28,20.0,57.36,2.2013981571160284,57.33,0.0848,0.3082,0.3786,0.7292,0.2329,0.2379,0
133392,npp,645,98,0.620237857103348,40.3825454711914,-105.852462768555,3670176,647,44,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-21 07:46:55.382629,90.37415563319513,68.6176596834116,55.5618227596863,1.2340583009599187e-25,1.0,-68.7,3.3166247903554,-68.72,0.0607,0.2447,0.5838,0.9185,0.338,0.5697,0
133404,npp,2785,2895,0.12018998758867383,40.3773345947266,-105.844398498535,3670176,2787,2335,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-21 09:27:37.779320,-73.28395972775458,42.465330456592625,36.72763686521411,1.462224925134126e-28,17.0,42.56,1.4867838833500562,42.545,0.1411,0.2398,0.3385,0.9373,0.1443,0.1127,0
133946,npp,651,1333,0.1948470994830132,40.3806838989258,-105.845558166504,3670176,651,1007,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-24 08:31:08.585586,96.86530462718031,36.427669875956056,31.73173968921876,4.688442441220765e-20,8.0,-36.52,1.357151599901897,-36.48,0.1485,0.2406,0.3684,0.9338,0.191,0.182,0
134124,npp,2938,799,0.46064704656601,40.3818168640137,-105.843605041504,3670176,2938,585,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-25 08:12:12.924623,93.9633992198105,54.10714928382504,45.85025019935445,3.4244789047970566e-14,5.0,-54.21,1.9513309067639726,-54.21,0.1332,0.2361,0.3375,0.9518,0.3398,0.4385,0
134138,npp,1818,3562,0.45453754067421,40.3773231506348,-105.849456787109,3670176,1817,2891,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-25 09:52:32.190033,-68.87992434095453,60.9571864189831,50.75076453672682,1.1103473335024798e-21,21.0,61.03,2.5331140255951103,61.03,0.175,0.2462,0.4223,0.9128,0.307,0.4149,0
134308,npp,2140,273,0.028689838945865603,40.3796653747559,-105.840614318848,3670176,2138,142,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-26 07:53:13.709036,91.06960145883433,65.63302582618819,53.785663671081295,1.1736118552850294e-07,2.0,-65.74,3.0,-65.74,0.1214,0.3556,0.5486,0.6319,0.1158,0.0181,0
134322,npp,1157,3064,0.2123743817210197,40.3779983520508,-105.849868774414,3670176,1158,2462,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-26 09:33:50.767575,-72.01853233124356,48.13525482732595,41.27333537791026,9.25239966887407e-16,18.0,48.23,1.7549928774784245,48.23,0.1516,0.2525,0.358,0.8901,0.2019,0.189,0
134505,npp,483,2551,0.036635674536228194,40.3775978088379,-105.847358703613,3670176,483,2064,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-08-27 09:15:05.790817,-75.21254720063575,28.2026065747725,24.746293635431385,5.033094295651082e-09,15.0,28.28,1.184412938166907,28.33,0.1291,0.2165,0.3245,1.038,0.0729,0.038,0
137322,npp,2732,272,0.971106231212616,40.3807029724121,-105.841255187988,3670176,2730,141,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-11 07:53:07.797309,91.03267139298103,65.66052687652613,53.80284872615765,1.6034925521275615e-05,2.0,-65.76,3.0,-65.74,0.1214,0.3556,0.5486,0.6319,0.4299,0.6137,0
137715,npp,369,2032,0.1445594374090433,40.3757438659668,-105.845062255859,3670176,369,1599,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-13 08:56:11.324434,162.25721938035693,0.14461221075879022,0.1280880604688311,2.2122456605254248e-11,12.0,-0.27,1.0,0.23,0.1454,0.2247,0.313,1.0,0.1446,0.1446,0
137903,npp,2708,1507,0.251176908612251,40.3813438415527,-105.845848083496,3670176,2709,1130,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-14 08:37:19.238161,98.80416508243685,28.68890087894759,25.162923651841133,2.2974360811887516e-18,9.0,-28.79,1.184412938166907,-28.7,0.137,0.2212,0.3142,1.0159,0.25,0.2552,0
138092,npp,1947,974,0.1541357636451721,40.3763122558594,-105.845825195312,3670176,1946,719,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-15 08:18:23.592268,95.01566142610028,49.12795049265943,42.04769555308869,1.0510037230033718e-24,6.0,-49.24,1.7549928774784245,-49.15,0.1363,0.2388,0.3824,0.9412,0.1765,0.1451,0
138105,npp,759,3724,0.266110390424728,40.3773574829102,-105.843765258789,3670176,760,3009,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-15 09:58:37.521468,-67.83536593081433,64.16502132187861,52.86974778484931,5.4034698489995225e-19,22.0,64.25,2.8345692104261015,64.21,0.2006,0.3477,0.5228,0.6463,0.1959,0.172,0
138282,npp,1140,447,0.584068328142166,40.3793907165527,-105.839057922363,3670176,1142,260,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-16 07:59:26.163909,92.5179423400814,62.3077769862013,51.65155791863492,2.2137059630478054e-29,3.0,-62.42,2.6065528283652384,-62.41,0.1457,0.2757,0.4416,0.8152,0.343,0.4761,0
138296,npp,121,3232,0.1893272921442986,40.3800506591797,-105.843215942383,3670176,121,2571,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-16 09:39:56.106494,-71.07417912862616,52.9933805970766,45.01966895108771,1.2803112383997477e-25,19.0,53.08,1.9513309067639726,53.06,0.1442,0.2671,0.3875,0.8415,0.1849,0.1593,0
138688,npp,1815,2204,0.299294114112854,40.3809661865234,-105.849716186523,3670176,1815,1764,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-18 09:02:24.372113,-77.062387857153,9.837158365121734,8.70378222481118,5.4623692189919495e-30,13.0,9.86,1.0,10.09,0.1209,0.2045,0.2859,1.0987,0.3195,0.3288,0
138881,npp,1092,1682,0.2039018049836159,40.376953125,-105.844543457031,3670176,1092,1272,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-19 08:43:34.060953,100.19948451544407,19.92302809469249,17.566652700873533,1.1225226084310824e-29,10.0,-20.0,1.0837787002826917,-19.815,0.1476,0.2442,0.2864,0.9201,0.1875,0.1876,0
139094,npp,2172,3884,0.505864024162292,40.378002166748,-105.842971801758,3670176,2170,3107,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-20 10:04:47.005965,-66.74798802774013,67.0083126823223,54.63046859747549,3.891443876884545e-30,23.0,67.08,3.1865100272627664,67.07,0.0677,0.3669,0.6866,0.6125,0.2683,0.3099,0
139269,npp,2630,621,0.0035404488444329973,40.3773384094238,-105.840805053711,3670176,2631,405,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-21 08:05:42.765082,93.26226958989096,58.53875391535331,49.06845480787405,2.8605628503657796e-23,4.0,-58.65,2.253202848596432,-58.6,0.0678,0.2086,0.3297,1.0774,0.1337,0.0038,0
139283,npp,1544,3396,0.08273455873131749,40.3813934326172,-105.844306945801,3670176,1544,2744,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-21 09:46:07.369536,-70.00412923438108,57.19893612383293,48.11981402753124,2.9254470728567373e-28,20.0,57.29,2.2013981571160284,57.33,0.0848,0.3082,0.3786,0.7292,0.1223,0.0603,0
139462,npp,1818,94,0.412107914686203,40.380973815918,-105.854858398438,3670176,1817,42,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-22 07:46:41.778230,90.0957909871805,68.68423043810044,55.5986083663964,1.4658209129219722e-17,1.0,-68.77,3.3985290935932855,-68.72,0.0607,0.2447,0.5838,0.9185,0.274,0.3785,0
139475,npp,887,2891,0.1440180297940969,40.376049041748,-105.845993041992,3670176,887,2331,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-22 09:27:24.175468,-73.26803146795592,42.32978385632646,36.61662407040876,2.061129657372144e-24,17.0,42.42,1.4867838833500562,42.545,0.1411,0.2398,0.3385,0.9373,0.1603,0.135,0
139672,npp,200,2375,0.0459307134151459,40.377872467041,-105.846244812012,3670176,200,1920,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-23 09:08:37.425495,-75.90410814812029,19.344857731124332,17.061656991051493,6.96967618018234e-19,14.0,19.4,1.0442604737599883,19.67,0.1053,0.2195,0.2876,1.0239,0.0585,0.047,0
139866,npp,2541,1854,0.1081568822264671,40.3788757324219,-105.846519470215,3670176,2541,1429,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-24 08:49:47.119703,98.95085105632205,10.397412994393726,9.198099944019289,3.534907439219395e-12,11.0,-10.44,1.0,-10.09,0.1509,0.2113,0.2964,1.0634,0.1215,0.115,0
140059,npp,1797,1329,0.23583168536424598,40.3820571899414,-105.843597412109,3670176,1798,1004,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-09-25 08:30:55.036524,97.72796823882018,36.56178550250501,31.84310411390642,6.031150363352929e-05,8.0,-36.68,1.357151599901897,-36.48,0.1485,0.2406,0.3684,0.9338,0.2212,0.2202,0
143151,npp,2353,1325,0.402974545955658,40.3788528442383,-105.849449157715,3670176,2354,1000,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-11 08:30:45.904040,97.48103331410194,36.75448353205149,32.00309298492137,5.944546013512445e-07,8.0,-36.84,1.357151599901897,-36.48,0.1485,0.2406,0.3684,0.9338,0.3443,0.3763,0
143943,npp,1536,2026,0.1853564195334911,40.376293182373,-105.845329284668,3670176,1535,1593,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-15 08:55:56.482363,49.87254117046573,0.9346103480924493,0.8277341950099084,5.0120527233924304e-29,12.0,-0.53,1.0,0.23,0.1454,0.2247,0.313,1.0,0.1854,0.1854,0
144136,npp,813,1502,0.36074434220790896,40.3816070556641,-105.849403381348,3670176,813,1127,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-16 08:37:06.197870,97.86413043626547,28.93330057548486,25.370133138812463,4.872801797797462e-31,9.0,-29.03,1.184412938166907,-28.7,0.137,0.2212,0.3142,1.0159,0.3425,0.3665,0
144331,npp,62,971,0.538293033838272,40.3804016113281,-105.840637207031,3670176,61,717,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-17 08:18:12.356397,94.95771149679955,49.2185785513178,42.11354556543623,2.441018215018807e-31,6.0,-49.33,1.7549928774784245,-49.15,0.1363,0.2388,0.3824,0.9412,0.3954,0.5066,0
144345,npp,1948,3718,0.889349520206451,40.3783264160156,-105.844047546387,3670176,1946,3005,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-17 09:58:26.287228,-67.75459051142052,64.06967043136088,52.80171443305091,5.136412359159362e-30,22.0,64.13,2.7445598364131496,64.21,0.2006,0.3477,0.5228,0.6463,0.4221,0.5748,0
144529,npp,2339,445,0.549900412559509,40.3769874572754,-105.840156555176,3670176,2341,259,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-18 07:59:16.731132,92.37298351406612,62.36615687186887,51.68312461935302,8.53513717905894e-30,3.0,-62.46,2.6065528283652384,-62.41,0.1457,0.2757,0.4416,0.8152,0.3299,0.4483,0
144543,npp,1321,3227,0.393960803747177,40.3804817199707,-105.842781066895,3670176,1321,2566,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-18 09:39:46.674809,-70.86956535018022,52.87014611463539,44.921064353647445,5.206663908405918e-31,19.0,52.95,1.9513309067639726,53.06,0.1442,0.2671,0.3875,0.8415,0.2898,0.3315,0
144746,npp,649,2716,0.2149504423141479,40.378101348877,-105.845703125,3670176,649,2181,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-19 09:21:03.503976,-73.9141637310258,35.58378596652179,31.02189292338574,5.983078330814601e-30,16.0,35.67,1.2937979144666532,35.88,0.1405,0.2223,0.3009,1.011,0.2191,0.2173,0
144942,npp,3036,2202,0.1930635422468185,40.3781356811523,-105.843978881836,3670176,3036,1761,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-20 09:02:16.782370,-73.98179241064892,9.730566024777092,8.608851925248208,7.862067475905997e-27,13.0,9.74,1.0,10.09,0.1209,0.2045,0.2859,1.0987,0.2133,0.2121,0
145140,npp,2323,1680,0.254324421286583,40.377986907959,-105.848258972168,3670176,2323,1271,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-21 08:43:28.285230,100.07591228215928,20.043285420220172,17.66987454934376,7.363932743134548e-22,10.0,-20.11,1.0837787002826917,-19.815,0.1476,0.2442,0.2864,0.9201,0.234,0.234,0
145338,npp,1580,1151,0.1674165315926075,40.3818626403809,-105.843078613281,3670176,1580,848,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-22 08:24:34.451028,95.96891304872348,43.34993402509632,37.44028499894782,1.8305616033754688e-15,7.0,-43.44,1.4867838833500562,-43.3,0.0912,0.2156,0.3342,1.0423,0.1923,0.1745,0
145351,npp,342,3880,0.35677361488342296,40.3817939758301,-105.848175048828,3670176,343,3105,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-22 10:04:43.044847,-66.93570255112503,66.95449147214549,54.59012892517608,1.27617499364824e-22,23.0,67.01,3.1865100272627664,67.07,0.0677,0.3669,0.6866,0.6125,0.2216,0.2185,0
145530,npp,809,621,0.595337390899658,40.3801422119141,-105.846488952637,3670176,809,405,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-23 08:05:38.833898,93.07543766719652,58.558868543412814,49.07587446068618,2.6229854085219542e-08,4.0,-58.65,2.253202848596432,-58.6,0.0678,0.2086,0.3297,1.0774,0.3964,0.6414,0
145543,npp,2797,3393,0.454978942871094,40.3763313293457,-105.848587036133,3670176,2795,2742,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-10-23 09:46:03.440202,-69.73427019144384,57.144190909797906,48.073917738382434,1.1171359376654462e-16,20.0,57.21,2.2013981571160284,57.33,0.0848,0.3082,0.3786,0.7292,0.2914,0.3318,0
148656,npp,1514,624,0.28308467566967,40.3833694458008,-105.850593566895,3670176,1514,408,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-08 08:05:46.073019,93.33607438665516,58.48051525288622,49.01841908504773,0.0003853111364828806,4.0,-58.58,2.253202848596432,-58.6,0.0678,0.2086,0.3297,1.0774,0.2578,0.305,0
148850,npp,712,99,0.0293030291795731,40.3773651123047,-105.854125976562,3670176,712,45,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-09 07:46:46.904466,90.15585451150574,68.61617368765415,55.54949903044607,6.128808177976607e-10,1.0,-68.68,3.3166247903554,-68.72,0.0607,0.2447,0.5838,0.9185,0.1598,0.0269,0
149456,npp,731,1333,0.33032862842083,40.3780326843262,-105.845703125,3670176,730,1007,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-12 08:31:02.060733,97.24307728815387,36.406974096266936,31.70926839455593,5.128492939167154e-24,8.0,-36.52,1.357151599901897,-36.48,0.1485,0.2406,0.3684,0.9338,0.2908,0.3085,0
149468,npp,2511,4043,0.459322780370712,40.3769073486328,-105.844863891602,3670176,2517,3189,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-12 10:11:03.538089,-65.39798378641815,69.5626861040691,56.092041755586145,8.062772005019751e-17,24.0,69.61,3.5496478698597698,69.59,0.1245,0.3284,0.5756,0.6843,0.2616,0.3143,0
149640,npp,3038,799,0.27971613407135,40.3813285827637,-105.847862243652,3670176,3036,585,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-13 08:12:06.454186,93.99389882909024,54.10273182944749,45.83891297491396,4.152178231677715e-30,5.0,-54.21,1.9513309067639726,-54.21,0.1332,0.2361,0.3375,0.9518,0.2471,0.2662,0
149826,npp,2229,275,0.424664676189423,40.3795127868652,-105.847946166992,3670176,2231,143,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-14 07:53:09.068427,91.51137183432358,65.61555629112111,53.76389417608467,2.767229355117332e-33,2.0,-65.7,3.0,-65.74,0.1214,0.3556,0.5486,0.6319,0.2477,0.2684,0
149840,npp,1261,3062,0.480931341648102,40.3770217895508,-105.842781066895,3670176,1260,2460,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-14 09:33:44.351751,-71.78666072813155,48.10303466281046,41.24111300038762,3.667224320858221e-30,18.0,48.17,1.7549928774784245,48.23,0.1516,0.2525,0.358,0.8901,0.3549,0.4281,0
150209,npp,2949,2033,0.1623396202921867,40.3783226013184,-105.848915100098,3670176,2949,1600,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-16 08:56:12.725093,51.165531943855804,0.38295717205762614,0.33915714658525,3.275479368984601e-31,12.0,0.25,1.0,0.23,0.1454,0.2247,0.313,1.0,0.1623,0.1623,0
150398,npp,2223,1509,0.1835531629621983,40.3754501342773,-105.842979431152,3670176,2222,1131,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-17 08:37:20.683111,97.2211255680692,28.630016290431467,25.10917137510527,5.807726538539971e-29,9.0,-28.7,1.184412938166907,-28.7,0.137,0.2212,0.3142,1.0159,0.1929,0.1865,0
150583,npp,1467,977,0.026470802724361406,40.3785133361816,-105.844932556152,3670176,1466,721,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-18 08:18:26.860073,94.90972451052812,49.060902768996186,41.989634373828565,9.377740384152174e-25,6.0,-49.15,1.7549928774784245,-49.15,0.1363,0.2388,0.3824,0.9412,0.1038,0.0249,0
150598,npp,278,3723,0.0365277826786041,40.3807640075684,-105.84358215332,3670176,279,3008,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-18 09:58:40.793051,-67.76343901460277,64.15672168985687,52.85559365143885,1.0536650069751167e-28,22.0,64.23,2.8345692104261015,64.21,0.2006,0.3477,0.5228,0.6463,0.1149,0.0236,0
150777,npp,2719,3231,0.319074422121048,40.3774757385254,-105.849273681641,3670176,2717,2571,196611,3866787,1959,usa_rmnp_15_19,40.37916667,-105.84583333,15,19,usa_rmnp,2012-11-19 09:39:59.423778,-70.6624561475657,52.98232793132534,45.004352648368496,5.201126318445826e-25,19.0,53.06,1.9513309067639726,53.06,0.1442,0.2671,0.3875,0.8415,0.2514,0.2685,0
