gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,632,2438,0.389754801988602,40.2069358825684,-105.483459472656,3670176,632,1974,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-16 09:09:58.812022,-75.15804014848767,22.6713541030764,19.962144386450856,6.601173355277968e-09,14.0,22.72,1.0837787002826917,22.08,0.1673,0.266,0.3226,0.9603,0.3696,0.3743,0
103270,npp,675,330,0.2108180373907089,40.2109260559082,-105.478851318359,3670176,678,179,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-20 07:54:23.183471,91.8671057220892,64.60137263331374,53.138495521206835,1.2017996319525516e-22,2.0,-64.69,2.8345692104261015,-64.95,0.2455,0.4318,0.6779,0.5915,0.1774,0.1247,0
103396,npp,2073,2610,0.11853013373911381,40.2089500427246,-105.481674194336,3670176,2073,2108,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-21 09:16:11.672374,-74.4451108981045,30.993789222292378,27.136563933662995,1.930687824656192e-21,15.0,31.04,1.2365102219381485,30.45,0.1913,0.2826,0.4082,0.9038,0.1227,0.1071,0
103515,npp,1372,2093,0.08889665082097051,40.2068138122559,-105.477699279785,3670176,1372,1657,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-22 08:57:23.104992,-73.83322599436794,3.468443514882571,3.071728558538757,6.517501823406388e-21,12.0,3.43,1.0,2.68,0.1969,0.2554,0.3555,1.0,0.0889,0.0889,0
103634,npp,642,1568,0.0588427633047104,40.2109451293945,-105.477508544922,3670176,643,1177,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-23 08:38:32.764346,98.80542986748998,25.762422266194225,22.642076272515663,3.7755241321132187e-20,9.0,-25.84,1.1367971201176101,-26.465,0.1594,0.2481,0.3066,1.0293,0.0889,0.0606,0
103752,npp,2955,1035,0.11908830469474196,40.2121658325195,-105.476585388184,3670176,2955,760,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-24 08:19:37.087780,95.57946154101218,47.241144492651074,40.56496205347482,1.6808316516112372e-18,6.0,-47.35,1.646109783506203,-47.74,0.1345,0.2708,0.356,0.9431,0.1632,0.1123,0
103868,npp,2168,505,0.629383027553558,40.2063751220703,-105.475524902344,3670176,2168,306,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-25 08:00:39.634101,92.55615391811945,61.12580206182093,50.86010893390349,7.221498146959117e-16,3.0,-61.22,2.5331140255951103,-61.51,0.1996,0.3021,0.561,0.8454,0.3846,0.5321,0
104346,npp,1344,1212,0.1575721092522144,40.2048530578613,-105.479850769043,3670176,1342,898,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-04-29 08:25:51.778649,95.78450759728511,41.135238581628755,35.63798707744725,5.305971130697224e-07,7.0,-41.23,1.4276677814245327,-41.67,0.1631,0.2386,0.3423,1.0705,0.1987,0.1687,0
132123,npp,771,1023,0.399847120046616,40.2076225280762,-105.477180480957,3670176,772,752,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-14 08:18:37.268695,95.89742928120931,47.63360906157437,40.87299705435914,9.079183350200296e-10,6.0,-47.74,1.646109783506203,-47.74,0.1345,0.2708,0.356,0.9431,0.3338,0.3771,0
132296,npp,3058,493,0.36607770621776603,40.2097206115723,-105.480270385742,3670176,3061,296,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-15 07:59:39.829960,92.6557363516376,61.39124629332102,51.03658081447109,1.2878058006356733e-15,3.0,-61.47,2.5331140255951103,-61.51,0.1996,0.3021,0.561,0.8454,0.2807,0.3095,0
132669,npp,659,2254,0.2079898193478584,40.2101631164551,-105.479942321777,3670176,659,1810,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-17 09:02:38.027000,-78.66466764388494,12.676712634173628,11.2079845306958,2.1699496631760045e-22,13.0,12.7,1.015504800579495,12.7,0.1348,0.2349,0.3305,1.0873,0.2289,0.2262,0
132847,npp,2998,1730,0.1626681312918663,40.2062492370605,-105.478858947754,3670176,2998,1315,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-18 08:43:47.706989,99.25538367623771,17.33080818475416,15.298212189706977,7.98134980254062e-26,10.0,-17.38,1.0442604737599883,-17.32,0.1814,0.2437,0.3618,1.0481,0.1778,0.1705,0
133027,npp,2251,1200,0.1339483903720975,40.2112503051758,-105.481506347656,3670176,2251,888,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-19 08:24:53.825819,96.0568600174837,41.59286256646488,36.01237915168035,2.8286663574818248e-27,7.0,-41.67,1.4867838833500562,-41.67,0.1631,0.2386,0.3423,1.0705,0.185,0.1434,0
133209,npp,1476,668,0.257395938038826,40.2102165222168,-105.478179931641,3670176,1478,449,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-20 08:05:58.163847,93.81249816731359,57.43774728910771,48.28595883233208,2.5333752306636076e-27,4.0,-57.52,2.2013981571160284,-57.57,0.174,0.3188,0.4481,0.8012,0.2275,0.2062,0
133392,npp,671,141,0.5967200994491579,40.207836151123,-105.47811126709,3670176,677,67,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-21 07:46:57.161859,90.40124986539192,67.92827136799575,55.163933278726674,9.745262950688577e-26,1.0,-68.0,3.3166247903554,-68.03,0.2224,0.3812,0.5732,0.67,0.3204,0.3998,0
133404,npp,2797,2942,0.1907140463590622,40.208179473877,-105.479423522949,3670176,2796,2372,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-21 09:27:37.779320,-72.29198703697683,44.13326514489422,38.08116180919915,1.287859107329744e-28,17.0,44.21,1.5732132722552272,44.21,0.1802,0.3,0.4248,0.8515,0.186,0.1624,0
134124,npp,2961,844,0.290243998169899,40.2102432250977,-105.479598999023,3670176,2964,636,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-25 08:12:16.483184,94.83984915678502,52.90046500287131,44.94468756872651,2.6667369615278455e-14,5.0,-52.99,1.9513309067639726,-52.99,0.1788,0.2688,0.4076,0.9502,0.2664,0.2758,0
134138,npp,1827,3610,0.303322017192841,40.2072067260742,-105.483032226562,3670176,1829,2928,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-25 09:52:33.969269,-68.6643400567766,61.9497316850688,51.41950123243665,8.69456102015366e-22,21.0,62.03,2.6065528283652384,62.01,0.2329,0.4264,0.5623,0.5989,0.2082,0.1817,0
134308,npp,2166,316,0.465177476406097,40.2065391540527,-105.48201751709,3670176,2167,170,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-26 07:53:17.267546,91.67526000248746,64.86279256002591,53.30455875409246,9.548067172000718e-08,2.0,-64.95,2.898275349237888,-64.95,0.2455,0.4318,0.6779,0.5915,0.2669,0.2751,0
134322,npp,1168,3113,0.322009727358818,40.2077293395996,-105.47721862793,3670176,1171,2494,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-26 09:33:50.767575,-71.20279979210996,49.61294893560256,42.42905431302077,7.124452528856277e-16,18.0,49.7,1.7549928774784245,49.67,0.2077,0.3117,0.4245,0.8194,0.2613,0.2638,0
134505,npp,497,2598,0.143467890098691,40.2078018188477,-105.479713439941,3670176,498,2099,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-08-27 09:15:07.570099,-75.40113971685187,30.426900116193867,26.652666379098804,3.969223424022182e-09,15.0,30.5,1.184412938166907,30.45,0.1913,0.2826,0.4082,0.9038,0.138,0.1297,0
137322,npp,2758,315,1.12891864776611,40.2074394226074,-105.477890014648,3670176,2759,169,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-11 07:53:11.355870,91.64007470441724,64.88123155132038,53.316322441566484,1.8988037757237294e-05,2.0,-64.97,2.898275349237888,-64.95,0.2455,0.4318,0.6779,0.5915,0.4959,0.6677,0
137715,npp,385,2079,0.155017301440239,40.2109184265137,-105.47624206543,3670176,385,1644,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-13 08:56:13.103709,-87.18859018135767,2.62533989158289,2.325173612225734,2.692318622583219e-11,12.0,2.62,1.0,2.68,0.1969,0.2554,0.3555,1.0,0.155,0.155,0
137903,npp,2727,1553,0.1921368613839149,40.2112045288086,-105.479988098145,3670176,2728,1166,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-14 08:37:21.017398,98.96058276950063,26.499318822143643,23.27822496203292,2.6091729964274058e-18,9.0,-26.59,1.1367971201176101,-26.465,0.1594,0.2481,0.3066,1.0293,0.2061,0.1978,0
138092,npp,1968,1020,0.1812614761292934,40.2081718444824,-105.477500915527,3670176,1971,750,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-15 08:18:25.371550,95.07471658940263,47.73637831374565,40.95563393514711,1.1058253974731359e-24,6.0,-47.83,1.646109783506203,-47.74,0.1345,0.2708,0.356,0.9431,0.201,0.171,0
138105,npp,766,3770,0.272202685475349,40.2120628356934,-105.47779083252,3670176,764,3039,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-15 09:58:37.521468,-67.37369206332205,65.03909157836792,53.42342011826602,6.480519603635317e-19,22.0,65.1,2.898275349237888,65.08,0.3203,0.46,0.6032,0.5553,0.1906,0.1511,0
138296,npp,132,3279,0.0786533243954182,40.2084465026855,-105.476516723633,3670176,134,2625,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-16 09:39:57.885774,-70.7687617206442,54.276391146075746,45.98096538050654,1.417900439849965e-25,19.0,54.35,1.9513309067639726,54.35,0.1855,0.3325,0.4436,0.7683,0.1253,0.0604,0
138688,npp,1831,2251,0.294062256813049,40.2078590393066,-105.481727600098,3670176,1831,1808,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-18 09:02:26.151387,-77.40906878253611,12.506806386950876,11.058419117140485,5.132794207005731e-30,13.0,12.53,1.015504800579495,12.7,0.1348,0.2349,0.3305,1.0873,0.3137,0.3197,0
138881,npp,1110,1727,0.20587433874607092,40.207836151123,-105.478645324707,3670176,1110,1312,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-19 08:43:35.840234,98.88915185953138,17.497959043120833,15.444816329148013,9.824553372958288e-30,10.0,-17.54,1.0442604737599883,-17.32,0.1814,0.2437,0.3618,1.0481,0.2192,0.2158,0
139080,npp,360,1197,0.2070087417960167,40.2090644836426,-105.48055267334,3670176,360,886,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-20 08:24:41.972618,96.16117230142457,41.70057825947008,36.10051236486527,1.7183851005467715e-27,7.0,-41.78,1.4867838833500562,-41.67,0.1631,0.2386,0.3423,1.0705,0.2342,0.2216,0
139094,npp,2179,3931,0.475653052330017,40.2116394042969,-105.481513977051,3670176,2182,3133,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-20 10:04:48.785247,-66.59546541843139,67.79420022823183,55.09516060218861,3.527313591509739e-30,23.0,67.85,3.3166247903554,67.85,0.1481,0.417,0.7186,0.6124,0.2731,0.2913,0
139269,npp,2653,664,-0.014380678534508001,40.2071571350098,-105.477066040039,3670176,2651,446,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-21 08:05:44.544362,93.30154012494347,57.531394930869105,48.352470519800285,2.2575102862965013e-23,4.0,-57.62,2.2013981571160284,-57.57,0.174,0.3188,0.4481,0.8012,0.1041,-0.0115,0
139283,npp,1554,3443,0.0414659827947617,40.2100143432617,-105.475387573242,3670176,1557,2789,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-21 09:46:09.148810,-70.11015584269236,58.34030852427355,48.93378893438291,2.4650712436107265e-28,20.0,58.4,2.253202848596432,58.43,0.2272,0.3283,0.4759,0.7781,0.1281,0.0323,0
139462,npp,1845,138,0.25449365377426103,40.2072982788086,-105.475532531738,3670176,1847,65,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-22 07:46:45.336747,90.66068464029233,67.97119669890701,55.187512290658006,1.1231878374251455e-17,1.0,-68.05,3.3166247903554,-68.03,0.2224,0.3812,0.5732,0.67,0.2172,0.1705,0
139475,npp,899,2939,0.0983702279627323,40.2075271606445,-105.478630065918,3670176,900,2370,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-22 09:27:25.954749,-72.84769407349124,44.02199801527877,37.99071518762262,1.6435979505432782e-24,17.0,44.11,1.5732132722552272,44.21,0.1802,0.3,0.4248,0.8515,0.1273,0.0838,0
139672,npp,215,2422,0.1832217797636986,40.2061614990234,-105.4794921875,3670176,215,1960,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-09-23 09:08:39.204770,-76.15735053315046,21.821542867234932,19.222630400921986,5.370443860920955e-19,14.0,21.87,1.0837787002826917,22.08,0.1673,0.266,0.3226,0.9603,0.1791,0.176,0
143151,npp,2373,1371,0.32990291714668296,40.206901550293,-105.476791381836,3670176,2373,1033,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-11 08:30:47.683322,97.56329523120522,34.831803800297926,30.388317580658434,7.675147206891242e-07,8.0,-34.92,1.2937979144666532,-34.58,0.1533,0.299,0.4157,0.8543,0.2793,0.2818,0
143752,npp,2243,2590,0.440507173538208,40.208797454834,-105.482749938965,3670176,2243,2093,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-14 09:14:46.763616,-73.92206580336527,30.075358640299445,26.349981843211857,1.5410894531557112e-21,15.0,30.12,1.184412938166907,30.45,0.1913,0.2826,0.4082,0.9038,0.3887,0.3981,0
143943,npp,1552,2073,0.262551128864288,40.2059173583984,-105.478897094727,3670176,1552,1638,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-15 08:55:58.261593,-64.4741852351806,2.379783014008178,2.1075296630308182,5.525651121801757e-29,12.0,2.27,1.0,2.68,0.1969,0.2554,0.3555,1.0,0.2626,0.2626,0
144136,npp,833,1549,0.281153321266174,40.2068405151367,-105.481437683105,3670176,834,1163,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-16 08:37:09.756390,98.90044500988505,26.711331707598585,23.458777415079307,4.914847656080793e-31,9.0,-26.78,1.1367971201176101,-26.465,0.1594,0.2481,0.3066,1.0293,0.2845,0.2894,0
144331,npp,84,1017,0.459585100412369,40.2108688354492,-105.481857299805,3670176,85,748,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-17 08:18:15.914952,95.49079882397136,47.84733122861783,41.03836392281453,2.2679365072170636e-31,6.0,-47.93,1.646109783506203,-47.74,0.1345,0.2708,0.356,0.9431,0.3701,0.4335,0
144345,npp,1956,3765,0.487713515758514,40.2097053527832,-105.479148864746,3670176,1958,3036,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-17 09:58:28.066502,-67.86945149540004,64.96105460517637,53.36707898224419,5.3731668646223656e-30,22.0,65.0,2.898275349237888,65.08,0.3203,0.46,0.6032,0.5553,0.265,0.2708,0
144529,npp,2362,488,0.810749590396881,40.2124443054199,-105.477806091309,3670176,2362,292,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-18 07:59:18.510413,92.44322678616693,61.4998406640876,51.104402063207004,7.368648593208335e-30,3.0,-61.57,2.5331140255951103,-61.51,0.1996,0.3021,0.561,0.8454,0.4562,0.6854,0
144543,npp,1332,3274,0.488767057657242,40.2095222473145,-105.480850219727,3670176,1334,2620,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-18 09:39:48.454046,-70.98298511333408,54.152531025165594,45.8828515955763,4.97274528547459e-31,19.0,54.22,1.9513309067639726,54.35,0.1855,0.3325,0.4436,0.7683,0.3355,0.3755,0
144746,npp,662,2764,0.264338701963425,40.2089309692383,-105.478820800781,3670176,663,2221,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-19 09:21:05.283214,-74.09655737281463,37.543317535138854,32.662668097091185,5.2655394119354536e-30,16.0,37.62,1.357151599901897,37.82,0.1895,0.2395,0.3421,1.0665,0.2737,0.2819,0
145338,npp,1601,1197,0.258019208908081,40.2117691040039,-105.476707458496,3670176,1603,885,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-22 08:24:38.009585,97.22598117254302,41.689518659148554,36.08717507168495,1.3790383354944786e-15,7.0,-41.78,1.4867838833500562,-41.67,0.1631,0.2386,0.3423,1.0705,0.2685,0.2762,0
145351,npp,349,3927,0.094778697937727,40.2094345092773,-105.482070922852,3670176,347,3131,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-22 10:04:43.044847,-66.48733838782461,67.749176545918,55.06062002719915,9.877246146057906e-23,23.0,67.79,3.3166247903554,67.85,0.1481,0.417,0.7186,0.6124,0.1582,0.058,0
145530,npp,833,665,0.568353801965714,40.2079963684082,-105.476119995117,3670176,836,447,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-23 08:05:42.392460,93.84513168889784,57.51034319951895,48.330634815190834,1.9848724313017964e-08,4.0,-57.6,2.2013981571160284,-57.57,0.174,0.3188,0.4481,0.8012,0.3688,0.4553,0
145543,npp,2806,3440,0.390234082937241,40.2118949890137,-105.481063842773,3670176,2807,2787,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-10-23 09:46:05.219431,-69.88754626740656,58.27448280015271,48.880461416677626,8.300348302065624e-17,20.0,58.33,2.253202848596432,58.43,0.2272,0.3283,0.4759,0.7781,0.2829,0.3036,0
148656,npp,1538,668,0.32729572057724,40.2114753723145,-105.481216430664,3670176,1541,450,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-08 08:05:49.631582,93.74383653845409,57.44412036079774,48.281213772522435,0.000412902757034001,4.0,-57.52,2.2013981571160284,-57.57,0.174,0.3188,0.4481,0.8012,0.2593,0.2622,0
149070,npp,2188,2424,0.245198003947735,40.2047538757324,-105.479652404785,3670176,2187,1962,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-10 09:08:44.375818,-75.12632485076087,21.939106112267318,19.322379400167684,6.430659227581093e-09,14.0,21.98,1.0837787002826917,22.08,0.1673,0.266,0.3226,0.9603,0.2363,0.2355,0
149262,npp,1483,1903,0.310273498296738,40.2112731933594,-105.479934692383,3670176,1483,1476,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-11 08:49:55.887525,96.56186117168579,7.5992997696332045,6.7256163045985975,8.540866521005306e-17,11.0,-7.6,1.0,-7.48,0.1786,0.2508,0.3437,1.0185,0.3149,0.316,0
149456,npp,751,1378,0.282412469387054,40.2065353393555,-105.480155944824,3670176,750,1038,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-12 08:31:03.840015,96.5276750790764,34.533678458108554,30.13431476677592,6.1084273536537985e-24,8.0,-34.62,1.2937979144666532,-34.58,0.1533,0.299,0.4157,0.8543,0.2426,0.2413,0
149654,npp,1910,3606,0.378535002470016,40.2112922668457,-105.48217010498,3670176,1911,2926,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-13 09:52:27.503466,-68.70956704380042,61.90473755017094,51.3797357222623,7.116141991528776e-25,21.0,61.95,2.5331140255951103,62.01,0.2329,0.4264,0.5623,0.5989,0.2365,0.2267,0
149826,npp,2254,318,0.389154255390167,40.2069816589355,-105.476051330566,3670176,2251,171,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-14 07:53:10.847709,91.25333825930247,64.84626613673126,53.283674330834664,2.7404663781116e-33,2.0,-64.91,2.898275349237888,-64.95,0.2455,0.4318,0.6779,0.5915,0.2407,0.2302,0
149840,npp,1272,3110,0.424487680196762,40.211181640625,-105.482429504395,3670176,1272,2492,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-14 09:33:46.131025,-71.94739827895228,49.55459499877702,42.376381152803894,4.101260417957259e-30,18.0,49.61,1.7549928774784245,49.67,0.2077,0.3117,0.4245,0.8194,0.3197,0.3478,0
150209,npp,2966,2080,0.12077986961230636,40.2048110961914,-105.476226806641,3670176,2966,1645,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-16 08:56:14.504374,-75.70102028265063,2.67487729951976,2.368755198917595,3.0254021088125453e-31,12.0,2.68,1.0,2.68,0.1969,0.2554,0.3555,1.0,0.1208,0.1208,0
150398,npp,2242,1555,0.1006381846964359,40.2075996398926,-105.48087310791,3670176,2242,1167,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-17 08:37:24.241668,99.36578839365079,26.407851007272868,23.196305189567745,4.937142866895647e-29,9.0,-26.49,1.1367971201176101,-26.465,0.1594,0.2481,0.3066,1.0293,0.1257,0.1036,0
150583,npp,1489,1023,0.1384589001536369,40.2087249755859,-105.48412322998,3670176,1491,752,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-18 08:18:30.418592,95.94443728367246,47.65974350780368,40.88955378905701,7.422762197831616e-25,6.0,-47.74,1.646109783506203,-47.74,0.1345,0.2708,0.356,0.9431,0.175,0.1306,0
150777,npp,2729,3278,0.387903690338135,40.2115325927734,-105.48267364502,3670176,2729,2624,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-19 09:40:01.203054,-70.81976099703326,54.266444946898,45.96627613247027,3.705132271017242e-25,19.0,54.33,1.9513309067639726,54.35,0.1855,0.3325,0.4436,0.7683,0.2838,0.298,0
150961,npp,2071,2769,0.26592348515987396,40.206470489502,-105.47745513916,3670176,2071,2225,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-20 09:21:18.054660,-74.15406311094657,37.74648532330741,32.831035797301304,7.002114079679285e-20,16.0,37.82,1.357151599901897,37.82,0.1895,0.2395,0.3421,1.0665,0.2749,0.2836,0
151465,npp,1734,3929,0.487575173377991,40.2052803039551,-105.478462219238,3670176,1735,3132,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-11-23 10:04:54.981215,-66.42960671983174,67.81744297424463,55.09936820889124,4.980380603667211e-08,23.0,67.82,3.3166247903554,67.85,0.1481,0.417,0.7186,0.6124,0.2767,0.2986,0
154519,npp,2852,665,0.479001402854919,40.2115211486816,-105.477348327637,3670176,2854,448,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-10 08:05:51.794363,93.61440008887878,57.48665476606877,48.317681212522125,8.967119405668043e-20,4.0,-57.6,2.2013981571160284,-57.57,0.174,0.3188,0.4481,0.8012,0.3282,0.3838,0
154533,npp,1753,3441,0.424146741628647,40.2061424255371,-105.481971740723,3670176,1753,2789,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-10 09:46:14.618584,-69.62747740311256,58.32796768994452,48.921855112143035,1.1136958045768507e-11,20.0,58.36,2.253202848596432,58.43,0.2272,0.3283,0.4759,0.7781,0.298,0.33,0
154721,npp,2032,136,0.5416163206100459,40.2053298950195,-105.481147766113,3670176,2037,66,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-11 07:46:50.791345,90.20185483373702,67.9690594995086,55.18353779058425,3.866543415368642e-26,1.0,-68.08,3.3166247903554,-68.03,0.2224,0.3812,0.5732,0.67,0.3038,0.3629,0
154930,npp,406,2422,0.405274331569672,40.2074813842773,-105.482307434082,3670176,406,1960,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-12 09:08:46.416738,-76.01574001311982,21.853302395580382,19.249387512563835,1.9110201147631046e-26,14.0,21.87,1.0837787002826917,22.08,0.1673,0.266,0.3226,0.9603,0.384,0.3892,0
155113,npp,2770,1901,0.29718904197216,40.2082672119141,-105.480163574219,3670176,2770,1474,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-13 08:49:57.865548,100.49067318898608,7.658486306375509,6.778608434604381,7.58513317132558e-33,11.0,-7.71,1.0,-7.48,0.1786,0.2508,0.3437,1.0185,0.3018,0.3027,0
155293,npp,2034,1375,0.1606203652918339,40.2064056396484,-105.482574462891,3670176,2035,1036,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-14 08:31:05.755177,97.72828376694476,34.62823593663259,30.217406653065716,3.231210230954513e-32,8.0,-34.75,1.2937979144666532,-34.58,0.1533,0.299,0.4157,0.8543,0.1485,0.1372,0
155473,npp,1268,840,0.301468729972839,40.2090644836426,-105.476547241211,3670176,1270,631,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-15 08:12:10.087898,94.9105109978482,52.97006437086433,44.9953365431253,8.883219570943297e-31,5.0,-53.1,1.9513309067639726,-52.99,0.1788,0.2688,0.4076,0.9502,0.2721,0.2864,0
155486,npp,117,3604,0.134061093442142,40.2097129821777,-105.475151062012,3670176,119,2924,196611,3866787,6475,usa_rmnp_103_60,40.20833333,-105.47916667,103,60,usa_rmnp,2012-12-15 09:52:27.574838,-68.74241682648167,61.890570809236,51.377412577677816,1.6667460694607174e-30,21.0,61.91,2.5331140255951103,62.01,0.2329,0.4264,0.5623,0.5989,0.14,0.0803,0
