gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1898,0.331651508808136,40.2828903198242,-105.629295349121,3670176,2986,1471,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-17 08:51:08.462416,98.39180653787584,7.8394180955695765,6.9387950139231185,3.188716950725761e-13,11.0,-7.89,1.0,-8.58,0.1967,0.268,0.3425,0.9758,0.3252,0.3236,0
103160,npp,329,3604,0.2094188779592514,40.2840538024902,-105.626480102539,3670176,329,2924,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-19 09:53:38.135990,-68.73594093478219,61.81127784568814,51.326286884121316,2.6038929601708503e-13,21.0,61.91,2.5331140255951103,61.65,0.2009,0.331,0.5354,0.7899,0.2135,0.1654,0
103278,npp,2756,3107,0.265701785683632,40.2869834899902,-105.62476348877,3670176,2758,2490,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-20 09:34:56.682145,-71.89076993289521,49.415334269358084,42.27456759009737,1.864066570331187e-17,18.0,49.52,1.7549928774784245,49.16,0.1362,0.2857,0.4846,0.9152,0.2501,0.2432,0
103396,npp,2067,2592,0.1395591991022229,40.2810897827148,-105.627838134766,3670176,2067,2095,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-21 09:16:11.672374,-75.1399573863133,30.129839043475442,26.398542621116547,1.911949038852317e-21,15.0,30.21,1.184412938166907,29.575,0.2116,0.3061,0.3682,0.8542,0.1209,0.1192,0
103515,npp,1364,2074,0.17806470394134521,40.2854232788086,-105.625885009766,3670176,1364,1639,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-22 08:57:23.104992,-83.39210178735023,2.3420334424549707,2.0743042103183496,6.737791050818951e-21,12.0,2.33,1.0,1.64,0.1687,0.2615,0.3713,1.0,0.1781,0.1781,0
103634,npp,634,1549,0.1108253188431263,40.2808456420898,-105.621696472168,3670176,634,1162,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-23 08:38:30.985067,97.53283949696043,26.682657207838663,23.436708489977246,4.015900906267931e-20,9.0,-26.78,1.1367971201176101,-27.38,0.1791,0.2703,0.3473,0.9673,0.1212,0.1072,0
103752,npp,2946,1016,0.14279012568295,40.2856788635254,-105.627296447754,3670176,2948,747,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-24 08:19:37.087780,95.99650470173614,47.8157079967253,41.01883563356268,1.8537244153657058e-18,6.0,-47.96,1.646109783506203,-48.385,0.1717,0.2677,0.3934,0.9767,0.1856,0.1395,0
103868,npp,2157,485,0.345280766487122,40.2814254760742,-105.624824523926,3670176,2155,290,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-25 08:00:37.854820,92.18006445505961,61.50576608608911,51.11690571828423,8.186988750434568e-16,3.0,-61.64,2.5331140255951103,-61.93,0.1975,0.3587,0.5108,0.7291,0.2562,0.2517,0
104346,npp,1335,1193,0.1135903177782893,40.2799682617188,-105.624809265137,3670176,1335,882,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-04-29 08:25:51.778649,96.33045768299597,41.78191771153266,36.16792865182159,6.119973959230499e-07,7.0,-41.92,1.4867838833500562,-42.35,0.125,0.2306,0.395,1.134,0.1828,0.1288,0
132123,npp,761,1003,0.2039328292012215,40.2835235595703,-105.629264831543,3670176,761,738,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-14 08:18:35.489465,95.33236576542586,48.23861100289684,41.34959272917501,8.587280878378889e-10,6.0,-48.37,1.7549928774784245,-48.385,0.1717,0.2677,0.3934,0.9767,0.2251,0.1992,0
132296,npp,3047,474,0.487881660461426,40.2845458984375,-105.62508392334,3670176,3048,281,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-15 07:59:38.050679,92.60912945823065,61.74599813535968,51.27517446915027,1.2590172092138622e-15,3.0,-61.87,2.5331140255951103,-61.93,0.1975,0.3587,0.5108,0.7291,0.3125,0.3557,0
132488,npp,1342,2751,0.30172620713710796,40.2841835021973,-105.622512817383,3670176,1341,2208,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-16 09:21:23.009945,-73.71191085133692,36.999717915851335,32.21161550615148,1.0516915051984577e-15,16.0,37.1,1.357151599901897,37.1,0.1823,0.2713,0.3528,0.9639,0.2839,0.2908,0
132669,npp,652,2235,0.26778157055378,40.2821083068848,-105.626174926758,3670176,652,1793,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-17 09:02:36.247720,-75.74540023859456,11.593401025185305,10.253247291282658,2.1363847773484353e-22,13.0,11.63,1.015504800579495,11.63,0.1716,0.2705,0.3947,0.9665,0.2588,0.2588,0
132847,npp,2989,1711,0.252810701727867,40.2851638793945,-105.62532043457,3670176,2989,1298,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-18 08:43:45.927708,97.59556126118201,18.382231660086145,16.219264719213797,8.155561466952796e-26,10.0,-18.42,1.0442604737599883,-18.37,0.1978,0.2845,0.3739,0.9191,0.2311,0.2324,0
133027,npp,2242,1181,0.2224977239966393,40.2853851318359,-105.626823425293,3670176,2244,873,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-19 08:24:53.825819,96.57762156759303,42.23513530778152,36.53746611016133,2.968768278848702e-27,7.0,-42.35,1.4867838833500562,-42.35,0.125,0.2306,0.395,1.134,0.256,0.2523,0
133209,npp,1466,648,0.29004071652889296,40.280933380127,-105.62850189209,3670176,1465,431,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-20 08:05:56.384573,93.36170370232374,57.87426094767095,48.597923993285015,2.7259184607395047e-27,4.0,-58.0,2.2013981571160284,-58.0,0.1634,0.29,0.4437,0.9015,0.2615,0.2615,0
133392,npp,660,122,0.286267191171646,40.2854537963867,-105.625579833984,3670176,662,57,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-21 07:46:57.161859,90.63896731977998,68.19626511440703,55.31947715634645,1.0734584768149946e-25,1.0,-68.31,3.3166247903554,-68.34,0.2225,0.4155,0.6391,0.6293,0.2225,0.1801,0
133404,npp,2791,2923,0.2018565982580185,40.2840805053711,-105.625076293945,3670176,2792,2358,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-21 09:27:37.779320,-72.75283937667228,43.46109497826423,37.53722685886827,1.3603649171291899e-28,17.0,43.57,1.5732132722552272,43.54,0.2019,0.3035,0.4139,0.8615,0.1969,0.1739,0
134124,npp,2951,824,0.1824302859604359,40.2844009399414,-105.626708984375,3670176,2952,613,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-25 08:12:14.703904,94.35097038011823,53.40059554127125,45.32140110931243,2.9479850204657037e-14,5.0,-53.53,1.9513309067639726,-53.53,0.1349,0.2786,0.3823,0.9387,0.2122,0.1712,0
134138,npp,1822,3592,0.21932179480791092,40.2829437255859,-105.628036499023,3670176,1820,2915,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-25 09:52:32.190033,-68.5923362479579,61.547053288726254,51.14964969630913,9.58302162707544e-22,21.0,61.65,2.5331140255951103,61.65,0.2009,0.331,0.5354,0.7899,0.2174,0.1732,0
134308,npp,2154,298,0.03785188496112819,40.2855682373047,-105.622970581055,3670176,2153,158,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-26 07:53:15.488272,91.36181456572542,65.17315092379363,53.49948039873523,1.031154985842109e-07,2.0,-65.29,2.898275349237888,-65.29,0.2526,0.3927,0.6345,0.6658,0.139,0.0252,0
134322,npp,1163,3095,0.1123720016330481,40.2801551818848,-105.623817443848,3670176,1162,2482,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-26 09:33:50.767575,-71.5570957606944,49.02999502870096,41.97470793012656,7.891086543120873e-16,18.0,49.16,1.7549928774784245,49.16,0.1362,0.2857,0.4846,0.9152,0.1627,0.1028,0
134505,npp,490,2579,0.09543346613645551,40.2847175598145,-105.627899169922,3670176,490,2085,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-08-27 09:15:05.790817,-74.34393603709992,29.504987904368658,25.86390940966258,4.35707941611059e-09,15.0,29.6,1.184412938166907,29.575,0.2116,0.3061,0.3682,0.8542,0.0836,0.0815,0
137322,npp,2746,296,0.634526014328003,40.2873077392578,-105.626373291016,3670176,2746,156,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-11 07:53:09.576589,91.32557555283185,65.20673341445799,53.52063639581073,1.7814537134725684e-05,2.0,-65.32,2.898275349237888,-65.29,0.2526,0.3927,0.6345,0.6658,0.3449,0.4225,0
137715,npp,378,2059,0.12726448336616158,40.2823333740234,-105.628372192383,3670176,378,1625,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-13 08:56:11.324434,-69.10537921582034,1.510343541021914,1.3377306722319289,2.486160318003167e-11,12.0,1.47,1.0,1.64,0.1687,0.2615,0.3713,1.0,0.1273,0.1273,0
137903,npp,2719,1534,0.25431776046752896,40.281192779541,-105.624389648438,3670176,2718,1150,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-14 08:37:19.238161,97.71832343480851,27.408724547049815,24.062222287303065,2.484652526720693e-18,9.0,-27.52,1.184412938166907,-27.38,0.1791,0.2703,0.3473,0.9673,0.248,0.246,0
138092,npp,1959,1001,0.262518286705017,40.2810478210449,-105.624221801758,3670176,1959,737,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-15 08:18:25.371550,95.49250803848057,48.28650261271723,41.388668449926236,1.0873163929591747e-24,6.0,-48.43,1.7549928774784245,-48.385,0.1717,0.2677,0.3934,0.9767,0.2585,0.2564,0
138105,npp,763,3754,0.373699009418488,40.2804336547852,-105.625831604004,3670176,762,3029,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-15 09:58:37.521468,-67.56468337373977,64.68708884338504,53.201730002199746,6.023182272632631e-19,22.0,64.8,2.898275349237888,64.76,0.2145,0.3737,0.5374,0.6997,0.2615,0.2615,0
138296,npp,127,3261,0.29834927618503604,40.2800216674805,-105.626327514648,3670176,124,2604,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-16 09:39:56.106494,-70.65394688009108,53.75048160092987,45.58852765446717,1.3605181560377176e-25,19.0,53.86,1.9513309067639726,53.89,0.2054,0.3088,0.4527,0.8468,0.2561,0.2526,0
138688,npp,1823,2232,0.289709836244583,40.2866897583008,-105.624320983887,3670176,1824,1790,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-18 09:02:24.372113,-74.6360251079668,11.443855245517712,10.121493174565716,5.285943636583104e-30,13.0,11.46,1.015504800579495,11.63,0.1716,0.2705,0.3947,0.9665,0.2804,0.28,0
138881,npp,1102,1708,0.20026947557926178,40.2802276611328,-105.625526428223,3670176,1101,1295,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-19 08:43:34.060953,98.6472817732849,18.50325234714427,16.325281131286005,1.0380507413803183e-29,10.0,-18.59,1.0442604737599883,-18.37,0.1978,0.2845,0.3739,0.9191,0.1808,0.1841,0
139269,npp,2643,645,0.0251640602946281,40.2829856872559,-105.627212524414,3670176,2645,428,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-21 08:05:44.544362,93.62240960124066,57.943086103014956,48.64621200273142,2.490670496966126e-23,4.0,-58.08,2.2013981571160284,-58.0,0.1634,0.29,0.4437,0.9015,0.1412,0.0227,0
139283,npp,1549,3425,0.26244646310806297,40.283576965332,-105.622589111328,3670176,1547,2772,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-21 09:46:07.369536,-69.65651620681595,57.87297904015394,48.60214431928837,2.6426300579119266e-28,20.0,57.98,2.2013981571160284,58.0,0.2167,0.361,0.4941,0.7242,0.2167,0.1901,0
139475,npp,893,2919,-0.0011516213417049892,40.2830581665039,-105.628051757812,3670176,892,2355,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-22 09:27:24.175468,-72.73608688071602,43.323023468368845,37.42475396368759,1.803877701082494e-24,17.0,43.44,1.4867838833500562,43.54,0.2019,0.3035,0.4139,0.8615,0.0566,-0.001,0
139672,npp,208,2403,0.0715410187840462,40.2815208435059,-105.626335144043,3670176,207,1944,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-23 09:08:37.425495,-74.56182291827567,20.80982315051815,18.34092645467527,5.961359554019219e-19,14.0,20.87,1.0837787002826917,21.14,0.2029,0.2638,0.3509,0.9914,0.0841,0.0709,0
140059,npp,1808,1355,0.24686986207962,40.2847213745117,-105.62467956543,3670176,1810,1023,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-09-25 08:30:55.036524,96.95352114527523,35.46660383291385,30.924053894679002,5.122214263424949e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1924,0.2893,0.3861,0.9038,0.2287,0.2231,0
143151,npp,2364,1351,0.378053367137909,40.2816162109375,-105.628402709961,3670176,2363,1020,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-11 08:30:45.904040,96.7086220257899,35.655790319329626,31.08180680931148,6.96676672522686e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1924,0.2893,0.3861,0.9038,0.3301,0.3417,0
143752,npp,2236,2572,0.471848249435425,40.2837944030762,-105.622894287109,3670176,2236,2079,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-14 09:14:44.984336,-72.7897326886699,29.208360613331436,25.607641646282833,1.4416577041754093e-21,15.0,29.27,1.184412938166907,29.575,0.2116,0.3061,0.3682,0.8542,0.4014,0.4031,0
143943,npp,1544,2054,0.25325034558772996,40.2842407226562,-105.626968383789,3670176,1544,1620,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-15 08:55:58.261593,-74.18695704275065,1.1981260891206245,1.0611064992880341,5.330542864428167e-29,12.0,1.19,1.0,1.64,0.1687,0.2615,0.3713,1.0,0.2533,0.2533,0
144136,npp,824,1530,0.414639264345169,40.2824592590332,-105.625267028809,3670176,824,1148,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-16 08:37:07.977108,97.76602176479766,27.61953282562921,24.241269747500777,4.911627679750782e-31,9.0,-27.71,1.184412938166907,-27.38,0.1791,0.2703,0.3473,0.9673,0.3833,0.4011,0
144331,npp,74,998,0.503300279378891,40.2858505249023,-105.622589111328,3670176,74,734,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-17 08:18:14.135671,95.43310125906727,48.39253177412438,41.467175697930145,2.341237229840364e-31,6.0,-48.52,1.7549928774784245,-48.385,0.1717,0.2677,0.3934,0.9767,0.3957,0.4916,0
144345,npp,1952,3748,0.732856810092926,40.2822227478027,-105.62442779541,3670176,1957,3026,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-17 09:58:26.287228,-67.48992498019462,64.59582500298639,53.13688639891586,5.2855566888193245e-30,22.0,64.69,2.898275349237888,64.76,0.2145,0.3737,0.5374,0.6997,0.3854,0.5128,0
144529,npp,2351,469,0.428111582994461,40.2867240905762,-105.622993469238,3670176,2348,278,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-18 07:59:16.731132,92.07091480933487,61.86473483027049,51.34938090104338,7.834069963212195e-30,3.0,-61.97,2.5331140255951103,-61.93,0.1975,0.3587,0.5108,0.7291,0.2889,0.3121,0
144543,npp,1327,3256,0.401026040315628,40.2812805175781,-105.628616333008,3670176,1325,2599,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-18 09:39:46.674809,-70.45548758145026,53.621312470755576,45.486078362782244,5.068979530573338e-31,19.0,53.73,1.9513309067639726,53.89,0.2054,0.3088,0.4527,0.8468,0.3087,0.3396,0
144746,npp,656,2745,0.257337898015976,40.2815208435059,-105.623641967773,3670176,658,2204,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-19 09:21:03.503976,-73.22887184926046,36.75305248950617,32.00251540097867,5.546661986192093e-30,16.0,36.86,1.357151599901897,37.1,0.1823,0.2713,0.3528,0.9639,0.2512,0.2481,0
144942,npp,3044,2230,0.19016941636800772,40.2862815856934,-105.623992919922,3670176,3044,1788,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-20 09:02:18.561651,-77.24933692840953,11.301927662014391,9.995346933319887,6.986448212400964e-27,13.0,11.35,1.015504800579495,11.63,0.1716,0.2705,0.3947,0.9665,0.1823,0.1838,0
145140,npp,2333,1706,0.235410735011101,40.2813186645508,-105.629447937012,3670176,2333,1294,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-21 08:43:28.285230,98.52751631925662,18.62875198658397,16.433438967701047,6.327307965162681e-22,10.0,-18.7,1.0442604737599883,-18.37,0.1978,0.2845,0.3739,0.9191,0.2145,0.2164,0
145338,npp,1592,1177,0.26663711667060896,40.284366607666,-105.626052856445,3670176,1592,869,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-22 08:24:36.230303,96.51190472708629,42.38260357419624,36.65346804064821,1.5479085648800896e-15,7.0,-42.5,1.4867838833500562,-42.35,0.125,0.2306,0.395,1.134,0.2857,0.3024,0
145351,npp,345,3910,0.257399380207062,40.2862358093262,-105.623718261719,3670176,345,3122,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-22 10:04:43.044847,-66.69983307859988,67.43448172211917,54.87552235621257,1.093271325957616e-22,23.0,67.52,3.3166247903554,67.56,0.1202,0.3238,0.6365,0.8076,0.2415,0.2079,0
145543,npp,2802,3424,0.33237451314926103,40.280345916748,-105.622276306152,3670176,2804,2770,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-10-23 09:46:05.219431,-70.1434841145599,57.845398835701644,48.57567352527451,9.311230510946781e-17,20.0,57.96,2.2013981571160284,58.0,0.2167,0.361,0.4941,0.7242,0.2485,0.2407,0
148656,npp,1528,649,0.46443909406662,40.2818984985352,-105.622756958008,3670176,1528,432,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-08 08:05:47.852301,93.30078783676007,57.85729174054349,48.576437094196734,0.00040215461644816926,4.0,-57.98,2.2013981571160284,-58.0,0.1634,0.29,0.4437,0.9015,0.3407,0.4187,0
148862,npp,2858,2921,0.1832696199417114,40.2805290222168,-105.624542236328,3670176,2857,2356,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-09 09:27:29.304601,-72.85432994510239,43.40185963149387,37.48318403184878,0.0004628837749499726,17.0,43.51,1.5732132722552272,43.54,0.2019,0.3035,0.4139,0.8615,0.1851,0.1579,0
149070,npp,2181,2406,0.19369147717952728,40.2808036804199,-105.624626159668,3670176,2181,1946,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-10 09:08:44.375818,-76.2461478634501,20.9648245204976,18.47356639690854,5.714565703388398e-09,14.0,21.03,1.0837787002826917,21.14,0.2029,0.2638,0.3509,0.9914,0.1968,0.192,0
149262,npp,1476,1885,0.339696049690247,40.279956817627,-105.623863220215,3670176,1476,1458,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-11 08:49:55.887525,99.64589114143382,8.598846476725118,7.608879298631209,7.733639025540161e-17,11.0,-8.64,1.0,-8.58,0.1967,0.268,0.3425,0.9758,0.3332,0.3315,0
149456,npp,742,1359,0.395195156335831,40.2833633422852,-105.628700256348,3670176,742,1025,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-12 08:31:03.840015,97.22504966344273,35.297936976506506,30.778133710191184,5.6982214951719696e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1924,0.2893,0.3861,0.9038,0.3433,0.3572,0
149640,npp,3051,825,0.32371817529201496,40.2834854125977,-105.623603820801,3670176,3050,614,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-13 08:12:08.233461,94.38649413133658,53.37418152091521,45.29366718456781,4.378190686532084e-30,5.0,-53.5,1.9513309067639726,-53.53,0.1349,0.2786,0.3823,0.9387,0.2846,0.3039,0
149654,npp,1906,3590,0.5625677108764651,40.2829093933105,-105.625701904297,3670176,1909,2913,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-13 09:52:27.503466,-68.94737474639193,61.51705440983364,51.11976402657096,6.561119293345204e-25,21.0,61.61,2.5331140255951103,61.65,0.2009,0.331,0.5354,0.7899,0.3529,0.4443,0
149826,npp,2243,299,0.409754514694214,40.2847709655762,-105.628227233887,3670176,2246,159,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-14 07:53:10.847709,91.51552634977588,65.16054051310444,53.48084424391951,2.7574750612161264e-33,2.0,-65.27,2.898275349237888,-65.29,0.2526,0.3927,0.6345,0.6658,0.2674,0.2728,0
149840,npp,1267,3093,0.408661931753159,40.2815551757812,-105.622894287109,3670176,1268,2480,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-14 09:33:46.131025,-72.3071724741076,48.99631499024281,41.94121606231722,3.930797141830714e-30,18.0,49.1,1.7549928774784245,49.16,0.1362,0.2857,0.4846,0.9152,0.3315,0.374,0
150028,npp,582,2578,0.33158503472805,40.2870025634766,-105.624458312988,3670176,583,2084,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-15 09:15:01.206518,-75.28997587931026,29.471822419199324,25.831641672363908,1.9335223341955969e-31,15.0,29.55,1.184412938166907,29.575,0.2116,0.3061,0.3682,0.8542,0.283,0.2833,0
150209,npp,2958,2060,0.1820512898266315,40.282341003418,-105.627151489258,3670176,2958,1626,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-16 08:56:12.725093,-52.6854077479117,1.733767330681728,1.5354227817776758,3.1311161009546146e-31,12.0,1.53,1.0,1.64,0.1687,0.2615,0.3713,1.0,0.1821,0.1821,0
150398,npp,2233,1536,0.1766729205846786,40.2839660644531,-105.627861022949,3670176,2233,1152,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-17 08:37:22.462394,98.20602999168663,27.334824554369284,23.995476448641078,5.286576264301602e-29,9.0,-27.43,1.184412938166907,-27.38,0.1791,0.2703,0.3473,0.9673,0.1824,0.1709,0
150583,npp,1479,1004,0.0845110714435577,40.2839279174805,-105.62654876709,3670176,1479,739,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-18 08:18:28.639310,95.38552177924316,48.22961444001203,41.3383914381212,8.15717035459177e-25,6.0,-48.34,1.7549928774784245,-48.385,0.1717,0.2677,0.3934,0.9767,0.1571,0.0825,0
150777,npp,2724,3261,0.22810871899128,40.2856864929199,-105.626510620117,3670176,2726,2605,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-19 09:40:01.203054,-71.14646052162848,53.76420946945383,45.591532068483225,4.068424992085171e-25,19.0,53.86,1.9513309067639726,53.89,0.2054,0.3088,0.4527,0.8468,0.2201,0.1932,0
150961,npp,2065,2750,0.331881687045097,40.2814521789551,-105.629425048828,3670176,2066,2208,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-20 09:21:18.054660,-74.73038827389064,36.952440710880204,32.16819125345321,7.914462076208707e-20,16.0,37.06,1.357151599901897,37.1,0.1823,0.2713,0.3528,0.9639,0.3061,0.3199,0
151144,npp,1376,2234,0.401775300502777,40.2840881347656,-105.62474822998,3670176,1376,1792,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-21 09:02:29.567655,-73.6705751798005,11.561213906730702,10.223773618514235,2.3427691971070144e-13,13.0,11.57,1.015504800579495,11.63,0.1716,0.2705,0.3947,0.9665,0.3907,0.3883,0
151465,npp,1730,3911,0.0368473157286644,40.2838096618652,-105.626312255859,3670176,1733,3123,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-11-23 10:04:54.981215,-66.64390109881752,67.49130374122986,54.90788035798018,5.7282092874457054e-08,23.0,67.53,3.3166247903554,67.56,0.1202,0.3238,0.6365,0.8076,0.175,0.0298,0
154533,npp,1748,3424,0.232911832630634,40.2826919555664,-105.62508392334,3670176,1750,2773,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-12-10 09:46:14.618584,-69.92399918219532,57.884646862105456,48.60711845498494,9.780719831677909e-12,20.0,57.96,2.2013981571160284,58.0,0.2167,0.361,0.4941,0.7242,0.2033,0.1687,0
154721,npp,2021,117,0.5270100831985469,40.2829360961914,-105.623336791992,3670176,2023,55,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-12-11 07:46:50.791345,90.44422701084892,68.2264462478629,55.332749812902804,3.650936525919852e-26,1.0,-68.39,3.3166247903554,-68.34,0.2225,0.4155,0.6391,0.6293,0.2951,0.3316,0
154734,npp,1096,2919,0.32979723811149597,40.282096862793,-105.627601623535,3670176,1096,2355,196611,3866787,4496,usa_rmnp_68_42,40.28333333,-105.625,68,42,usa_rmnp,2012-12-11 09:27:31.407958,-72.90499581267208,43.35791151760551,37.45121789505676,1.5060767758317426e-19,17.0,43.44,1.4867838833500562,43.54,0.2019,0.3035,0.4139,0.8615,0.2792,0.2841,0
