gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,597,2429,0.311867237091064,40.4458808898926,-105.473739624023,3670176,598,1967,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-16 09:09:55.253507,-76.28210607463713,22.214687131838726,19.564973308493176,6.616182915094154e-09,14.0,22.24,1.0837787002826917,21.66,0.1536,0.2406,0.3062,0.7924,0.2564,0.2471,0
103160,npp,300,3608,0.27862681448459603,40.4420928955078,-105.469779968262,3670176,299,2927,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-19 09:53:34.577436,-68.35224695270463,61.94047971328207,51.41304611868494,3.131416306535138e-13,21.0,61.99,2.5331140255951103,61.73,0.1316,0.3243,0.5472,0.5878,0.1726,0.1638,0
103270,npp,638,328,-0.013541802763938987,40.4442710876465,-105.469429016113,3670176,636,177,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-20 07:54:17.845681,91.22316550647368,64.65237169314753,53.17135530824865,1.449748254864826e-22,2.0,-64.73,2.8345692104261015,-64.95,0.2557,0.4307,0.6138,0.4427,0.0339,-0.006,0
103278,npp,2728,3113,0.1615303494036198,40.4444847106934,-105.473487854004,3670176,2728,2494,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-20 09:34:53.123629,-71.82844650530313,49.648684644069974,42.456320461577974,2.2622628094573724e-17,18.0,49.7,1.7549928774784245,49.31,0.0931,0.2622,0.4252,0.7273,0.1333,0.1175,0
103396,npp,2039,2600,0.1232123615918681,40.4424591064453,-105.474601745605,3670176,2039,2101,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-21 09:16:08.113813,-75.1299884975724,30.557148366904993,26.763896595142462,2.3283214732830447e-21,15.0,30.59,1.184412938166907,30.03,0.1498,0.2488,0.4005,0.7664,0.0847,0.0944,0
103515,npp,1337,2085,0.0716766193509102,40.4440269470215,-105.469856262207,3670176,1337,1650,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-22 08:57:19.546438,-72.08483900625902,3.0074186532607254,2.6635354193075877,8.082820090409626e-21,12.0,2.97,1.0,2.22,0.1255,0.1907,0.3196,1.0,0.0717,0.0717,0
103634,npp,607,1561,0.1381716942414641,40.4438171386719,-105.473335266113,3670176,607,1172,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-23 08:38:27.426512,97.57073735085416,26.117604613565096,22.94909781753867,4.715680352528128e-20,9.0,-26.19,1.1367971201176101,-26.73,0.1391,0.215,0.3215,0.8867,0.1231,0.1225,0
103752,npp,2920,1031,0.057735577225685106,40.4438171386719,-105.468536376953,3670176,2920,757,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-24 08:19:33.529270,95.49972376067751,47.380025362362005,40.67509190557793,2.092235476379011e-18,6.0,-47.48,1.646109783506203,-47.93,0.0973,0.2507,0.3546,0.7605,0.0734,0.0439,0
104228,npp,2059,1735,0.42491352558136,40.440803527832,-105.47257232666,3670176,2059,1320,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-28 08:44:42.115078,99.1822131125797,17.035832516261166,15.03993157602329,4.461470022726001e-11,10.0,-17.1,1.0442604737599883,-17.68,0.1422,0.2382,0.3515,0.8004,0.3694,0.3401,0
104346,npp,1309,1208,0.0820014514029026,40.4380302429199,-105.467750549316,3670176,1308,894,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-04-29 08:25:48.220133,96.32905220921509,41.28056772542016,35.757391733415574,5.793164689792954e-07,7.0,-41.38,1.4867838833500562,-41.81,0.1355,0.199,0.3092,0.9582,0.112,0.0786,0
132123,npp,735,1018,0.405899733304977,40.4417915344238,-105.474822998047,3670176,739,749,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-14 08:18:31.930904,94.83046198107891,47.825648770817736,41.024841307597896,1.0522564164001104e-09,6.0,-47.9,1.646109783506203,-47.93,0.0973,0.2507,0.3546,0.7605,0.2849,0.3087,0
132296,npp,3022,490,0.420907199382782,40.439582824707,-105.474769592285,3670176,3019,294,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-15 07:59:34.492170,92.25552151992768,61.45849191039161,51.08234985759855,1.5367495507661254e-15,3.0,-61.53,2.5331140255951103,-61.55,0.2208,0.3461,0.47,0.5508,0.2202,0.2318,0
132669,npp,625,2246,0.292257010936737,40.4411277770996,-105.469619750977,3670176,625,1803,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-17 09:02:34.468446,-78.20421544364285,12.213869859431215,10.800224489090985,2.5754270526904074e-22,13.0,12.25,1.015504800579495,12.25,0.1589,0.2277,0.3016,0.8372,0.2542,0.2447,0
132847,npp,2963,1724,0.21371286362409592,40.4412841796875,-105.4677734375,3670176,2963,1309,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-18 08:43:44.148428,100.72324556152451,17.651772536130842,15.579559624812259,9.509055759058788e-26,10.0,-17.71,1.0442604737599883,-17.68,0.1422,0.2382,0.3515,0.8004,0.1672,0.1711,0
133027,npp,2216,1196,0.20664465427398682,40.4429092407227,-105.46736907959,3670176,2216,885,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-19 08:24:50.267302,96.57972401851231,41.72760422047351,36.12283938903189,3.3175956316132344e-27,7.0,-41.81,1.4867838833500562,-41.81,0.1355,0.199,0.3092,0.9582,0.1958,0.198,0
133209,npp,1441,665,0.36609683930873904,40.439697265625,-105.471717834473,3670176,1444,447,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-20 08:05:54.605336,93.73400531795443,57.51408819098069,48.340947025357146,2.8952109920282913e-27,4.0,-57.6,2.2013981571160284,-57.6,0.1143,0.2289,0.3943,0.8328,0.253,0.3049,0
133223,npp,343,3433,0.0025103539228440025,40.4427719116211,-105.470100402832,3670176,344,2780,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-20 09:46:17.429695,-69.71210141338993,58.11241660387985,48.77283885506225,9.164131625159947e-28,20.0,58.17,2.253202848596432,58.1,0.1143,0.2271,0.3878,0.8395,0.091,0.0021,0
133392,npp,635,140,0.09373905137181279,40.4412841796875,-105.474014282227,3670176,634,66,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-21 07:46:53.603348,90.35029535836475,67.95539673450868,55.18015147160351,1.0777902128167728e-25,1.0,-68.02,3.3166247903554,-68.045,0.2209,0.4073,0.6475,0.468,0.0961,0.0439,0
133404,npp,2763,2931,0.25807486474513996,40.4422225952148,-105.467315673828,3670176,2762,2363,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-21 09:27:34.220759,-72.70834692037336,43.77597016489809,37.7924590703711,1.452385187749926e-28,17.0,43.84,1.5732132722552272,43.84,0.152,0.2794,0.4116,0.6823,0.1771,0.1761,0
134124,npp,2925,840,0.16084438934922218,40.4442901611328,-105.469779968262,3670176,2924,631,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-25 08:12:11.145386,94.36198672826875,53.01011543219828,45.027778360082564,2.5328963815697037e-14,5.0,-53.1,1.9513309067639726,-53.07,0.1196,0.2893,0.4099,0.659,0.1248,0.106,0
134138,npp,1794,3597,0.5154880285263059,40.4375267028809,-105.470886230469,3670176,1796,2918,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-25 09:52:30.410758,-68.84476852458464,61.697965629132845,51.251219433269576,8.763609239053161e-22,21.0,61.76,2.5331140255951103,61.73,0.1316,0.3243,0.5472,0.5878,0.2661,0.303,0
134308,npp,2130,315,0.532300621271133,40.4402503967285,-105.471939086914,3670176,2133,169,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-26 07:53:13.709036,91.62938157789966,64.89235302404197,53.32355828523251,8.633590871552028e-08,2.0,-64.97,2.898275349237888,-64.95,0.2557,0.4307,0.6138,0.4427,0.2257,0.2356,0
134322,npp,1134,3101,0.388574302196503,40.4435195922852,-105.46728515625,3670176,1133,2486,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-26 09:33:47.209058,-71.54864127726707,49.27543823648801,42.16645316015774,6.867154586395339e-16,18.0,49.34,1.7549928774784245,49.31,0.0931,0.2622,0.4252,0.7273,0.2627,0.2826,0
134505,npp,463,2588,0.1452036704868078,40.4382400512695,-105.470687866211,3670176,462,2091,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-08-27 09:15:02.232257,-74.24412704808229,29.972430633638954,26.26422611090521,3.6664125616525362e-09,15.0,30.03,1.184412938166907,30.03,0.1498,0.2488,0.4005,0.7664,0.1032,0.1113,0
137322,npp,2722,314,0.777259349822998,40.4413528442383,-105.471817016602,3670176,2725,168,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-11 07:53:07.797309,91.5921779682459,64.9189750651831,53.34048181381807,2.0774440281851136e-05,2.0,-64.99,2.898275349237888,-64.95,0.2557,0.4307,0.6138,0.4427,0.3102,0.3441,0
137715,npp,351,2070,0.172362744808197,40.4410362243652,-105.472206115723,3670176,351,1636,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-13 08:56:07.765916,-58.10643142424177,2.2799135197169687,2.019295034640282,3.0088629316261334e-11,12.0,2.1,1.0,2.22,0.1255,0.1907,0.3196,1.0,0.1724,0.1724,0
137903,npp,2693,1547,0.2207731157541275,40.4392013549805,-105.474456787109,3670176,2693,1161,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-14 08:37:17.458888,98.71837632979138,26.805743513583007,23.54268635734444,2.987479986664644e-18,9.0,-26.88,1.1367971201176101,-26.73,0.1391,0.215,0.3215,0.8867,0.1957,0.1958,0
138092,npp,1933,1016,0.335406064987183,40.4398727416992,-105.471366882324,3670176,1932,747,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-15 08:18:21.813032,94.9959652695852,47.87898044416962,41.068324797574626,1.2826145687091843e-24,6.0,-47.96,1.646109783506203,-47.93,0.0973,0.2507,0.3546,0.7605,0.2421,0.2551,0
138105,npp,733,3756,0.317718982696533,40.4450073242188,-105.470031738281,3670176,731,3030,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-15 09:58:33.962950,-67.23544388277081,64.78622137463138,53.26474068741749,7.206088807771052e-19,22.0,64.84,2.898275349237888,64.82,0.193,0.3896,0.6318,0.4894,0.1659,0.1555,0
138282,npp,1128,488,0.548697829246521,40.4429702758789,-105.472137451172,3670176,1128,293,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-16 07:59:24.384635,92.51049864994276,61.49710255614033,51.10994427036656,2.4772673883249713e-29,3.0,-61.57,2.5331140255951103,-61.55,0.2208,0.3461,0.47,0.5508,0.2706,0.3022,0
138688,npp,1797,2243,0.2094393149018288,40.4387359619141,-105.470794677734,3670176,1797,1800,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-18 09:02:22.592831,-76.89221660634979,12.050365988741484,10.656242518019623,5.730787914087186e-30,13.0,12.08,1.015504800579495,12.25,0.1589,0.2277,0.3016,0.8372,0.1726,0.1753,0
138881,npp,1075,1721,0.1440406385809183,40.4428596496582,-105.467819213867,3670176,1075,1307,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-19 08:43:32.281679,100.34836382526012,17.816973202340144,15.72440281332688,1.0759121098671193e-29,10.0,-17.87,1.0442604737599883,-17.68,0.1422,0.2382,0.3515,0.8004,0.1005,0.1153,0
139080,npp,325,1192,0.1690058000385761,40.4414558410645,-105.474250793457,3670176,326,882,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-20 08:24:38.414106,96.67691222839686,41.868136109772294,36.237762957888606,1.826773348107324e-27,7.0,-41.96,1.4867838833500562,-41.81,0.1355,0.199,0.3092,0.9582,0.1705,0.1619,0
139094,npp,2146,3916,0.12008577678352594,40.4451675415039,-105.473365783691,3670176,2150,3125,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-20 10:04:45.226683,-66.73423292816769,67.56318466228157,54.95988706786043,3.8278110517277445e-30,23.0,67.61,3.3166247903554,67.63,0.1458,0.3472,0.6392,0.549,0.1222,0.0659,0
139283,npp,1521,3430,0.11681932676583529,40.4419250488281,-105.472694396973,3670176,1524,2777,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-21 09:46:05.590256,-69.96315428927656,58.034333169873804,48.71712735102181,2.624585097823339e-28,20.0,58.1,2.2013981571160284,58.1,0.1143,0.2271,0.3878,0.8395,0.1406,0.0981,0
139462,npp,1808,137,0.5336581170558929,40.4391822814941,-105.468353271484,3670176,1813,64,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-22 07:46:39.998950,90.0694898789694,68.00976728744796,55.21062585002328,1.0974905540848267e-17,1.0,-68.07,3.3166247903554,-68.045,0.2209,0.4073,0.6475,0.468,0.2287,0.2498,0
139475,npp,865,2927,0.10952744819223881,40.4428520202637,-105.473930358887,3670176,867,2361,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-22 09:27:22.396193,-73.27284840305903,43.63625472951104,37.67880452371502,1.700376263828609e-24,17.0,43.71,1.5732132722552272,43.84,0.152,0.2794,0.4116,0.6823,0.0827,0.0747,0
139672,npp,181,2413,0.13131004897877574,40.4383354187012,-105.471588134766,3670176,181,1953,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-23 09:08:35.646259,-75.86191672008194,21.349735726997185,18.811718569374253,5.344781748781449e-19,14.0,21.4,1.0837787002826917,21.66,0.1536,0.2406,0.3062,0.7924,0.0898,0.1041,0
140059,npp,1782,1369,0.275013998150826,40.444507598877,-105.471855163574,3670176,1783,1032,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-09-25 08:30:53.257241,97.72106122868318,34.90938642103765,30.45512004997313,4.19109334966113e-05,8.0,-35.0,1.2937979144666532,-34.81,0.1455,0.2424,0.3297,0.7865,0.2159,0.2163,0
143151,npp,2338,1366,0.358805060386658,40.440299987793,-105.468399047852,3670176,2339,1029,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-11 08:30:44.124759,98.22432389908343,35.043765331270265,30.567019048730725,8.236399318944721e-07,8.0,-35.13,1.2937979144666532,-34.81,0.1455,0.2424,0.3297,0.7865,0.2806,0.2822,0
143943,npp,1517,2065,0.25238886475563,40.4428062438965,-105.470825195312,3670176,1517,1631,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-15 08:55:54.703081,-59.35897018966633,1.9609093392386874,1.736620331800037,6.09969817851773e-29,12.0,1.82,1.0,2.22,0.1255,0.1907,0.3196,1.0,0.2524,0.2524,0
144136,npp,797,1543,0.1482161227613688,40.4443321228027,-105.469253540039,3670176,797,1157,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-16 08:37:04.418597,97.81138420015311,27.017686967053123,23.72306030504771,5.435942204505071e-31,9.0,-27.08,1.1367971201176101,-26.73,0.1391,0.215,0.3215,0.8867,0.1319,0.1314,0
144331,npp,49,1014,0.354644536972046,40.4420623779297,-105.467544555664,3670176,51,745,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-17 08:18:12.356397,95.91442490447353,47.9441221428937,41.11481228040868,2.475144075354365e-31,6.0,-48.03,1.646109783506203,-47.93,0.0973,0.2507,0.3546,0.7605,0.2538,0.2697,0
144345,npp,1923,3751,0.721597194671631,40.4429130554199,-105.474067687988,3670176,1926,3027,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-17 09:58:24.507946,-67.73433063306115,64.70188405646645,53.20418703025945,5.8199509399467406e-30,22.0,64.74,2.898275349237888,64.82,0.193,0.3896,0.6318,0.4894,0.3052,0.3531,0
144529,npp,2327,486,0.248159550130367,40.4407920837402,-105.470428466797,3670176,2328,291,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-18 07:59:14.951851,92.3660316026415,61.55138044774555,51.13946388276632,7.890136341735042e-30,3.0,-61.61,2.5331140255951103,-61.55,0.2208,0.3461,0.47,0.5508,0.152,0.1367,0
144543,npp,1298,3262,0.1571618877351284,40.4459571838379,-105.471305847168,3670176,1301,2606,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-18 09:39:44.895528,-70.86535949488442,53.83170004846108,45.64370478284953,5.392340326343899e-31,19.0,53.89,1.9513309067639726,54.015,0.1572,0.3104,0.4016,0.6142,0.1121,0.0965,0
144746,npp,628,2753,0.253192618489265,40.4435424804688,-105.474113464355,3670176,629,2211,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-19 09:21:01.724694,-73.93063184226398,37.107787743876486,32.299244617909544,5.659121556997266e-30,16.0,37.18,1.357151599901897,37.38,0.1468,0.2378,0.3822,0.8018,0.202,0.203,0
145338,npp,1566,1191,0.2010813653469086,40.4425735473633,-105.473358154297,3670176,1565,881,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-22 08:24:32.671790,95.90874245899937,41.9262088572795,36.28110040096712,1.3758599765094012e-15,7.0,-41.99,1.4867838833500562,-41.81,0.1355,0.199,0.3092,0.9582,0.1921,0.1927,0
145351,npp,316,3912,0.401596218347549,40.4431953430176,-105.473701477051,3670176,314,3123,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-22 10:04:39.486290,-66.35454042709175,67.51187824841806,54.921621558590076,1.041269023062636e-22,23.0,67.55,3.3166247903554,67.63,0.1458,0.3472,0.6392,0.549,0.207,0.2205,0
145530,npp,797,662,0.495479494333267,40.4394645690918,-105.469566345215,3670176,795,444,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-23 08:05:37.054616,93.4088752850202,57.598377691255635,48.39402959890051,1.910032510002701e-08,4.0,-57.67,2.2013981571160284,-57.6,0.1143,0.2289,0.3943,0.8328,0.3117,0.4127,0
145543,npp,2773,3428,0.28517913818359397,40.4409141540527,-105.467544555664,3670176,2774,2775,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-10-23 09:46:01.660920,-69.73246319405962,57.998424413292746,48.68492515070486,8.501389219967992e-17,20.0,58.05,2.2013981571160284,58.1,0.1143,0.2271,0.3878,0.8395,0.217,0.2394,0
148656,npp,1502,665,-0.054613441228866993,40.4426002502441,-105.47095489502,3670176,1500,447,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-08 08:05:44.293789,93.3085835798108,57.523026121247824,48.33811404092641,0.0004151459897180459,4.0,-57.6,2.2013981571160284,-57.6,0.1143,0.2289,0.3943,0.8328,0.0619,-0.0455,0
149070,npp,2153,2415,0.15341650322079659,40.4435081481934,-105.469375610352,3670176,2153,1954,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-10 09:08:40.817298,-74.95957920399778,21.469372840682887,18.91341079964254,6.5225566143138386e-09,14.0,21.51,1.0837787002826917,21.66,0.1536,0.2406,0.3062,0.7924,0.1102,0.1216,0
149456,npp,716,1373,0.2194205522537231,40.4395408630371,-105.470397949219,3670176,715,1034,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-12 08:31:00.281504,97.20136951911982,34.734598341471866,30.303870284773918,6.531299581031883e-24,8.0,-34.83,1.2937979144666532,-34.81,0.1455,0.2424,0.3297,0.7865,0.1729,0.1726,0
149640,npp,3026,841,0.366778880357742,40.4404640197754,-105.471794128418,3670176,3028,633,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-13 08:12:06.454186,94.79854625928802,52.984818076014655,45.00081581522385,4.8862553638030614e-30,5.0,-53.07,1.9513309067639726,-53.07,0.1196,0.2893,0.4099,0.659,0.2303,0.2417,0
149654,npp,1877,3594,0.1689829863607883,40.4408683776855,-105.46736907959,3670176,1879,2916,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-13 09:52:23.944902,-68.56201535848493,61.65147132546861,51.21046253557215,7.434966495382319e-25,21.0,61.7,2.5331140255951103,61.73,0.1316,0.3243,0.5472,0.5878,0.1293,0.0993,0
149826,npp,2218,317,0.395429313182831,40.4409141540527,-105.470230102539,3670176,2217,170,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-14 07:53:07.289154,91.50144303149628,64.87492208518734,53.30200804149409,2.976362252369486e-33,2.0,-64.93,2.898275349237888,-64.95,0.2557,0.4307,0.6138,0.4427,0.1785,0.175,0
149840,npp,1239,3099,0.425220280885696,40.4391708374023,-105.471397399902,3670176,1239,2484,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-14 09:33:42.572469,-71.76482011867425,49.2218407736771,42.117500799658394,4.367231027385595e-30,18.0,49.28,1.7549928774784245,49.31,0.0931,0.2622,0.4252,0.7273,0.2836,0.3092,0
150209,npp,2931,2072,0.1760194972157478,40.4420204162598,-105.468635559082,3670176,2931,1637,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-16 08:56:10.945811,-73.72189741303822,2.2127264087853655,1.9595528827845796,3.276396070423051e-31,12.0,2.22,1.0,2.22,0.1255,0.1907,0.3196,1.0,0.176,0.176,0
150398,npp,2207,1549,0.1399891143664718,40.4386901855469,-105.470336914062,3670176,2206,1162,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-17 08:37:18.903829,97.1035619941093,26.749623630424665,23.49131896839552,5.303626083617156e-29,9.0,-26.78,1.1367971201176101,-26.73,0.1391,0.215,0.3215,0.8867,0.1247,0.1241,0
150583,npp,1453,1019,0.006297439336776997,40.4423828125,-105.469924926758,3670176,1452,749,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-18 08:18:25.080790,95.38863458123724,47.79076270747767,40.9931999661156,7.842426860645423e-25,6.0,-47.87,1.646109783506203,-47.93,0.0973,0.2507,0.3546,0.7605,0.0422,0.0048,0
150598,npp,253,3755,-0.03326241672038999,40.4419784545898,-105.473983764648,3670176,251,3030,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-18 09:58:37.234531,-67.43011287784124,64.782535136957,53.25332147404359,9.901462578690334e-29,22.0,64.82,2.898275349237888,64.82,0.193,0.3896,0.6318,0.4894,0.0448,-0.0163,0
150777,npp,2696,3267,0.25344313681125596,40.4395484924316,-105.468139648438,3670176,2696,2611,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-19 09:39:57.644542,-70.65193742698135,53.97139007898602,45.74665524962522,4.470422535249453e-25,19.0,54.03,1.9513309067639726,54.015,0.1572,0.3104,0.4016,0.6142,0.1615,0.1557,0
150961,npp,2037,2758,0.32553705573082004,40.4411735534668,-105.472763061523,3670176,2037,2215,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-20 09:21:14.496148,-73.99127825251581,37.31152457458792,32.46838953536963,7.524838654392095e-20,16.0,37.38,1.357151599901897,37.38,0.1468,0.2378,0.3822,0.8018,0.2553,0.261,0
151144,npp,1349,2245,0.1537206415086985,40.4427528381348,-105.469009399414,3670176,1349,1802,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-21 09:02:27.788373,-76.22783448239292,12.157936862209493,10.749780281833885,2.1484220671803886e-13,13.0,12.19,1.015504800579495,12.25,0.1589,0.2277,0.3016,0.8372,0.1178,0.1287,0
151465,npp,1701,3913,0.290258765220642,40.4403648376465,-105.474830627441,3670176,1703,3125,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-11-23 10:04:51.422663,-66.57024093703413,67.57706431180326,54.9586976564972,5.296349467128401e-08,23.0,67.56,3.3166247903554,67.63,0.1458,0.3472,0.6392,0.549,0.1735,0.1594,0
154332,npp,2341,3913,0.363270208239555,40.437858581543,-105.468208312988,3670176,2343,3124,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-12-09 10:04:50.709005,-66.49306332795467,67.57210140199007,54.959233067869164,8.679079988119843e-05,23.0,67.56,3.3166247903554,67.63,0.1458,0.3472,0.6392,0.549,0.1955,0.1994,0
154533,npp,1719,3428,0.1651551350951195,40.4439010620117,-105.472610473633,3670176,1720,2777,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-12-10 09:46:11.060023,-69.88170193657808,58.039936016987184,48.71782084983917,1.0759740281216861e-11,20.0,58.05,2.2013981571160284,58.1,0.1143,0.2271,0.3878,0.8395,0.1625,0.1386,0
154721,npp,1996,136,0.1924783661961555,40.4386177062988,-105.473297119141,3670176,1994,65,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-12-11 07:46:47.232785,90.42064834999658,67.9806266039881,55.19057455584235,4.089648019572151e-26,1.0,-68.08,3.3166247903554,-68.045,0.2209,0.4073,0.6475,0.468,0.1259,0.0901,0
154734,npp,1068,2926,0.30998475849628404,40.4412727355957,-105.474899291992,3670176,1067,2361,196611,3866787,429,usa_rmnp_105_4,40.44166667,-105.47083333,105,4,usa_rmnp,2012-12-11 09:27:27.849397,-72.29024038516206,43.641411127247636,37.681219445167415,1.6833923903818247e-19,17.0,43.67,1.5732132722552272,43.84,0.152,0.2794,0.4116,0.6823,0.2101,0.2115,0
