gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1650,1390,0.279242560267448,40.2939224243164,-105.481079101562,3670144,1651,1046,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-02 08:32:22.785785,97.81792255414028,34.006959542589776,29.691967486784584,0.009743071065212307,8.0,-34.11,1.2937979144666532,-34.7,0.2654,0.3853,1.3559,0.9984,0.3027,0.2788,0.0012961020338583262,0
101295,npp,88,329,2.73291397094727,40.2988510131836,-105.482391357422,3670144,88,178,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-04 07:54:27.854500,91.47987511345542,64.62344655742753,53.148333740329626,0.050434561384822184,2.0,-64.71,2.8345692104261015,-64.97,0.3657,0.5744,1.2116,0.6697,1.1462,1.8302,0.39371377478166547,0
101303,npp,2161,3121,1.4549617767334,40.2938079833984,-105.478965759277,3670144,2163,2499,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-04 09:35:03.132195,-72.24391408182497,49.87426680140194,42.628171272234674,0.019263741622085384,18.0,49.94,1.7549928774784245,49.52,0.2626,0.4659,0.8125,0.8257,0.9483,1.2014,0.6527266552444251,0
101552,npp,790,2090,1.98193967342377,40.294677734375,-105.481590270996,3670144,790,1655,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-06 08:57:29.555562,-75.62974668736246,3.273749914785351,2.899177643070825,0.10073555309769715,12.0,3.25,1.0,2.5,0.2171,0.3847,1.0832,1.0,1.9819,1.9819,-0.887268095078146,0
101674,npp,62,1565,1.92084145545959,40.2954978942871,-105.482223510742,3670144,61,1175,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-07 08:38:37.432475,97.75993481218289,25.89612868740448,22.756228039124245,0.1055571808248727,9.0,-25.99,1.1367971201176101,-26.59,0.2414,0.453,1.256,0.8493,1.6759,1.6313,-1.3751985609935855,0
101796,npp,2361,1034,1.49355530738831,40.2979278564453,-105.477355957031,3670144,2361,759,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-08 08:19:43.531698,95.46913788888612,47.27209691241125,40.58675889770996,0.06469797675969204,6.0,-47.38,1.646109783506203,-47.8,0.2314,0.3923,1.2668,0.9806,1.0537,1.4645,-0.37823938075254704,0
101805,npp,1173,3779,2.6917724609375,40.2949867248535,-105.482444763184,3670144,1175,3045,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-08 09:59:55.679885,-67.537478808919,65.1949354908193,53.51701501587537,0.05350512112697247,22.0,65.26,3.0,64.98,0.375,0.6273,1.6337,0.6132,1.0728,1.6506,0.12665754135368457,0
101917,npp,1575,505,1.59378325939178,40.297435760498,-105.477096557617,3670144,1576,306,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-09 08:00:46.071160,92.77258475710781,61.12110915709123,50.85342892458594,0.03565196123992809,3.0,-61.22,2.5331140255951103,-61.51,0.2524,0.5394,1.495,0.7131,0.8009,1.1366,0.12115444407638076,0
102055,npp,2934,2779,0.948468208312988,40.2954139709473,-105.4775390625,3670144,2934,2234,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-10 09:22:30.998912,-73.50537068613319,38.13888280078247,33.16115279701885,0.02501273072582527,16.0,38.22,1.357151599901897,37.66,0.2477,0.4039,1.1423,0.9524,0.7859,0.9033,0.19088291623497045,0
102300,npp,1525,1740,0.316779136657715,40.2936630249023,-105.483032226562,3670144,1525,1324,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-12 08:44:53.842033,99.1251643673423,16.771979971941132,14.808016805778975,0.003911348169702484,10.0,-16.83,1.0442604737599883,-17.49,0.2393,0.4436,1.5815,0.8673,0.2633,0.2747,0.1632962797427752,0
102550,npp,1970,3454,0.79670375585556,40.2972640991211,-105.47785949707,3670144,1973,2799,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-14 09:47:27.062636,-70.02772885058262,58.586110193579685,49.10650769533849,0.001307488017229497,20.0,58.66,2.253202848596432,58.31,0.2766,0.5308,1.3482,0.7248,0.5027,0.5774,0.5401598917326279,0
102792,npp,619,2435,0.342718824744225,40.2943496704102,-105.476974487305,3670176,619,1971,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-16 09:09:57.032743,-75.69663261337743,22.521622044976276,19.8319557632302,6.622611437129333e-09,14.0,22.56,1.0837787002826917,21.93,0.2298,0.3241,0.909,1.1869,0.4018,0.4068,0.4068,0
103160,npp,321,3617,0.254284650087357,40.3003883361816,-105.481651306152,3670176,325,2934,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-19 09:53:38.135990,-68.93655613470989,62.10199214404192,51.52043654283051,2.9247842340628845e-13,21.0,62.17,2.6065528283652384,61.88,0.2594,0.5515,1.0429,0.6975,0.2706,0.1774,0.1774,0
103396,npp,2060,2606,0.125,40.298713684082,-105.481002807617,3670176,2060,2105,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-21 09:16:09.893094,-73.94885185509898,30.80530144003581,26.975774174178383,2.072746206187038e-21,15.0,30.86,1.2365102219381485,30.26,0.1957,0.3702,0.8865,1.039,0.1864,0.1299,0.1299,0
103515,npp,1359,2089,0.1085376832634211,40.2961120605469,-105.481964111328,3670176,1359,1654,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-22 08:57:21.325719,-68.4180023417906,3.2839183954376012,2.908356107035622,7.054219585425365e-21,12.0,3.2,1.0,2.5,0.2171,0.3847,1.0832,1.0,0.1085,0.1085,0.1085,0
103634,npp,629,1565,0.07221395149827001,40.2981300354004,-105.478088378906,3670176,630,1175,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-23 08:38:30.985067,98.19494122675991,25.910120046561964,22.769772609152007,4.102687637975146e-20,9.0,-25.99,1.1367971201176101,-26.59,0.2414,0.453,1.256,0.8493,0.0498,0.0613,0.0613,0
103752,npp,2942,1032,-0.01213325560092901,40.2976760864258,-105.481986999512,3670176,2941,758,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-24 08:19:35.308507,95.27354759477912,47.332090099311486,40.637053451005265,1.825024274764888e-18,6.0,-47.44,1.646109783506203,-47.8,0.2314,0.3923,1.2668,0.9806,0.139,-0.0119,-0.0119,0
103868,npp,2154,503,0.0413397625088692,40.2968101501465,-105.479431152344,3670176,2153,304,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-25 08:00:37.854820,92.38148534287939,61.16772587807454,50.88868603431923,7.837698515379204e-16,3.0,-61.26,2.5331140255951103,-61.51,0.2524,0.5394,1.495,0.7131,0.1881,0.0295,0.0295,0
104346,npp,1331,1210,0.09351211413741109,40.2949371337891,-105.482276916504,3670176,1332,897,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-29 08:25:51.778649,96.69917233315076,41.196482749385005,35.68824961090454,5.519001921819347e-07,7.0,-41.3,1.4276677814245327,-41.74,0.2222,0.3767,1.0606,1.0211,0.1863,0.0955,0.0955,0
104464,npp,551,677,0.30752812325954404,40.2981491088867,-105.481834411621,3670144,552,459,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-04-30 08:06:54.324327,93.69642329362777,57.20070657860412,48.11734746183367,0.0007916669896258985,4.0,-57.31,2.2013981571160284,-57.6,0.2898,0.5114,1.3605,0.7522,0.2921,0.2313,0.2313,0
130489,npp,31,140,1.84583568572998,40.2967491149902,-105.478416442871,3670144,37,66,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-05 07:46:57.837358,90.18626201433104,67.94503237523759,55.16864091523216,0.059281440321204575,1.0,-68.02,3.3166247903554,-68.05,0.3955,0.7237,1.7755,0.5316,0.723,0.9812,-0.7072646181961312,0
131048,npp,37,1376,0.741657197475433,40.2930221557617,-105.481002807617,3670144,37,1036,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-08 08:31:12.812218,97.4142526700824,34.618405879549236,30.20876014595204,0.02346922152806968,8.0,-34.7,1.2937979144666532,-34.7,0.2654,0.3853,1.3559,0.9984,0.6601,0.7404,0.07194542210779753,0
131224,npp,2343,842,0.635575830936432,40.2987823486328,-105.476638793945,3670144,2344,633,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-09 08:12:17.151970,94.67920264288463,52.944855855521055,44.97554475447283,0.012518890535131225,5.0,-53.05,1.9513309067639726,-53.05,0.2359,0.4772,1.0402,0.8061,0.4658,0.5123,0.1557347139153653,0
131766,npp,2240,2077,0.226304985582829,40.2945175170898,-105.475051879883,3670144,2240,1642,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-12 08:56:19.691736,-60.591879335270995,2.658832265990664,2.35473061083222,0.0013507303591994296,12.0,2.5,1.0,2.5,0.2171,0.3847,1.0832,1.0,0.2263,0.2263,0.18782825559105365,0
132123,npp,758,1021,0.330943122506142,40.2923774719238,-105.475120544434,3670176,758,750,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-14 08:18:35.489465,95.59747778038917,47.6950335725805,40.921592582220825,9.58493111161998e-10,6.0,-47.8,1.646109783506203,-47.8,0.2314,0.3923,1.2668,0.9806,0.3474,0.3245,0.3245,0
132296,npp,3045,491,0.863346934318542,40.2931175231934,-105.481666564941,3670176,3046,295,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-15 07:59:38.050679,92.77568271295846,61.415146120519424,51.05278466698954,1.370484357611922e-15,3.0,-61.51,2.5331140255951103,-61.51,0.2524,0.5394,1.495,0.7131,0.5126,0.6157,0.6157,0
132669,npp,646,2251,0.1604658886790276,40.2975769042969,-105.475090026855,3670176,646,1807,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-17 09:02:36.247720,-77.35791421604289,12.495840287728846,11.048663702186499,2.3161670096170724e-22,13.0,12.53,1.015504800579495,12.53,0.2352,0.4048,1.2727,0.9503,0.1441,0.1525,0.1525,0
132847,npp,2985,1727,0.1959958374500275,40.2935028076172,-105.479431152344,3670176,2985,1312,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-18 08:43:45.927708,98.32582569821587,17.50843304274419,15.453933355150253,8.506864990275306e-26,10.0,-17.54,1.0442604737599883,-17.49,0.2393,0.4436,1.5815,0.8673,0.1476,0.17,0.17,0
133027,npp,2238,1198,0.280379876494408,40.296558380127,-105.475212097168,3670176,2237,886,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-19 08:24:52.046583,96.31520046079193,41.63554986670254,36.04738462207592,2.99948326910464e-27,7.0,-41.74,1.4867838833500562,-41.74,0.2222,0.3767,1.0606,1.0211,0.3199,0.2863,0.2863,0
133209,npp,1463,666,0.33119218051433597,40.2941627502441,-105.478042602539,3670176,1464,448,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-20 08:05:56.384573,93.58192856145934,57.478003827912815,48.314953499383456,2.6611601789537827e-27,4.0,-57.57,2.2013981571160284,-57.6,0.2898,0.5114,1.3605,0.7522,0.3028,0.2491,0.2491,0
133392,npp,658,140,0.418735414743423,40.2980308532715,-105.481010437012,3670176,661,66,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-21 07:46:57.161859,90.79314460507302,67.93449808301709,55.1675608345,1.0150283554209078e-25,1.0,-68.02,3.3166247903554,-68.05,0.3955,0.7237,1.7755,0.5316,0.2927,0.2226,0.2226,0
133404,npp,2785,2938,0.1459595840424299,40.293327331543,-105.483627319336,3670176,2787,2369,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-21 09:27:37.779320,-73.04614812879431,43.984146738920586,37.96067477748788,1.3465161887458684e-28,17.0,44.08,1.5732132722552272,44.04,0.2444,0.4472,1.3572,0.8602,0.1932,0.1256,0.1256,0
133946,npp,658,1376,0.297808215022087,40.2975997924805,-105.482963562012,3670176,659,1037,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-24 08:31:10.364821,98.01469799661439,34.61013764065386,30.203592720236024,3.6464386827458954e-20,8.0,-34.7,1.2937979144666532,-34.7,0.2654,0.3853,1.3559,0.9984,0.317,0.2973,0.2973,0
134124,npp,2948,842,0.26816788315773,40.2952919006348,-105.476913452148,3670176,2949,633,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-25 08:12:14.703904,94.58665785784707,52.94547768093871,44.97880413864762,2.6189636557790422e-14,5.0,-53.05,1.9513309067639726,-53.05,0.2359,0.4772,1.0402,0.8061,0.2775,0.2162,0.2162,0
134138,npp,1814,3605,0.588167726993561,40.2975158691406,-105.478744506836,3670176,1815,2924,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-25 09:52:32.190033,-68.79171509334795,61.85164304913581,51.35401452356374,8.723485330742101e-22,21.0,61.93,2.5331140255951103,61.88,0.2594,0.5515,1.0429,0.6975,0.3991,0.4102,0.4102,0
134308,npp,2152,315,0.360127225518227,40.2960929870605,-105.479339599609,3670176,2152,169,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-26 07:53:15.488272,91.51861154645364,64.88090464237321,53.316157136339875,9.194934725360099e-08,2.0,-64.97,2.898275349237888,-64.97,0.3657,0.5744,1.2116,0.6697,0.3107,0.2412,0.2412,0
134322,npp,1156,3109,0.12338805291801691,40.294319152832,-105.479049682617,3670176,1157,2491,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-26 09:33:50.767575,-71.84657845546013,49.48246201645415,42.32753849753263,7.0577111302830885e-16,18.0,49.58,1.7549928774784245,49.52,0.2626,0.4659,0.8125,0.8257,0.1895,0.1019,0.1019,0
134505,npp,484,2594,0.0759869404137135,40.2971725463867,-105.480186462402,3670176,485,2096,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-27 09:15:05.790817,-74.89260466272701,30.22880720332927,26.48340778539714,3.86095241208921e-09,15.0,30.31,1.184412938166907,30.26,0.1957,0.3702,0.8865,1.039,0.1362,0.079,0.079,0
134687,npp,2856,2077,0.294663354754448,40.296329498291,-105.477363586426,3670144,2856,1642,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-28 08:56:17.252970,-75.79790279384189,2.5053873723505133,2.2189785706423573,0.0018491287790563546,12.0,2.5,1.0,2.5,0.2171,0.3847,1.0832,1.0,0.2947,0.2947,0.24203278238504472,0
134872,npp,2128,1552,0.645833075046539,40.2939834594727,-105.477760314941,3670144,2127,1165,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-29 08:37:25.154974,97.67959211143926,26.561402418006995,23.332184417477322,0.024043072096461896,9.0,-26.64,1.1367971201176101,-26.59,0.2414,0.453,1.256,0.8493,0.5543,0.5485,-0.13629909272875274,0
135062,npp,170,3768,1.48437583446503,40.294921875,-105.476791381836,3670144,169,3038,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-30 09:58:43.425802,-67.51428844262483,64.98429188035725,53.389905724372305,0.03001601360420515,22.0,65.06,2.898275349237888,64.98,0.375,0.6273,1.6337,0.6132,0.6804,0.9102,0.05527851571437137,0
135237,npp,585,490,3.38670325279236,40.2929534912109,-105.48021697998,3670144,585,294,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-31 07:59:33.841723,92.35596211435129,61.439539388485876,51.072242238103414,0.1475087948515574,3.0,-61.53,2.5331140255951103,-61.51,0.2524,0.5394,1.495,0.7131,1.5087,2.4152,-1.786171957734266,0
135249,npp,2609,3277,2.80598068237305,40.2975807189941,-105.473236083984,3670144,2612,2622,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-08-31 09:40:03.784057,-70.93112440914948,54.21443359096527,45.935735255519326,0.1024284823428388,19.0,54.3,1.9513309067639726,54.24,0.3126,0.5216,1.4156,0.7375,1.5553,2.0693,-0.8480864095462697,0
135430,npp,1947,2766,2.67364287376404,40.2923927307129,-105.476425170898,3670144,1946,2222,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-01 09:21:18.804703,-73.30503874870766,37.61359773583728,32.72539883720738,0.12425741711654331,16.0,37.7,1.357151599901897,37.66,0.2477,0.4039,1.1423,0.9524,2.0571,2.5463,-0.9928220458365979,0
136001,npp,1592,3929,0.851654767990112,40.2953338623047,-105.481056213379,3670144,1592,3131,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-04 10:04:54.667066,-66.4430631206544,67.74590018518322,55.068376805107484,0.07169244145577339,23.0,67.82,3.3166247903554,67.77,0.3341,0.6974,1.3625,0.5516,0.4312,0.4697,-1.5722569790188121,0
136175,npp,2067,665,1.20876252651215,40.2968902587891,-105.478370666504,3670144,2069,447,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-05 08:05:52.201991,93.82971198739997,57.49409740987743,48.32736336322937,0.048067560739116263,4.0,-57.6,2.2013981571160284,-57.6,0.2898,0.5114,1.3605,0.7522,0.7015,0.9092,-0.4598688881923263,0
136188,npp,969,3441,0.88994824886322,40.2918472290039,-105.477516174316,3670144,969,2787,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-05 09:46:15.027386,-69.81559714294984,58.28401441262637,48.89551649416535,0.05693209115744164,20.0,58.36,2.253202848596432,58.31,0.2766,0.5308,1.3482,0.7248,0.5441,0.645,-0.9765500338454625,0
136362,npp,1260,139,1.47390401363373,40.2944297790527,-105.47534942627,3670144,1258,65,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-06 07:46:51.209476,90.46068572156862,67.95026528719004,55.17793644795942,0.03000069125802535,1.0,-68.04,3.3166247903554,-68.05,0.3955,0.7237,1.7755,0.5316,0.6109,0.7835,-0.07098507047293845,0
136375,npp,315,2937,0.498572677373886,40.2950897216797,-105.480560302734,3670144,314,2368,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-06 09:27:31.827631,-72.39836358013577,43.95229486018506,37.93568045504917,0.04101768314605538,17.0,44.04,1.5732132722552272,44.04,0.2444,0.4472,1.3572,0.8602,0.4173,0.4289,-0.7393730098533309,0
136755,npp,1994,1900,0.315997630357742,40.2938346862793,-105.479919433594,3670144,1994,1473,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-08 08:49:56.530040,98.22447283240089,7.756792095839721,6.86593821109776,0.014431496323051293,11.0,-7.77,1.0,-7.71,0.2367,0.3475,1.512,1.1071,0.3532,0.3498,-0.06124046725369009,0
136940,npp,1239,1375,0.380198210477829,40.2926254272461,-105.479133605957,3670144,1239,1036,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-09 08:31:04.435488,97.545314936259,34.65366479270604,30.240912654551607,0.006112913493888086,8.0,-34.75,1.2937979144666532,-34.7,0.2654,0.3853,1.3559,0.9984,0.3807,0.3796,0.20549090122306263,0
137129,npp,470,840,0.374315515160561,40.296558380127,-105.48006439209,3670144,471,632,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-10 08:12:08.782304,94.47055404949403,52.999386899521305,45.020345350369965,0.0013488498845518541,5.0,-53.1,1.9513309067639726,-53.05,0.2359,0.4772,1.0402,0.8061,0.3319,0.3017,0.26328181560731917,0
137142,npp,2393,3604,0.360781565308571,40.2928161621094,-105.48112487793,3670144,2393,2924,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-10 09:52:26.270064,-68.67856862992339,61.827703551201814,51.3393298821854,0.004942688491794986,21.0,61.91,2.5331140255951103,61.88,0.2594,0.5515,1.0429,0.6975,0.3094,0.2516,0.11082145966861937,0
137322,npp,2744,313,0.364253312349319,40.2978515625,-105.482574462891,3670176,2744,168,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-11 07:53:09.576589,91.4821869546271,64.9145023261116,53.33746162029582,1.9586787604827194e-05,2.0,-65.01,2.898275349237888,-64.97,0.3657,0.5744,1.2116,0.6697,0.3122,0.2439,0.2439,0
137335,npp,1748,3107,0.624696105718613,40.2978134155273,-105.482803344727,3670144,1749,2490,196611,3866755,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-11 09:33:44.855226,-71.80568365693831,49.42450405481159,42.28270886939265,0.0012453060562812675,18.0,49.52,1.7549928774784245,49.52,0.2626,0.4659,0.8125,0.8257,0.4752,0.5158,0.48033096949967036,0
137715,npp,373,2075,0.0960034374147654,40.2935752868652,-105.482429504395,3670176,373,1640,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-13 08:56:11.324434,-79.74821691780429,2.3811929311991094,2.1089749127601904,2.7860545940743854e-11,12.0,2.39,1.0,2.5,0.2171,0.3847,1.0832,1.0,0.096,0.096,0.096,0
137903,npp,2714,1550,0.1533800754696131,40.2978248596191,-105.480529785156,3670176,2714,1163,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-14 08:37:19.238161,98.35813837668275,26.6428655163326,23.402140122374895,2.7422683074258003e-18,9.0,-26.73,1.1367971201176101,-26.59,0.2414,0.453,1.256,0.8493,0.1212,0.1303,0.1303,0
138092,npp,1955,1018,0.22213337570428848,40.2980308532715,-105.481353759766,3670176,1957,748,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-15 08:18:25.371550,95.81273822050355,47.78763239385676,40.99605291850363,1.1680838703942618e-24,6.0,-47.9,1.646109783506203,-47.8,0.2314,0.3923,1.2668,0.9806,0.2813,0.2178,0.2178,0
138105,npp,755,3766,0.373918056488037,40.2935791015625,-105.481452941895,3670176,757,3037,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-15 09:58:37.521468,-67.73432607363732,64.94788069842474,53.366144175796244,6.695690853174788e-19,22.0,65.02,2.898275349237888,64.98,0.375,0.6273,1.6337,0.6132,0.2972,0.2293,0.2293,0
138296,npp,119,3274,0.326634079217911,40.2995643615723,-105.480522155762,3670176,120,2619,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-16 09:39:56.106494,-70.93812414314465,54.13725661791117,45.87741430924816,1.4806556928698636e-25,19.0,54.22,1.9513309067639726,54.24,0.3126,0.5216,1.4156,0.7375,0.2848,0.2409,0.2409,0
138688,npp,1818,2248,0.284358590841293,40.2956085205078,-105.476028442383,3670176,1818,1804,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-18 09:02:24.372113,-76.08290735393878,12.336836859823652,10.908682794640265,5.352245542716384e-30,13.0,12.36,1.015504800579495,12.53,0.2352,0.4048,1.2727,0.9503,0.2661,0.2702,0.2702,0
138881,npp,1097,1724,0.1805254369974136,40.2953758239746,-105.478782653809,3670176,1097,1310,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-19 08:43:34.060953,99.61427607441476,17.637145417198923,15.566807495509433,1.016927277573933e-29,10.0,-17.71,1.0442604737599883,-17.49,0.2393,0.4436,1.5815,0.8673,0.1328,0.1566,0.1566,0
139080,npp,347,1194,0.1578124277293682,40.2955589294434,-105.483123779297,3670176,346,884,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-20 08:24:40.193336,96.4169316903664,41.780788063157736,36.16620373652938,1.761270056920227e-27,7.0,-41.88,1.4867838833500562,-41.74,0.2222,0.3767,1.0606,1.0211,0.2374,0.1611,0.1611,0
139094,npp,2167,3926,0.385235816240311,40.2969093322754,-105.482841491699,3670176,2168,3130,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-20 10:04:47.005965,-66.66870909310488,67.70344189909342,55.042101646601395,3.635473503974376e-30,23.0,67.77,3.3166247903554,67.77,0.3341,0.6974,1.3625,0.5516,0.2905,0.2125,0.2125,0
139269,npp,2639,662,0.006522439420223,40.2984352111816,-105.478576660156,3670176,2644,445,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-21 08:05:42.765082,93.11549137691321,57.5781065747236,48.38605868081423,2.2828846467821275e-23,4.0,-57.67,2.2013981571160284,-57.6,0.2898,0.5114,1.3605,0.7522,0.1553,0.0049,0.0049,0
139283,npp,1542,3438,0.010462276637554002,40.2952766418457,-105.481002807617,3670176,1543,2785,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-21 09:46:07.369536,-69.85744533248395,58.20713958143307,48.839629236716426,2.527894978739668e-28,20.0,58.29,2.253202848596432,58.31,0.2766,0.5308,1.3482,0.7248,0.1538,0.0076,0.0076,0
139462,npp,1831,137,0.463242411613464,40.2960052490234,-105.475494384766,3670176,1832,64,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-22 07:46:43.557467,90.51161815284753,67.98821124366759,55.197637928053126,1.1154425144527551e-17,1.0,-68.07,3.3166247903554,-68.05,0.3955,0.7237,1.7755,0.5316,0.3062,0.2462,0.2462,0
139475,npp,886,2934,0.1055980771780014,40.2986679077148,-105.481132507324,3670176,887,2366,196611,3866787,4207,usa_rmnp_103_39,40.29583333,-105.47916667,103,39,usa_rmnp,2012-09-22 09:27:24.175468,-73.09660234397589,43.85867351893153,37.85872099130712,1.6691277785895792e-24,17.0,43.94,1.5732132722552272,44.04,0.2444,0.4472,1.3572,0.8602,0.1676,0.0908,0.0908,0
