lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.757,0.757,0.875
2,0.557,0.595,0.705
3,0.422,0.458,0.517
4,0.308,0.342,0.334
5,0.226,0.246,0.174
6,0.15,0.168,0.04
7,0.102,0.106,-0.056
8,0.073,0.059,-0.119
9,0.053,0.025,-0.16
10,0.041,0.002,-0.183
11,0.033,-0.011,-0.196
12,0.029,-0.016,-0.201
13,0.026,-0.014,-0.204
14,0.026,-0.006,-0.205
15,0.024,0.006,-0.206
16,0.025,0.022,-0.205
17,0.025,0.041,-0.204
18,0.027,0.062,-0.2
19,0.03,0.083,-0.193
20,0.034,0.104,-0.176
21,0.042,0.125,-0.146
22,0.065,0.144,-0.093
23,0.1,0.162,-0.013
24,0.138,0.177,0.094
25,0.18,0.19,0.228
26,0.23,0.195,0.381
27,0.288,0.198,0.539
28,0.313,0.199,0.656
29,0.316,0.197,0.721
30,0.306,0.193,0.716
31,0.278,0.185,0.636
32,0.237,0.177,0.503
33,0.163,0.166,0.335
34,0.11,0.153,0.18
35,0.08,0.138,0.051
36,0.058,0.121,-0.048
37,0.038,0.105,-0.115
38,0.028,0.089,-0.159
39,0.023,0.074,-0.184
40,0.019,0.059,-0.198
41,0.015,0.044,-0.205
42,0.014,0.031,-0.207
43,0.012,0.021,-0.209
44,0.01,0.013,-0.21
45,0.011,0.008,-0.209
46,0.011,0.007,-0.208
47,0.011,0.009,-0.205
48,0.013,0.014,-0.2
49,0.018,0.022,-0.188
50,0.029,0.032,-0.164
51,0.048,0.043,-0.123
52,0.07,0.054,-0.062
53,0.088,0.064,0.021
54,0.091,0.072,0.125
55,0.094,0.077,0.249
56,0.096,0.081,0.38
57,0.107,0.081,0.507
58,0.118,0.08,0.59
59,0.11,0.078,0.615
60,0.066,0.075,0.557
61,0.049,0.071,0.457
62,0.049,0.067,0.329
63,0.061,0.063,0.199
64,0.062,0.058,0.075
65,0.05,0.052,-0.026
66,0.031,0.045,-0.102
67,0.021,0.039,-0.15
68,0.014,0.032,-0.18
69,0.014,0.025,-0.196
70,0.014,0.02,-0.205
71,0.013,0.015,-0.208
72,0.011,0.011,-0.21
73,0.011,0.008,-0.21
74,0.008,0.006,-0.211
75,0.004,0.005,-0.212
76,0.003,0.005,-0.211
77,0.001,0.006,-0.208
78,0.003,0.008,-0.201
79,0.006,0.009,-0.185
80,0.012,0.01,-0.158
81,0.015,0.012,-0.115
82,0.022,0.014,-0.051
83,0.021,0.015,0.037
84,0.02,0.015,0.143
85,0.029,0.015,0.264
86,0.01,0.015,0.372
87,0.014,0.016,0.463
88,0.025,0.016,0.514
89,0.035,0.015,0.506
90,0.029,0.014,0.435
91,0.014,0.013,0.323
92,0.004,0.013,0.195
93,-0.004,0.014,0.075
94,0.002,0.015,-0.02
95,0.008,0.016,-0.09
96,0.009,0.017,-0.14
97,0.01,0.018,-0.172
98,0.007,0.018,-0.192
99,0.005,0.016,-0.204
100,0.004,0.014,-0.209
101,0.005,0.011,-0.21
102,0.007,0.007,-0.21
103,0.008,0.003,-0.211
104,0.007,-0.002,-0.211
105,0.004,-0.007,-0.211
106,0.001,-0.013,-0.21
107,0.0,-0.018,-0.207
108,-0.001,-0.023,-0.198
109,-0.003,-0.029,-0.18
110,-0.004,-0.034,-0.151
111,-0.012,-0.04,-0.109
112,-0.025,-0.044,-0.047
113,-0.049,-0.048,0.03
114,-0.073,-0.051,0.12
115,-0.094,-0.055,0.21
116,-0.097,-0.059,0.296
117,-0.1,-0.061,0.354
118,-0.095,-0.062,0.37
119,-0.092,-0.063,0.34
120,-0.073,-0.062,0.274
121,-0.056,-0.058,0.18
122,-0.046,-0.054,0.083
123,-0.033,-0.047,-0.008
124,-0.024,-0.04,-0.08
125,-0.021,-0.031,-0.133
126,-0.015,-0.022,-0.167
127,-0.013,-0.014,-0.189
128,-0.01,-0.007,-0.202
129,-0.01,-0.002,-0.21
130,-0.009,0.001,-0.213
131,-0.009,0.001,-0.214
132,-0.005,-0.001,-0.214
133,-0.005,-0.006,-0.214
134,-0.005,-0.014,-0.214
135,-0.006,-0.023,-0.213
136,-0.008,-0.035,-0.211
137,-0.011,-0.049,-0.206
138,-0.019,-0.063,-0.198
139,-0.031,-0.078,-0.181
140,-0.044,-0.093,-0.152
141,-0.065,-0.106,-0.11
142,-0.093,-0.119,-0.055
143,-0.126,-0.129,0.012
144,-0.178,-0.138,0.081
145,-0.208,-0.145,0.154
146,-0.221,-0.15,0.217
147,-0.233,-0.153,0.252
148,-0.226,-0.154,0.254
149,-0.218,-0.153,0.216
150,-0.194,-0.149,0.152
151,-0.16,-0.143,0.077
152,-0.127,-0.135,0.001
153,-0.099,-0.125,-0.066
154,-0.08,-0.113,-0.12
155,-0.066,-0.1,-0.158
156,-0.052,-0.087,-0.184
157,-0.043,-0.073,-0.2
158,-0.036,-0.06,-0.208
159,-0.033,-0.049,-0.213
160,-0.031,-0.04,-0.215
161,-0.028,-0.034,-0.216
162,-0.026,-0.031,-0.216
163,-0.026,-0.03,-0.216
164,-0.026,-0.033,-0.215
165,-0.032,-0.04,-0.216
166,-0.035,-0.049,-0.214
167,-0.04,-0.06,-0.209
168,-0.049,-0.074,-0.199
169,-0.062,-0.088,-0.18
170,-0.082,-0.102,-0.153
171,-0.098,-0.115,-0.11
172,-0.126,-0.127,-0.056
173,-0.15,-0.136,0.011
174,-0.177,-0.144,0.083
175,-0.187,-0.149,0.153
176,-0.191,-0.151,0.209
177,-0.201,-0.152,0.234
178,-0.198,-0.151,0.219
179,-0.192,-0.147,0.171
180,-0.179,-0.142,0.104
181,-0.155,-0.135,0.033
182,-0.125,-0.126,-0.034
183,-0.097,-0.116,-0.089
184,-0.078,-0.105,-0.134
185,-0.064,-0.093,-0.167
186,-0.052,-0.08,-0.189
187,-0.041,-0.067,-0.203
188,-0.032,-0.055,-0.21
189,-0.03,-0.045,-0.214
190,-0.03,-0.036,-0.217
191,-0.028,-0.031,-0.217
192,-0.027,-0.028,-0.217
193,-0.026,-0.029,-0.216
194,-0.025,-0.032,-0.215
195,-0.03,-0.038,-0.215
196,-0.034,-0.047,-0.213
197,-0.042,-0.057,-0.207
198,-0.05,-0.069,-0.195
199,-0.06,-0.081,-0.174
200,-0.076,-0.092,-0.142
201,-0.092,-0.103,-0.096
202,-0.112,-0.114,-0.036
203,-0.131,-0.122,0.039
204,-0.145,-0.129,0.119
205,-0.155,-0.134,0.191
206,-0.167,-0.137,0.239
207,-0.176,-0.138,0.251
208,-0.19,-0.137,0.223
209,-0.188,-0.134,0.168
210,-0.169,-0.13,0.101
211,-0.145,-0.124,0.027
212,-0.119,-0.117,-0.041
213,-0.095,-0.108,-0.097
214,-0.073,-0.098,-0.141
215,-0.055,-0.086,-0.171
216,-0.044,-0.073,-0.191
217,-0.034,-0.06,-0.203
218,-0.029,-0.048,-0.21
219,-0.025,-0.038,-0.212
220,-0.023,-0.03,-0.214
221,-0.021,-0.024,-0.214
222,-0.021,-0.021,-0.214
223,-0.023,-0.02,-0.214
224,-0.022,-0.022,-0.214
225,-0.022,-0.026,-0.211
226,-0.023,-0.031,-0.207
227,-0.024,-0.038,-0.198
228,-0.027,-0.046,-0.181
229,-0.033,-0.055,-0.155
230,-0.044,-0.064,-0.114
231,-0.057,-0.072,-0.057
232,-0.074,-0.081,0.019
233,-0.089,-0.088,0.11
234,-0.095,-0.093,0.204
235,-0.122,-0.097,0.278
236,-0.135,-0.099,0.317
237,-0.145,-0.099,0.314
238,-0.167,-0.099,0.267
239,-0.158,-0.097,0.2
240,-0.128,-0.094,0.121
241,-0.095,-0.089,0.043
242,-0.07,-0.082,-0.032
243,-0.048,-0.075,-0.091
244,-0.035,-0.067,-0.137
245,-0.027,-0.059,-0.169
246,-0.025,-0.051,-0.191
247,-0.022,-0.043,-0.202
248,-0.019,-0.036,-0.207
249,-0.018,-0.031,-0.21
250,-0.018,-0.026,-0.211
251,-0.016,-0.023,-0.211
252,-0.017,-0.021,-0.21
253,-0.019,-0.019,-0.21
254,-0.019,-0.019,-0.209
255,-0.019,-0.02,-0.206
256,-0.017,-0.022,-0.199
257,-0.017,-0.025,-0.185
258,-0.019,-0.028,-0.162
259,-0.024,-0.031,-0.126
260,-0.026,-0.036,-0.07
261,-0.036,-0.039,0.007
262,-0.054,-0.042,0.103
263,-0.069,-0.044,0.211
264,-0.082,-0.043,0.312
265,-0.088,-0.042,0.386
266,-0.073,-0.04,0.423
267,-0.063,-0.037,0.41
268,-0.053,-0.035,0.349
269,-0.039,-0.033,0.257
270,-0.02,-0.032,0.156
271,-0.001,-0.031,0.065
272,0.013,-0.029,-0.015
273,0.016,-0.028,-0.081
274,0.009,-0.026,-0.13
275,-0.001,-0.023,-0.164
276,-0.006,-0.02,-0.184
277,-0.009,-0.017,-0.195
278,-0.011,-0.014,-0.2
279,-0.011,-0.01,-0.202
280,-0.013,-0.006,-0.203
281,-0.015,-0.001,-0.203
282,-0.015,0.004,-0.203
283,-0.013,0.008,-0.202
284,-0.01,0.013,-0.2
285,-0.008,0.017,-0.194
286,-0.005,0.021,-0.183
287,-0.0,0.025,-0.161
288,0.01,0.028,-0.123
289,0.024,0.032,-0.063
290,0.039,0.036,0.019
291,0.05,0.04,0.124
292,0.061,0.044,0.246
293,0.073,0.048,0.374
294,0.085,0.052,0.482
295,0.074,0.055,0.54
296,0.07,0.057,0.544
297,0.068,0.058,0.489
298,0.065,0.056,0.39
299,0.062,0.054,0.268
300,0.054,0.052,0.148
301,0.052,0.046,0.046
302,0.045,0.039,-0.038
303,0.028,0.03,-0.102
304,0.017,0.022,-0.145
305,0.009,0.013,-0.172
306,0.003,0.006,-0.186
307,-0.001,0.0,-0.194
308,-0.001,-0.003,-0.197
309,-0.0,-0.004,-0.199
310,0.0,-0.002,-0.199
311,0.001,0.003,-0.198
312,0.001,0.01,-0.198
313,0.004,0.02,-0.196
314,0.007,0.031,-0.192
315,0.013,0.043,-0.182
316,0.021,0.056,-0.162
317,0.03,0.069,-0.129
318,0.039,0.081,-0.078
319,0.057,0.093,-0.0
320,0.086,0.103,0.11
321,0.114,0.112,0.241
322,0.126,0.121,0.376
323,0.144,0.127,0.509
324,0.18,0.132,0.611
325,0.245,0.134,0.666
326,0.23,0.135,0.626
327,0.195,0.134,0.526
328,0.177,0.131,0.395
329,0.15,0.125,0.256
330,0.122,0.117,0.127
331,0.087,0.107,0.017
332,0.052,0.093,-0.068
333,0.028,0.076,-0.125
334,0.017,0.058,-0.158
335,0.012,0.041,-0.178
336,0.009,0.027,-0.187
337,0.006,0.015,-0.191
338,0.007,0.006,-0.193
339,0.011,0.002,-0.193
340,0.01,0.001,-0.194
341,0.008,0.004,-0.194
342,0.009,0.011,-0.193
343,0.009,0.021,-0.19
344,0.013,0.034,-0.183
345,0.017,0.05,-0.168
346,0.025,0.066,-0.141
347,0.037,0.084,-0.096
348,0.052,0.102,-0.028
349,0.067,0.121,0.065
350,0.085,0.137,0.183
351,0.12,0.15,0.326
352,0.182,0.159,0.48
353,0.219,0.167,0.6
354,0.256,0.172,0.668
355,0.306,0.175,0.682
356,0.318,0.174,0.62
357,0.292,0.17,0.507
358,0.222,0.163,0.353
359,0.156,0.153,0.202
360,0.112,0.139,0.075
361,0.084,0.121,-0.02
362,0.051,0.101,-0.091
363,0.033,0.082,-0.136
364,0.023,0.065,-0.163
365,0.017,0.049,-0.177
366,0.013,0.036,-0.184
367,0.011,0.027,-0.187
368,0.01,0.021,-0.188
369,0.01,0.019,-0.189
370,0.01,0.021,-0.189
371,0.01,0.026,-0.188
372,0.011,0.035,-0.185
373,0.015,0.047,-0.18
374,0.023,0.062,-0.167
375,0.031,0.079,-0.144
376,0.04,0.105,-0.108
377,0.06,0.131,-0.05
378,0.089,0.155,0.035
379,0.146,0.178,0.155
380,0.207,0.199,0.297
381,0.251,0.216,0.443
382,0.287,0.228,0.574
383,0.327,0.236,0.669
384,0.368,0.239,0.707
385,0.304,0.236,0.644
386,0.241,0.228,0.533
387,0.193,0.214,0.393
388,0.151,0.195,0.249
389,0.115,0.171,0.118
390,0.078,0.143,0.009
391,0.058,0.112,-0.066
392,0.041,0.079,-0.117
393,0.032,0.047,-0.148
394,0.024,0.018,-0.166
395,0.018,-0.008,-0.176
396,0.012,-0.025,-0.181
397,0.009,-0.032,-0.184
398,0.008,-0.024,-0.185
399,0.007,0.003,-0.186
400,0.006,0.053,-0.185
