gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1656,1383,0.405474603176117,40.260383605957,-105.548431396484,3670144,1656,1041,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-02 08:32:22.785785,97.25346967061907,34.306284480759984,29.944811207871897,0.00978975155586805,8.0,-34.41,1.2937979144666532,-35.0,0.2675,0.4336,1.1068,0.9361,0.3841,0.3795,0.10538540670391339,0
101295,npp,93,322,2.0882837772369403,40.2650756835938,-105.547294616699,3670144,91,173,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-04 07:54:27.854500,91.2679435410623,64.75578818333041,53.231965476197466,0.05053966109375508,2.0,-64.84,2.8345692104261015,-65.1,0.3196,0.6694,1.4877,0.6063,0.9064,1.2661,-0.1490185111263358,0
101303,npp,2168,3115,1.07726639509201,40.2607536315918,-105.549133300781,3670144,2168,2495,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-04 09:35:03.132195,-71.91475326955235,49.69391730021324,42.48815209819293,0.019367499521891252,18.0,49.76,1.7549928774784245,49.37,0.2444,0.458,0.7789,0.8861,0.7587,0.9546,0.41230694748395635,0
101429,npp,1496,2600,1.64657592773438,40.2646026611328,-105.552513122559,3670144,1496,2101,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-05 09:16:18.121743,-75.04214891383776,30.542653692449676,26.74972287515214,0.0491378413660906,15.0,30.59,1.184412938166907,29.98,0.2136,0.3833,1.1448,1.0587,1.4724,1.7432,0.3673326631583531,0
101552,npp,796,2083,1.95395243167877,40.2649116516113,-105.552398681641,3670144,796,1648,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-06 08:57:29.555562,-68.32897561967123,2.9309333075427135,2.595645580119953,0.10096633218078356,12.0,2.85,1.0,2.16,0.2307,0.4058,1.163,1.0,1.954,1.954,-0.8730732841778461,0
101674,npp,68,1559,1.936891913414,40.264476776123,-105.549324035645,3670144,69,1170,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-07 08:38:39.211750,99.17778043117674,26.178351977952538,22.999934286506488,0.10573059340152872,9.0,-26.29,1.1367971201176101,-26.93,0.2382,0.4499,1.0412,0.9021,1.7139,1.7473,-1.2131733525481283,0
101796,npp,2367,1026,1.7542918920517,40.2625694274902,-105.553421020508,3670144,2365,754,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-08 08:19:43.531698,95.07938522245436,47.531999947238994,40.79223456175922,0.06478037112732718,6.0,-47.64,1.646109783506203,-48.045,0.2437,0.3943,1.1136,1.0293,1.232,1.8056,-0.00826064639127777,0
101805,npp,1180,3774,2.04018819332123,40.2638816833496,-105.546974182129,3670144,1179,3042,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-08 09:59:55.679885,-67.3504362108161,65.10613507501495,53.461460101045276,0.053623138393090804,22.0,65.17,2.898275349237888,64.89,0.3685,0.6224,1.2985,0.652,0.895,1.3302,-0.17125636362663665,0
101917,npp,1581,497,1.14450430870056,40.2592430114746,-105.549369812012,3670144,1579,299,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-09 08:00:46.071160,92.50426089229293,61.28597672133471,50.964977682628806,0.035678994192899195,3.0,-61.39,2.5331140255951103,-61.68,0.3523,0.6052,1.5505,0.6706,0.6187,0.7675,-0.23151748543738215,0
102055,npp,2941,2773,0.958378314971924,40.260814666748,-105.545959472656,3670144,2940,2229,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-10 09:22:30.998912,-72.9994013787244,37.902917571540826,32.96469336773017,0.025036414942907727,16.0,37.98,1.357151599901897,37.46,0.2453,0.3951,1.0001,1.0271,0.8209,0.9844,0.2833764182980134,0
102300,npp,1531,1733,0.40335550904274,40.2619552612305,-105.553245544434,3670144,1531,1318,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-12 08:44:53.842033,97.96162622667747,17.164920402389143,15.152604068821784,0.0039000155567561314,10.0,-17.21,1.0442604737599883,-17.87,0.222,0.4034,1.1721,1.006,0.4058,0.4058,0.2965989470327446,0
102429,npp,2601,3937,0.969668745994568,40.2588996887207,-105.546897888184,3670144,2600,3135,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-13 10:06:06.738923,-66.38829911773014,67.87987755976876,55.14329929255845,0.005036915471160005,23.0,67.95,3.3166247903554,67.69,0.3805,0.7568,1.423,0.5362,0.47,0.52,0.37896556945654114,0
103160,npp,329,3612,0.35928967595100403,40.260627746582,-105.547569274902,3670176,329,2930,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-19 09:53:38.135990,-68.68556952470013,62.00547080555384,51.456089764580376,2.7367654432635715e-13,21.0,62.07,2.6065528283652384,61.78,0.3049,0.4919,1.0266,0.825,0.3549,0.2964,0.2964,0
103270,npp,667,320,0.161409817636013,40.2609214782715,-105.551689147949,3670176,666,172,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-20 07:54:21.404197,91.46036451356765,64.77338045624059,53.24741026455396,1.2191956557575145e-22,2.0,-64.88,2.898275349237888,-65.1,0.3196,0.6694,1.4877,0.6063,0.2306,0.0979,0.0979,0
103278,npp,2757,3116,0.1115975463762879,40.2603569030762,-105.545883178711,3670176,2758,2495,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-20 09:34:56.682145,-71.78891941855252,49.7086589329695,42.50273511442227,1.9260738841465134e-17,18.0,49.79,1.7549928774784245,49.37,0.2444,0.458,0.7789,0.8861,0.2085,0.0989,0.0989,0
103396,npp,2067,2600,0.10387008264660841,40.2661285400391,-105.55354309082,3670176,2068,2101,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-21 09:16:11.672374,-75.09429435410922,30.530692912277058,26.741189006488177,1.9544939888706573e-21,15.0,30.59,1.184412938166907,29.98,0.2136,0.3833,1.1448,1.0587,0.1699,0.11,0.11,0
103515,npp,1366,2083,0.1458017379045486,40.2599411010742,-105.55241394043,3670176,1366,1648,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-22 08:57:23.104992,-80.0461549566102,2.864137998261547,2.5366489270450954,6.70813025877433e-21,12.0,2.85,1.0,2.16,0.2307,0.4058,1.163,1.0,0.1458,0.1458,0.1458,0
103634,npp,635,1558,0.030066363513469696,40.2652549743652,-105.547760009766,3670176,635,1169,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-23 08:38:30.985067,97.43872565842518,26.263405766753127,23.07490661482654,3.966477283253757e-20,9.0,-26.34,1.1367971201176101,-26.93,0.2382,0.4499,1.0412,0.9021,0.0366,0.0271,0.0271,0
103752,npp,2949,1026,0.060350127518177005,40.2587699890137,-105.547370910645,3670176,2950,754,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-24 08:19:37.087780,95.87798463288983,47.5173703453591,40.783398577651646,1.7801845651439346e-18,6.0,-47.64,1.646109783506203,-48.045,0.2437,0.3943,1.1136,1.0293,0.203,0.0621,0.0621,0
103868,npp,2159,495,0.5214681327342989,40.2653274536133,-105.551742553711,3670176,2164,299,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-25 08:00:37.854820,92.15173857329634,61.33393795149008,51.001067604839655,7.841479855394726e-16,3.0,-61.43,2.5331140255951103,-61.68,0.3523,0.6052,1.5505,0.6706,0.3728,0.3497,0.3497,0
104346,npp,1337,1203,0.057695679366588606,40.2596130371094,-105.54906463623,3670176,1337,891,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-29 08:25:51.778649,96.23916600419734,41.45533870117648,35.90052011229201,5.724914941784815e-07,7.0,-41.56,1.4867838833500562,-41.99,0.2555,0.4665,1.2717,0.8699,0.1308,0.0502,0.0502,0
104464,npp,557,670,0.339718848466873,40.2606391906738,-105.547874450684,3670144,555,451,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-04-30 08:06:54.324327,93.40352071034418,57.37066838918894,48.23935862509151,0.0008008954524024766,4.0,-57.48,2.2013981571160284,-57.76,0.2523,0.5413,1.3299,0.7498,0.3143,0.2547,0.2547,0
130489,npp,37,133,1.5697408914566,40.2636222839355,-105.546630859375,3670144,39,62,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-05 07:46:59.616638,90.53161255203409,68.05184400354523,55.23053222323101,0.059272288334075635,1.0,-68.13,3.3166247903554,-68.16,0.3629,0.6664,1.8007,0.609,0.6782,0.9559,-0.7037334562427897,0
131048,npp,43,1369,0.6241758167743681,40.2592010498047,-105.54907989502,3670144,42,1031,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-08 08:31:12.812218,96.86022094275023,34.9193650455836,30.462453804577017,0.023444438072859224,8.0,-35.0,1.2937979144666532,-35.0,0.2675,0.4336,1.1068,0.9361,0.5532,0.5843,-0.0721479773283954,0
131224,npp,2349,834,0.5267801582813261,40.2626419067383,-105.549934387207,3670144,2348,625,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-09 08:12:17.151970,94.34720616638653,53.159272593235,45.13713162954023,0.012491742039778216,5.0,-53.26,1.9513309067639726,-53.26,0.2643,0.5003,0.8352,0.8112,0.4194,0.4273,0.07752924542544082,0
131766,npp,2247,2070,0.237169191241264,40.2601280212402,-105.553535461426,3670144,2247,1636,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-12 08:56:21.471017,-74.43520604028302,2.1084292056771288,1.8673284769134904,0.0013417274647998627,12.0,2.1,1.0,2.16,0.2307,0.4058,1.163,1.0,0.2372,0.2372,0.19963141858821234,0
132123,npp,763,1013,0.190885990858078,40.2636947631836,-105.551071166992,3670176,763,745,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-14 08:18:35.489465,95.26614985256174,47.95387069278212,41.125608322573925,8.942794642181139e-10,6.0,-48.06,1.646109783506203,-48.045,0.2437,0.3943,1.1136,1.0293,0.2823,0.1965,0.1965,0
132296,npp,3050,484,0.495064437389374,40.2612648010254,-105.546905517578,3670176,3049,289,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-15 07:59:38.050679,92.54931156401062,61.56273541529804,51.15215088310099,1.2910012627459158e-15,3.0,-61.66,2.5331140255951103,-61.68,0.3523,0.6052,1.5505,0.6706,0.3624,0.332,0.332,0
132488,npp,1343,2759,0.455467343330383,40.2622909545898,-105.554809570312,3670176,1342,2216,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-16 09:21:23.009945,-73.59284389898923,37.336457792858454,32.49296457783582,1.0823606566961588e-15,16.0,37.42,1.357151599901897,37.46,0.2453,0.3951,1.0001,1.0271,0.4503,0.4678,0.4678,0
132669,npp,653,2244,0.2225692272186279,40.2616958618164,-105.549179077148,3670176,653,1801,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-17 09:02:36.247720,-75.48339530900401,12.113107902442534,10.711393633487617,2.1811628386292973e-22,13.0,12.13,1.015504800579495,12.13,0.238,0.3854,1.1511,1.053,0.2455,0.2344,0.2344,0
132847,npp,2991,1720,0.271317481994629,40.2616157531738,-105.550155639648,3670176,2991,1306,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-18 08:43:45.927708,97.22221822992627,17.90574902426267,15.802038337572728,8.16602466541966e-26,10.0,-17.93,1.0442604737599883,-17.87,0.222,0.4034,1.1721,1.006,0.2793,0.2729,0.2729,0
133027,npp,2244,1191,0.580618739128113,40.2646484375,-105.548461914062,3670176,2245,881,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-19 08:24:53.825819,96.49117729412559,41.90068708054483,36.26425819431862,2.9306665136948517e-27,7.0,-41.99,1.4867838833500562,-41.99,0.2555,0.4665,1.2717,0.8699,0.4826,0.5051,0.5051,0
133209,npp,1468,658,0.438107043504715,40.2635803222656,-105.551620483398,3670176,1467,440,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-20 08:05:56.384573,93.32706134151996,57.66792045325191,48.45076363967175,2.6547014778109118e-27,4.0,-57.76,2.2013981571160284,-57.76,0.2523,0.5413,1.3299,0.7498,0.359,0.3285,0.3285,0
133392,npp,663,132,0.512824922800064,40.2639350891113,-105.550636291504,3670176,664,62,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-21 07:46:57.161859,90.59675494113898,68.06052703430326,55.24084432275599,1.0300033141732106e-25,1.0,-68.15,3.3166247903554,-68.16,0.3629,0.6664,1.8007,0.609,0.3595,0.3123,0.3123,0
133404,npp,2792,2932,0.2612394541502,40.2597465515137,-105.550132751465,3670176,2792,2364,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.64594379324984,43.784745241635875,37.79939538231513,1.3326229980626024e-28,17.0,43.88,1.5732132722552272,43.84,0.2914,0.4678,1.184,0.8675,0.2745,0.2266,0.2266,0
134124,npp,2954,834,0.387580394744873,40.2592430114746,-105.55012512207,3670176,2953,625,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-25 08:12:14.703904,94.25589988572099,53.159993404020234,45.14048031277374,2.7910110141546736e-14,5.0,-53.26,1.9513309067639726,-53.26,0.2643,0.5003,0.8352,0.8112,0.3481,0.3144,0.3144,0
134138,npp,1822,3600,0.450836151838303,40.2588958740234,-105.547302246094,3670176,1819,2920,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.54130356066555,61.74771965269749,51.28441179651903,9.088573136538258e-22,21.0,61.82,2.5331140255951103,61.78,0.3049,0.4919,1.0266,0.825,0.3896,0.3719,0.3719,0
134308,npp,2157,307,0.33055353164672896,40.263801574707,-105.5517578125,3670176,2155,164,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-26 07:53:15.488272,91.30951809844285,65.02734552130194,53.40817029538144,9.847316777643905e-08,2.0,-65.12,2.898275349237888,-65.1,0.3196,0.6694,1.4877,0.6063,0.2889,0.2004,0.2004,0
134322,npp,1163,3103,0.22603157162666299,40.2613945007324,-105.548362731934,3670176,1162,2487,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.51239782791001,49.30413377640525,42.1886308686762,7.469437407471005e-16,18.0,49.4,1.7549928774784245,49.37,0.2444,0.458,0.7789,0.8861,0.2737,0.2003,0.2003,0
134505,npp,491,2588,0.1309220721013844,40.2616195678711,-105.54891204834,3670176,491,2091,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.20291504036273,29.948962681336585,26.244038779100357,4.122721044517531e-09,15.0,30.03,1.184412938166907,29.98,0.2136,0.3833,1.1448,1.0587,0.1927,0.1386,0.1386,0
134687,npp,2863,2070,0.21453727036714548,40.2598152160645,-105.549919128418,3670144,2863,1635,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-28 08:56:17.252970,-64.24508317886854,2.1962469222451575,1.9452091431886527,0.0018818327324273219,12.0,2.1,1.0,2.16,0.2307,0.4058,1.163,1.0,0.2145,0.2145,0.16180838559520117,0
134872,npp,2134,1545,0.563565731048584,40.2644805908203,-105.553352355957,3670144,2134,1159,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-29 08:37:26.934254,98.02698198504093,26.915177145652507,23.637269921702615,0.02417296600832156,9.0,-26.98,1.1367971201176101,-26.93,0.2382,0.4499,1.0412,0.9021,0.5059,0.5084,-0.16844687484836307,0
135237,npp,590,482,2.59696483612061,40.2612571716309,-105.553039550781,3670144,588,288,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-31 07:59:33.841723,92.1263725402832,61.60535550836237,51.18382613296615,0.14771264746327592,3.0,-61.7,2.5331140255951103,-61.68,0.3523,0.6052,1.5505,0.6706,1.1921,1.7415,-2.3944775120967163,0
135249,npp,2617,3271,3.99689793586731,40.2592353820801,-105.549140930176,3670144,2617,2616,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-08-31 09:40:03.784057,-70.60273469795273,54.05099935687324,45.813906101223026,0.1027280377650573,19.0,54.14,1.9513309067639726,54.11,0.2881,0.4757,1.1669,0.853,2.2103,3.4095,0.533098680581956,0
135430,npp,1954,2760,2.29996943473816,40.2612800598145,-105.550674438477,3670144,1955,2217,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-01 09:21:20.583984,-74.21892083156642,37.367847174464025,32.52023683040282,0.12444519995279532,16.0,37.46,1.357151599901897,37.46,0.2453,0.3951,1.0001,1.0271,1.8094,2.3623,-1.1221852985327834,0
136001,npp,1600,3924,1.37629973888397,40.2586364746094,-105.551643371582,3670144,1605,3129,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-04 10:04:54.667066,-66.24487217766371,67.66292502550397,55.019707155261074,0.07173216192821052,23.0,67.74,3.3166247903554,67.69,0.3805,0.7568,1.423,0.5362,0.5926,0.738,-1.2705118892945149,0
136175,npp,2073,657,1.2657356262207,40.259593963623,-105.552551269531,3670144,2073,439,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-05 08:05:52.201991,93.53212215081203,57.683700384536145,48.462924432858095,0.04803976953639611,4.0,-57.79,2.2013981571160284,-57.76,0.2523,0.5413,1.3299,0.7498,0.7349,0.949,-0.3961211517838482,0
136188,npp,976,3435,0.817581534385681,40.261417388916,-105.552307128906,3670144,980,2783,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-05 09:46:15.027386,-69.57343674842468,58.137694331862726,48.7917697104627,0.056935544328633354,20.0,58.22,2.253202848596432,58.2,0.3024,0.4696,1.1355,0.8643,0.5603,0.7066,-0.887604254180462,0
136362,npp,1266,131,0.686749458312988,40.2619972229004,-105.550506591797,3670144,1269,61,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-06 07:46:52.988757,90.53631261394729,68.07831837653065,55.25225465482344,0.029961702594285607,1.0,-68.16,3.3166247903554,-68.16,0.3629,0.6664,1.8007,0.609,0.412,0.4182,-0.4207324156207012,0
136375,npp,322,2932,0.572430580854416,40.2614440917969,-105.545333862305,3670144,324,2364,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-06 09:27:33.606912,-73.13387910295909,43.7838751046319,37.799327858482165,0.041006477956129,17.0,43.88,1.5732132722552272,43.84,0.2914,0.4678,1.184,0.8675,0.4723,0.4966,-0.6515878741561749,0
136755,npp,2000,1893,0.432787507772446,40.2633209228516,-105.550628662109,3670144,2000,1466,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-08 08:49:56.530040,95.90179105883013,8.189708264742869,7.248580427127691,0.01440825222235099,11.0,-8.18,1.0,-8.12,0.2388,0.3854,1.5161,1.0531,0.4533,0.4558,0.05236665692707898,0
136940,npp,1245,1368,0.360565990209579,40.2587623596191,-105.547225952148,3670144,1244,1031,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-09 08:31:04.435488,96.98971189118976,34.954052220037354,30.494117897041942,0.006094575855910027,8.0,-35.04,1.2937979144666532,-35.0,0.2675,0.4336,1.1068,0.9361,0.3494,0.3375,0.1668509112543772,0
137129,npp,476,832,0.530625075101852,40.2603988647461,-105.552993774414,3670144,475,623,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-10 08:12:08.782304,94.14051091489118,53.21299675114389,45.1812573452916,0.0013373798558211495,5.0,-53.31,1.9513309067639726,-53.26,0.2643,0.5003,0.8352,0.8112,0.4214,0.4304,0.3929531523278491,0
137142,npp,2400,3599,0.32318881154060397,40.2607536315918,-105.546684265137,3670144,2404,2920,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-10 09:52:26.270064,-68.46282265857938,61.72305899922519,51.26921026234265,0.004932251702628473,21.0,61.8,2.5331140255951103,61.78,0.3049,0.4919,1.0266,0.825,0.3392,0.2666,0.1284961715438494,0
137322,npp,2749,306,0.874165952205658,40.2653884887695,-105.547637939453,3670176,2747,163,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-11 07:53:09.576589,91.27796656352069,65.04581935238834,53.419923940345534,1.8578003577327986e-05,2.0,-65.14,2.898275349237888,-65.1,0.3196,0.6694,1.4877,0.6063,0.4765,0.53,0.53,0
137335,npp,1755,3101,0.440536826848984,40.2651443481445,-105.55298614502,3670144,1754,2486,196611,3866755,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-11 09:33:44.855226,-71.47138417939176,49.24283580591267,42.14113065799781,0.0012386184474209238,18.0,49.34,1.7549928774784245,49.37,0.2444,0.458,0.7789,0.8861,0.3959,0.3904,0.35571848739712875,0
137715,npp,379,2068,0.1090148519724607,40.2636108398438,-105.553108215332,3670176,379,1634,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-13 08:56:11.324434,-69.8406766771563,2.028671892363792,1.7967846708962771,2.606268883550982e-11,12.0,1.99,1.0,2.16,0.2307,0.4058,1.163,1.0,0.109,0.109,0.109,0
137903,npp,2721,1544,0.1650420762598515,40.2609100341797,-105.549880981445,3670176,2722,1158,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-14 08:37:21.017398,99.61762134484843,26.93472215304134,23.653755054842208,2.5714594015872373e-18,9.0,-27.03,1.1367971201176101,-26.93,0.2382,0.4499,1.0412,0.9021,0.1553,0.1489,0.1489,0
138092,npp,1961,1011,0.253388792276382,40.2619285583496,-105.550300598145,3670176,1961,743,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-15 08:18:25.371550,95.42836804013709,48.01733930226605,41.17701408005978,1.1087298265366947e-24,6.0,-48.13,1.646109783506203,-48.045,0.2437,0.3943,1.1136,1.0293,0.3202,0.2608,0.2608,0
138105,npp,762,3761,0.1363134570419788,40.263053894043,-105.547096252441,3670176,761,3033,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.54762539771986,64.85506208173115,53.30773740257442,6.313543164671304e-19,22.0,64.93,2.898275349237888,64.89,0.3685,0.6224,1.2985,0.652,0.2381,0.0889,0.0889,0
138296,npp,127,3269,0.413310825824738,40.2589073181152,-105.546951293945,3670176,125,2613,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-16 09:39:56.106494,-70.60434973697895,54.003216512609434,45.777432464882345,1.4022405924543885e-25,19.0,54.08,1.9513309067639726,54.11,0.2881,0.4757,1.1669,0.853,0.3738,0.3526,0.3526,0
138688,npp,1825,2242,0.1796328499913216,40.2610969543457,-105.547561645508,3670176,1825,1799,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-18 09:02:26.151387,-79.12782823042217,11.999958920799564,10.611753718532714,5.2443460304669346e-30,13.0,12.02,1.015504800579495,12.13,0.238,0.3854,1.1511,1.053,0.2032,0.1892,0.1892,0
138881,npp,1103,1717,0.1788570694625378,40.2634544372559,-105.549591064453,3670176,1103,1303,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-19 08:43:34.060953,98.4880479246177,18.027515887020904,15.908773482684552,1.0171197067663987e-29,10.0,-18.09,1.0442604737599883,-17.87,0.222,0.4034,1.1721,1.006,0.1908,0.1799,0.1799,0
139080,npp,353,1188,0.15751560404896742,40.2626113891602,-105.547714233398,3670176,355,878,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-20 08:24:41.972618,96.59394776509883,42.00904695499373,36.35277728949199,1.7916061746845217e-27,7.0,-42.1,1.4867838833500562,-41.99,0.2555,0.4665,1.2717,0.8699,0.198,0.137,0.137,0
139094,npp,2175,3921,0.25460527837276503,40.2601890563965,-105.553253173828,3670176,2171,3127,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-20 10:04:47.005965,-66.47083807345365,67.62013074407295,54.99317933669397,3.615938755691139e-30,23.0,67.69,3.3166247903554,67.69,0.3805,0.7568,1.423,0.5362,0.2544,0.1365,0.1365,0
139269,npp,2645,655,0.015847906470299003,40.2654190063477,-105.549934387207,3670176,2647,437,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-21 08:05:44.544362,93.58869073026038,57.73593334970131,48.49861375984002,2.373477387827039e-23,4.0,-57.84,2.2013981571160284,-57.76,0.2523,0.5413,1.3299,0.7498,0.1672,0.0119,0.0119,0
139283,npp,1549,3432,0.13154545053839684,40.2643737792969,-105.554176330566,3670176,1547,2779,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-21 09:46:07.369536,-69.61370296243881,58.06488928743765,48.738667588008695,2.568973784212582e-28,20.0,58.15,2.2013981571160284,58.2,0.3024,0.4696,1.1355,0.8643,0.2523,0.1137,0.1137,0
139462,npp,1836,128,0.22592911869287502,40.2617835998535,-105.553161621094,3670176,1834,60,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-22 07:46:43.557467,90.31075783799236,68.12891532525195,55.27930806856446,1.1843609880643894e-17,1.0,-68.21,3.3166247903554,-68.16,0.3629,0.6664,1.8007,0.609,0.273,0.1376,0.1376,0
139475,npp,894,2928,0.0746991187334061,40.2588577270508,-105.55012512207,3670176,892,2361,196611,3866787,5054,usa_rmnp_86_47,40.2625,-105.55,86,47,usa_rmnp,2012-09-22 09:27:24.175468,-72.63485901079412,43.65887455245872,37.69700545274474,1.7224162234504374e-24,17.0,43.74,1.5732132722552272,43.84,0.2914,0.4678,1.184,0.8675,0.156,0.0648,0.0648,0
