gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,617,2434,0.404906421899796,40.3091659545898,-105.481254577637,3670176,617,1970,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-16 09:09:57.032743,-75.98565020493612,22.46903516203626,19.786215511966912,6.596853963648424e-09,14.0,22.51,1.0837787002826917,21.87,0.1717,0.2835,0.3882,0.8715,0.3591,0.3529,0
102911,npp,2979,1914,0.28545677661895796,40.3085021972656,-105.479843139648,3670176,2979,1486,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-17 08:51:08.462416,101.4839766024567,6.905989437726534,6.1135327849337395,3.6114248646846997e-13,11.0,-6.96,1.0,-7.71,0.1759,0.2845,0.368,0.8684,0.248,0.2479,0
103160,npp,319,3615,0.1906069219112396,40.3113746643066,-105.48509979248,3670176,316,2932,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-19 09:53:36.356715,-68.3415241043952,62.06748134031391,51.49761682917919,2.9306118437045454e-13,21.0,62.13,2.6065528283652384,61.87,0.2679,0.4341,0.5682,0.5692,0.1537,0.1085,0
103278,npp,2747,3119,0.1716399118304253,40.3137321472168,-105.485801696777,3670176,2746,2498,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-20 09:34:54.902910,-71.31532768250855,49.80589749731154,42.5783832315217,2.0681001197946843e-17,18.0,49.88,1.7549928774784245,49.49,0.2304,0.3252,0.452,0.7598,0.1596,0.1304,0
103396,npp,2058,2605,0.1678971648216248,40.3132438659668,-105.484344482422,3670176,2058,2104,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-21 09:16:09.893094,-74.14735773930626,30.76102469847199,26.937974351104284,2.0934227826480977e-21,15.0,30.82,1.2365102219381485,30.21,0.1679,0.2768,0.3918,0.8925,0.159,0.1499,0
103515,npp,1357,2088,0.1457844860851765,40.3105926513672,-105.486831665039,3670176,1357,1653,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-22 08:57:21.325719,-70.33110663832086,3.2041183021768402,2.837698382329208,7.137840558428684e-21,12.0,3.14,1.0,2.45,0.1729,0.2471,0.362,1.0,0.1458,0.1458,0
103634,npp,627,1564,0.13171342480927706,40.3126182556152,-105.48454284668,3670176,627,1174,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-23 08:38:30.985067,98.4355789907049,25.960086588127517,22.81294304502789,4.158845833757387e-20,9.0,-26.04,1.1367971201176101,-26.69,0.1574,0.2751,0.3881,0.8981,0.1209,0.1183,0
103752,npp,2940,1032,0.044106006622314495,40.3112869262695,-105.480964660645,3670176,2939,758,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-24 08:19:35.308507,95.38889796964594,47.334014437581985,40.63857570518645,1.8484591546644965e-18,6.0,-47.44,1.646109783506203,-47.83,0.1707,0.2668,0.3569,0.9259,0.1118,0.0408,0
103868,npp,2152,503,0.437593400478363,40.3103828430176,-105.479568481445,3670176,2152,304,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-25 08:00:37.854820,92.4553145834954,61.169564608867404,50.88993102409139,7.933253077870881e-16,3.0,-61.26,2.5331140255951103,-61.55,0.1581,0.3815,0.514,0.6476,0.2692,0.2834,0
104346,npp,1328,1209,0.238192617893219,40.3111343383789,-105.482109069824,3670176,1331,896,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-04-29 08:25:49.999413,95.63278906519129,41.24905767407696,35.73149130201112,5.555638297046617e-07,7.0,-41.34,1.4276677814245327,-41.78,0.169,0.2461,0.353,1.0041,0.2416,0.2392,0
132123,npp,755,1020,0.359566450119019,40.3135833740234,-105.482070922852,3670176,757,749,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-14 08:18:35.489465,95.76406692030845,47.729133008536785,40.948491800068446,9.666823269639234e-10,6.0,-47.83,1.646109783506203,-47.83,0.1707,0.2668,0.3569,0.9259,0.3034,0.3329,0
132296,npp,3042,491,0.474492400884628,40.3135833740234,-105.481391906738,3670176,3045,295,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-15 07:59:38.050679,92.88645899629773,61.41722031764595,51.05418292695702,1.3920527687335602e-15,3.0,-61.51,2.5331140255951103,-61.55,0.1581,0.3815,0.514,0.6476,0.2838,0.3073,0
132669,npp,644,2250,0.2082000076770782,40.3123207092285,-105.479644775391,3670176,644,1806,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-17 09:02:36.247720,-77.89790264635998,12.43952408494207,10.999043856267479,2.335997639076588e-22,13.0,12.47,1.015504800579495,12.47,0.1865,0.2504,0.3648,0.9867,0.2055,0.2054,0
132847,npp,2982,1726,0.187617227435112,40.3146820068359,-105.483978271484,3670176,2982,1311,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-18 08:43:45.927708,98.8835911434539,17.559439617374153,15.49863231399973,8.630254803517756e-26,10.0,-17.6,1.0442604737599883,-17.54,0.1765,0.2826,0.3453,0.8744,0.1561,0.1641,0
133027,npp,2236,1197,0.244944095611572,40.310676574707,-105.482208251953,3670176,2235,886,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-19 08:24:52.046583,96.44624767494174,41.67270209242583,36.07779918065186,3.028318749551049e-27,7.0,-41.78,1.4867838833500562,-41.78,0.169,0.2461,0.353,1.0041,0.2463,0.246,0
133209,npp,1460,665,0.24504053592681901,40.3150405883789,-105.486335754395,3670176,1462,447,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-20 08:05:56.384573,93.7017454730411,57.50431848946281,48.3337918582044,2.6986986895145795e-27,4.0,-57.6,2.2013981571160284,-57.62,0.145,0.2966,0.4418,0.833,0.2236,0.2041,0
133392,npp,655,139,0.432138383388519,40.310432434082,-105.483329772949,3670176,661,66,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-21 07:46:55.382629,90.30925910517219,67.95514914657389,55.17979732738412,1.0215686184585527e-25,1.0,-68.04,3.3166247903554,-68.05,0.2599,0.4285,0.7025,0.5765,0.2482,0.2491,0
133404,npp,2782,2936,0.287564501166344,40.3142356872559,-105.485076904297,3670176,2781,2368,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-21 09:27:36.000039,-72.6660373286286,43.93356941799395,37.9198400696709,1.361408244717208e-28,17.0,44.01,1.5732132722552272,44.01,0.2345,0.3197,0.4483,0.7727,0.2266,0.2222,0
134124,npp,2946,841,0.364746645092964,40.3093299865723,-105.484603881836,3670176,2948,633,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-25 08:12:14.703904,94.67710593693934,52.97339747605229,44.99986637738503,2.6277059517003845e-14,5.0,-53.07,1.9513309067639726,-53.07,0.1591,0.2761,0.3778,0.895,0.2925,0.3264,0
134138,npp,1812,3604,0.5378449261188509,40.312572479248,-105.479797363281,3670176,1814,2923,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-25 09:52:32.190033,-68.86587036932859,61.83282428387012,51.34142028187032,8.738211399367134e-22,21.0,61.91,2.5331140255951103,61.87,0.2679,0.4341,0.5682,0.5692,0.288,0.3061,0
134308,npp,2150,315,0.442415535449982,40.3096122741699,-105.48023223877,3670176,2151,169,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-26 07:53:15.488272,91.58326924162525,64.88349899097442,53.3177898896786,9.151908907992772e-08,2.0,-64.97,2.898275349237888,-64.99,0.2265,0.4158,0.5832,0.5942,0.2563,0.2629,0
134322,npp,1154,3108,0.1031740866601467,40.3091888427734,-105.481285095215,3670176,1156,2490,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-26 09:33:50.767575,-71.95529556674504,49.454173838785714,42.30551685265689,7.056623877566763e-16,18.0,49.55,1.7549928774784245,49.49,0.2304,0.3252,0.452,0.7598,0.1206,0.0784,0
134505,npp,482,2593,0.0791512280702591,40.3120651245117,-105.483901977539,3670176,482,2095,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-08-27 09:15:05.790817,-75.10153466098485,30.183061889636893,26.444291328046507,3.854291719460789e-09,15.0,30.26,1.184412938166907,30.21,0.1679,0.2768,0.3918,0.8925,0.0802,0.0706,0
137322,npp,2742,313,0.227541208267212,40.3113822937012,-105.483520507812,3670176,2743,168,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-11 07:53:09.576589,91.5467922417735,64.91718025696656,53.33914571059336,1.9674075337468782e-05,2.0,-65.01,2.898275349237888,-64.99,0.2265,0.4158,0.5832,0.5942,0.1821,0.1352,0
137715,npp,370,2074,0.166661411523819,40.3146820068359,-105.485542297363,3670176,370,1639,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-13 08:56:11.324434,-84.14607928678237,2.321169633443773,2.0558198340499625,2.8073211663831223e-11,12.0,2.33,1.0,2.45,0.1729,0.2471,0.362,1.0,0.1667,0.1667,0
137903,npp,2712,1549,0.240417644381523,40.312385559082,-105.487144470215,3670176,2712,1163,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-14 08:37:19.238161,98.5916740591236,26.693561331467528,23.445869625655806,2.7541670980357185e-18,9.0,-26.78,1.1367971201176101,-26.69,0.1574,0.2751,0.3881,0.8981,0.2166,0.2159,0
138092,npp,1952,1017,0.1765918545424938,40.3145065307617,-105.482513427734,3670176,1955,748,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-15 08:18:23.592268,94.94698915468166,47.83304505048373,41.03198874286955,1.179658687920009e-24,6.0,-47.93,1.646109783506203,-47.83,0.1707,0.2668,0.3569,0.9259,0.1922,0.1635,0
138105,npp,752,3764,0.407262712717056,40.3126449584961,-105.482864379883,3670176,757,3036,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-15 09:58:35.742186,-67.22688738657696,64.91276809335744,53.34426460501712,6.744500019471584e-19,22.0,64.98,2.898275349237888,64.95,0.2044,0.475,0.6709,0.5202,0.2237,0.2118,0
138296,npp,117,3273,0.2057530432939529,40.3145599365234,-105.48217010498,3670176,118,2618,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-16 09:39:56.106494,-71.03307021400188,54.113272929884374,45.85953516439969,1.4905041364475192e-25,19.0,54.19,1.9513309067639726,54.19,0.2028,0.3607,0.4811,0.6849,0.1676,0.1409,0
138688,npp,1816,2247,0.237042121589184,40.3103408813477,-105.480583190918,3670176,1816,1803,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-18 09:02:24.372113,-76.62392995100332,12.277973100307177,10.856810593053773,5.3883894223187654e-30,13.0,12.3,1.015504800579495,12.47,0.1865,0.2504,0.3648,0.9867,0.2339,0.2339,0
138881,npp,1095,1723,0.143030222505331,40.3099060058594,-105.48486328125,3670176,1095,1309,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-19 08:43:34.060953,99.97879448989234,17.69230574625395,15.615138693618437,1.0238925059145431e-29,10.0,-17.76,1.0442604737599883,-17.54,0.1765,0.2826,0.3453,0.8744,0.1135,0.1251,0
139080,npp,345,1194,0.13252188777551055,40.308967590332,-105.481773376465,3670176,345,883,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-20 08:24:40.193336,96.55285456941458,41.7829974594275,36.16801126194968,1.7667846496986618e-27,7.0,-41.88,1.4867838833500562,-41.78,0.169,0.2461,0.353,1.0041,0.1707,0.1331,0
139094,npp,2165,3925,0.25403219461441,40.3115425109863,-105.481727600098,3670176,2167,3129,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-20 10:04:47.005965,-66.72873013504326,67.69120708895564,55.03492418125029,3.653886867955491e-30,23.0,67.76,3.3166247903554,67.76,0.3109,0.5571,0.7765,0.4435,0.1557,0.1127,0
139269,npp,2637,661,0.0659973099827766,40.3125114440918,-105.487457275391,3670176,2635,443,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-21 08:05:42.765082,93.19329733713198,57.604121939552776,48.40465751533128,2.2986792311657586e-23,4.0,-57.69,2.2013981571160284,-57.62,0.145,0.2966,0.4418,0.833,0.1423,0.055,0
139283,npp,1540,3437,0.1317820460535586,40.3102378845215,-105.481979370117,3670176,1542,2783,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-21 09:46:07.369536,-69.94085668120375,58.18693560600322,48.82530174036616,2.5391046668299314e-28,20.0,58.26,2.253202848596432,58.26,0.2256,0.3438,0.4961,0.7187,0.153,0.0947,0
139475,npp,884,2933,0.043399333953857394,40.3131561279297,-105.483322143555,3670176,885,2365,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-22 09:27:24.175468,-73.22405620442646,43.82818567424333,37.8340564515576,1.6748708810979566e-24,17.0,43.91,1.5732132722552272,44.01,0.2345,0.3197,0.4483,0.7727,0.0714,0.0335,0
140059,npp,1802,1371,0.286607474088669,40.3112144470215,-105.481796264648,3670176,1802,1033,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-09-25 08:30:55.036524,97.5501119975117,34.807166866792585,30.368884978655323,4.4458984265082646e-05,8.0,-34.92,1.2937979144666532,-34.7,0.1682,0.2968,0.3897,0.8324,0.2392,0.2386,0
143151,npp,2357,1367,0.478640466928482,40.3149070739746,-105.485649108887,3670176,2358,1030,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-11 08:30:45.904040,97.38092634726362,35.00359581201472,30.533143223083254,7.837864810491619e-07,8.0,-35.08,1.2937979144666532,-34.7,0.1682,0.2968,0.3897,0.8324,0.3876,0.3984,0
143943,npp,1537,2069,0.2241374626755714,40.310173034668,-105.485961914062,3670176,1537,1635,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-15 08:55:58.261593,-87.53582700964172,2.040353165878272,1.8069611759137254,5.742934130660338e-29,12.0,2.04,1.0,2.45,0.1729,0.2471,0.362,1.0,0.2241,0.2241,0
144136,npp,817,1546,0.273564234375954,40.3138656616211,-105.480278015137,3670176,818,1160,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-16 08:37:07.977108,98.65720515446003,26.86548768302121,23.59176758482857,5.137669953882621e-31,9.0,-26.93,1.1367971201176101,-26.69,0.1574,0.2751,0.3881,0.8981,0.2457,0.2457,0
144331,npp,69,1014,0.440038919448853,40.3099250793457,-105.487258911133,3670176,70,745,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-17 08:18:14.135671,95.80009402221769,47.92522185885208,41.09979129417974,2.3548730121870236e-31,6.0,-48.03,1.646109783506203,-47.83,0.1707,0.2668,0.3569,0.9259,0.3523,0.4074,0
144345,npp,1942,3759,0.5991395711898799,40.3104019165039,-105.482482910156,3670176,1943,3032,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-17 09:58:26.287228,-67.72631655445986,64.83705176855145,53.28926939701808,5.552478827509433e-30,22.0,64.89,2.898275349237888,64.95,0.2044,0.475,0.6709,0.5202,0.2899,0.3116,0
144529,npp,2347,486,0.571753174066544,40.309455871582,-105.478996276855,3670176,2346,290,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-18 07:59:16.731132,92.30827815440817,61.535175239599845,51.128370502717964,7.593705792292387e-30,3.0,-61.61,2.5331140255951103,-61.55,0.1581,0.3815,0.514,0.6476,0.3222,0.3703,0
144543,npp,1317,3268,0.322381854057312,40.3158836364746,-105.484970092773,3670176,1318,2612,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-18 09:39:46.674809,-70.8382457542834,53.98287979481156,45.756487355377296,5.15510633129095e-31,19.0,54.05,1.9513309067639726,54.19,0.2028,0.3607,0.4811,0.6849,0.2274,0.2208,0
144746,npp,647,2758,0.2202284187078476,40.3147010803223,-105.486801147461,3670176,647,2215,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-19 09:21:03.503976,-73.86578750031663,37.30007285429826,32.4597629731704,5.4499980413639275e-30,16.0,37.38,1.357151599901897,37.62,0.2078,0.2928,0.4066,0.8439,0.1936,0.1859,0
144942,npp,3036,2244,0.25040680170059204,40.3152885437012,-105.480682373047,3670176,3037,1801,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-20 09:02:16.782370,-74.43068135510485,12.114100471596462,10.711365029244671,6.611269897612325e-27,13.0,12.13,1.015504800579495,12.47,0.1865,0.2504,0.3648,0.9867,0.2471,0.2471,0
145338,npp,1586,1193,0.247166626155376,40.3125076293945,-105.486640930176,3670176,1587,883,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-22 08:24:36.230303,97.0045389811573,41.82739099284691,36.20007963692154,1.3897578253176383e-15,7.0,-41.92,1.4867838833500562,-41.78,0.169,0.2461,0.353,1.0041,0.2478,0.2482,0
145530,npp,817,662,0.48533508181572,40.3130302429199,-105.487037658691,3670176,820,444,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-23 08:05:40.613179,93.73337586769013,57.58402926545348,48.383509171127905,1.9728610956025443e-08,4.0,-57.67,2.2013981571160284,-57.62,0.145,0.2966,0.4418,0.833,0.3328,0.4043,0
145543,npp,2792,3434,0.371637567877769,40.3113479614258,-105.484664916992,3670176,2792,2781,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-10-23 09:46:03.440202,-69.71560186100525,58.129498296025695,48.777852660123294,8.445627685799269e-17,20.0,58.2,2.253202848596432,58.26,0.2256,0.3438,0.4961,0.7187,0.2594,0.2671,0
148656,npp,1523,666,0.2187170311808586,40.3091049194336,-105.480880737305,3670176,1525,447,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-08 08:05:47.852301,93.59758718052038,57.486685021740065,48.31185584401704,0.00041353128549494,4.0,-57.57,2.2013981571160284,-57.62,0.145,0.2966,0.4418,0.833,0.2117,0.1822,0
148850,npp,722,141,0.393438905477524,40.314094543457,-105.484489440918,3670176,726,66,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-09 07:46:48.683704,90.6611430427807,67.93651350340053,55.15741993293608,8.173890649091069e-10,1.0,-68.0,3.3166247903554,-68.05,0.2599,0.4285,0.7025,0.5765,0.2365,0.2268,0
148862,npp,2849,2935,0.448265105485916,40.3099212646484,-105.480117797852,3670176,2851,2366,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-09 09:27:29.304601,-73.33165835826327,43.906217147081115,37.891569334714106,0.0004728093687079895,17.0,43.98,1.5732132722552272,44.01,0.2345,0.3197,0.4483,0.7727,0.3288,0.3464,0
149070,npp,2172,2419,0.17120158299803728,40.3151893615723,-105.483657836914,3670176,2172,1958,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-10 09:08:42.596537,-74.8203859095362,21.671316681613845,19.089264115397565,6.4262583151376835e-09,14.0,21.72,1.0837787002826917,21.87,0.1717,0.2835,0.3882,0.8715,0.1435,0.1492,0
149262,npp,1468,1899,0.2162230908870697,40.313533782959,-105.483299255371,3670176,1468,1472,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-11 08:49:54.108243,99.19375924562883,7.783077109962676,6.888058193740927,8.656411211776435e-17,11.0,-7.83,1.0,-7.71,0.1759,0.2845,0.368,0.8684,0.1788,0.1878,0
149456,npp,735,1375,0.335110813379288,40.3131942749023,-105.480827331543,3670176,734,1035,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-12 08:31:02.060733,97.1144587172217,34.640057057164945,30.224076313319337,6.2785026595739666e-24,8.0,-34.75,1.2937979144666532,-34.7,0.1682,0.2968,0.3897,0.8324,0.2767,0.279,0
149654,npp,1896,3601,0.1539333276450634,40.3091888427734,-105.481430053711,3670176,1896,2921,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-13 09:52:25.724183,-68.54626115384401,61.78299717454389,51.29847298587632,7.224073766264338e-25,21.0,61.84,2.5331140255951103,61.87,0.2679,0.4341,0.5682,0.5692,0.1365,0.0876,0
149826,npp,2238,316,0.399802058935165,40.310905456543,-105.481506347656,3670176,2235,169,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-14 07:53:09.068427,91.45598511938647,64.87223679621991,53.30012018419638,2.839375656071457e-33,2.0,-64.95,2.898275349237888,-64.99,0.2265,0.4158,0.5832,0.5942,0.2416,0.2376,0
149840,npp,1258,3105,0.401617467403412,40.309139251709,-105.483009338379,3670176,1257,2488,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-14 09:33:44.351751,-71.72864407881403,49.39162919923238,42.24968460255372,4.203479540434508e-30,18.0,49.46,1.7549928774784245,49.49,0.2304,0.3252,0.452,0.7598,0.2906,0.3052,0
150209,npp,2950,2075,0.1877399533987045,40.3147087097168,-105.483947753906,3670176,2950,1640,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-16 08:56:12.725093,-72.5451462271064,2.3983854651184933,2.123944079527469,3.1407155427365614e-31,12.0,2.39,1.0,2.45,0.1729,0.2471,0.362,1.0,0.1877,0.1877,0
150583,npp,1473,1020,0.1635450161993504,40.3149642944336,-105.487442016602,3670176,1475,750,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-18 08:18:28.639310,95.81558036117757,47.74974921903324,40.96067460363741,7.648817158357841e-25,6.0,-47.83,1.646109783506203,-47.83,0.1707,0.2668,0.3569,0.9259,0.1843,0.1514,0
150598,npp,272,3763,0.304672375321388,40.3091125488281,-105.482276916504,3670176,277,3035,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-18 09:58:39.013813,-67.42194196419916,64.91822653241529,53.338588792875264,9.411179371296769e-29,22.0,64.97,2.898275349237888,64.95,0.2044,0.475,0.6709,0.5202,0.1883,0.1585,0
150764,npp,691,492,0.719586074352264,40.3103828430176,-105.481101989746,3670176,693,295,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-19 07:59:31.256936,92.81484889807338,61.409634900365276,51.042360593033806,5.131931820861791e-19,3.0,-61.49,2.5331140255951103,-61.55,0.1581,0.3815,0.514,0.6476,0.3805,0.466,0
150777,npp,2715,3273,0.208990179002285,40.3096504211426,-105.483009338379,3670176,2714,2618,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-19 09:39:59.423778,-70.62577845392372,54.11873795146216,45.85641948467447,4.285030965694738e-25,19.0,54.19,1.9513309067639726,54.19,0.2028,0.3607,0.4811,0.6849,0.1693,0.1431,0
150961,npp,2056,2763,0.316227689385414,40.3124389648438,-105.486221313477,3670176,2056,2220,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-20 09:21:16.275378,-73.92631521360657,37.499884964837484,32.62550135565592,7.284087247794517e-20,16.0,37.58,1.357151599901897,37.62,0.2078,0.2928,0.4066,0.8439,0.2644,0.2669,0
151465,npp,1719,3922,0.465088397264481,40.312141418457,-105.479904174805,3670176,1720,3129,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-11-23 10:04:53.201935,-66.58943211691161,67.70547277794023,55.03392162805786,5.134193990090106e-08,23.0,67.71,3.3166247903554,67.76,0.3109,0.5571,0.7765,0.4435,0.2193,0.2063,0
154533,npp,1738,3435,0.316113039851189,40.3113250732422,-105.482345581055,3670176,1737,2783,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-12-10 09:46:12.839305,-69.48984189372172,58.18435256401001,48.82026459342758,1.0928067761977356e-11,20.0,58.22,2.253202848596432,58.26,0.2256,0.3438,0.4961,0.7187,0.2348,0.2272,0
154734,npp,1087,2932,0.259717047214508,40.3107948303223,-105.484474182129,3670176,1085,2365,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-12-11 09:27:29.628677,-72.2400102359179,43.83461706975624,37.83750030490822,1.6725921757122424e-19,17.0,43.88,1.5732132722552272,44.01,0.2345,0.3197,0.4483,0.7727,0.2089,0.2007,0
154930,npp,391,2417,0.311105832457542,40.3115196228027,-105.48706817627,3670176,391,1956,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-12-12 09:08:44.637502,-75.58053396270837,21.591722847073783,19.021622838786765,1.9360243838432414e-26,14.0,21.61,1.0837787002826917,21.87,0.1717,0.2835,0.3882,0.8715,0.2726,0.2711,0
155113,npp,2755,1897,0.1846667304635048,40.310245513916,-105.484146118164,3670176,2755,1470,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-12-13 08:49:56.086267,102.96880468794407,7.869587235597167,6.965211906709493,7.786728722280059e-33,11.0,-7.95,1.0,-7.71,0.1759,0.2845,0.368,0.8684,0.1472,0.1604,0
155293,npp,2018,1372,0.1681738756597042,40.3133659362793,-105.481513977051,3670176,2019,1033,196611,3866787,3774,usa_rmnp_102_35,40.3125,-105.48333333,102,35,usa_rmnp,2012-12-14 08:31:03.975941,97.5496122330359,34.75273983192136,30.32247075425016,3.3535992215900185e-32,8.0,-34.87,1.2937979144666532,-34.7,0.1682,0.2968,0.3897,0.8324,0.1476,0.14,0
