gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1635,1364,0.273962959647179,40.4152679443359,-105.679725646973,3670144,1636,1028,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-02 08:32:21.006505,98.18882914399873,35.080712828809574,30.597812373058066,0.00989035049022064,8.0,-35.21,1.2937979144666532,-35.81,0.2123,0.3925,1.2081,0.9595,0.285,0.2629,-0.04536977994715713,0
101180,npp,2794,3589,1.99120140075684,40.4158821105957,-105.682945251465,3670144,2793,2912,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-03 09:53:42.804669,-68.50395722601975,61.51265834631359,51.12194031913909,0.003891265224264924,21.0,61.59,2.5331140255951103,61.34,0.2563,0.4756,0.9701,0.7919,0.9749,1.5768,1.4555141592619725,0
101295,npp,71,304,3.01625227928162,40.4135398864746,-105.684730529785,3670144,72,162,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-04 07:54:26.075265,91.58763159654923,65.05397871473065,53.41959360677949,0.05056738834189694,2.0,-65.17,2.898275349237888,-65.44,0.2867,0.5287,1.456,0.7123,1.2349,2.1484,0.5722781333308185,0
101303,npp,2151,3093,1.21646857261658,40.4139213562012,-105.686164855957,3670144,2152,2481,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-04 09:35:01.352922,-71.94276142654586,49.00766126530218,41.953614365560334,0.019494389072288364,18.0,49.1,1.7549928774784245,48.71,0.1865,0.4117,0.7968,0.9146,0.8351,1.1126,0.5049844220221831,0
101429,npp,1478,2580,0.933616816997528,40.4150428771973,-105.68196105957,3670144,1479,2086,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-05 09:16:16.342469,-75.12300872466076,29.582995485330486,25.928946765963275,0.049177786835949665,15.0,29.65,1.184412938166907,29.03,0.2054,0.3871,0.9336,0.9729,0.838,0.9083,-0.6245097362369821,0
101552,npp,777,2063,1.29126858711243,40.4152793884277,-105.682891845703,3670144,778,1629,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-06 08:57:27.776281,-63.74234364508522,1.7995124382082432,1.5937523314219773,0.10078885350223557,12.0,1.7,1.0,0.96,0.2106,0.3766,1.0462,1.0,1.2913,1.2913,-1.85016174303751,0
101674,npp,48,1539,2.0520156621933,40.4124641418457,-105.685119628906,3670144,50,1155,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-07 08:38:35.653196,97.20705691519976,27.17815705758882,23.862398383743972,0.10535140757426405,9.0,-27.28,1.1367971201176101,-27.85,0.2538,0.4298,0.9908,0.8762,1.8036,1.7979,-1.4857708124908056,0
101796,npp,2346,1008,1.81858158111572,40.412670135498,-105.684341430664,3670144,2346,741,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-08 08:19:41.752462,95.16010060686654,48.093977081623414,41.235334533044444,0.06440758044542959,6.0,-48.22,1.7549928774784245,-48.64,0.219,0.4159,1.4163,0.9055,1.1758,1.6467,-0.3608032396954486,0
101805,npp,1165,3752,1.14325726032257,40.4129676818848,-105.680389404297,3670144,1163,3027,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-08 09:59:53.900648,-67.32007752200388,64.6861495937607,53.197370472670606,0.053398084522557836,22.0,64.76,2.898275349237888,64.5,0.2657,0.6027,1.1713,0.6248,0.5631,0.7143,-0.9500511048111887,0
101917,npp,1559,479,2.28430986404419,40.4091491699219,-105.684539794922,3670144,1559,286,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-09 08:00:44.291887,92.54306404962665,61.63845063753013,51.20256572921106,0.0353657343915234,3.0,-61.76,2.5331140255951103,-62.03,0.2439,0.6526,1.7913,0.5771,1.0208,1.3182,0.21589455902251697,0
102055,npp,2923,2751,0.647396445274353,40.4159889221191,-105.682327270508,3670144,2923,2209,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-10 09:22:29.219677,-73.77009185213414,37.023929265867274,32.23123094671999,0.024811687081024054,16.0,37.1,1.357151599901897,36.54,0.2396,0.4341,0.9438,0.8675,0.5338,0.5616,-0.2117490662588618,0
102179,npp,2232,2237,0.99840259552002,40.409122467041,-105.682464599609,3670144,2231,1794,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-11 09:03:42.422353,-76.39091781267544,11.718210370727107,10.36319548366523,0.012406055599870021,13.0,11.74,1.015504800579495,11.01,0.2205,0.4136,0.9922,0.9105,0.9525,0.9091,0.5224188572472106,0
102429,npp,2586,3914,1.1149605512619019,40.4123611450195,-105.68595123291,3670144,2585,3123,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-13 10:06:04.959644,-66.36850924542586,67.48441313526311,54.91141609139741,0.00495871846241949,23.0,67.58,3.3166247903554,67.32,0.2453,0.5588,1.1309,0.6739,0.5443,0.7514,0.5968429849840579,0
102911,npp,2968,1888,0.266779020428658,40.4122772216797,-105.681571960449,3670176,2968,1461,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-17 08:51:06.683136,98.51554794920631,8.428469442192162,7.459400077756074,3.1497578702931134e-13,11.0,-8.47,1.0,-9.22,0.2375,0.369,1.3922,1.0205,0.2743,0.2722,0.2722,0
103160,npp,313,3590,0.340371355414391,40.415397644043,-105.68595123291,3670176,313,2913,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-19 09:53:36.356715,-68.68844604930231,61.52215509318922,51.13236368173032,2.631093200694007e-13,21.0,61.61,2.5331140255951103,61.34,0.2563,0.4756,0.9701,0.7919,0.3232,0.2695,0.2695,0
103270,npp,644,303,0.1093883421272039,40.414234161377,-105.682601928711,3670176,646,161,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-20 07:54:19.624961,91.51241316794959,65.06797934847611,53.432843831440366,1.3159779834862528e-22,2.0,-65.19,2.898275349237888,-65.44,0.2867,0.5287,1.456,0.7123,0.2319,0.0779,0.0779,0
103396,npp,2050,2580,0.1383724706247449,40.410270690918,-105.685699462891,3670176,2051,2086,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-21 09:16:09.893094,-75.07601916183525,29.56815846199629,25.917864620433345,2.0623709873870775e-21,15.0,29.65,1.184412938166907,29.03,0.2054,0.3871,0.9336,0.9729,0.1666,0.1346,0.1346,0
103515,npp,1347,2063,0.1695750430226326,40.4105339050293,-105.682762145996,3670176,1347,1629,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-22 08:57:21.325719,-83.57806979179038,1.7018842056552246,1.5073800241820101,7.43401500476209e-21,12.0,1.7,1.0,0.96,0.2106,0.3766,1.0462,1.0,0.1696,0.1696,0.1696,0
103634,npp,616,1539,0.08492701128125191,40.4090156555176,-105.683181762695,3670176,616,1154,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-23 08:38:29.205785,98.53316617720039,27.168132052598597,23.85526535623412,4.5294004699894525e-20,9.0,-27.28,1.1367971201176101,-27.85,0.2538,0.4298,0.9908,0.8762,0.0732,0.0744,0.0744,0
103752,npp,2927,1007,0.0023928955197329987,40.4129600524902,-105.68049621582,3670176,2925,740,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-24 08:19:33.529270,94.98406825514401,48.12346977200335,41.261429669462835,2.1132638626249243e-18,6.0,-48.25,1.7549928774784245,-48.64,0.219,0.4159,1.4163,0.9055,0.141,0.0022,0.0022,0
104346,npp,1316,1184,0.0937989242374897,40.4114608764648,-105.680541992188,3670176,1317,875,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-29 08:25:49.999413,96.35039014620874,42.12629200185162,36.4495297238199,6.746623042242424e-07,7.0,-42.25,1.4867838833500562,-42.72,0.2655,0.4382,1.302,0.8593,0.1449,0.0806,0.0806,0
104464,npp,535,652,0.1545108910650015,40.4125175476074,-105.683197021484,3670144,536,434,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-04-30 08:06:52.545090,93.4627624680866,57.78378006743406,48.5349396167657,0.0008275520304025073,4.0,-57.91,2.2013981571160284,-58.185,0.2454,0.5239,1.7437,0.7188,0.2088,0.1111,0.1111,0
130489,npp,13,115,1.90138578414917,40.4142265319824,-105.683898925781,3670144,11,53,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-05 07:46:56.058077,90.29326991764219,68.32402886278588,55.38821348436159,0.0590166340994937,1.0,-68.42,3.3166247903554,-68.44,0.3355,0.7362,1.9809,0.5115,0.7279,0.9726,-0.8668742254141245,0
131048,npp,22,1350,0.749752640724182,40.4137763977051,-105.68212890625,3670144,23,1019,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-08 08:31:11.032938,97.77743601614972,35.68906319293745,31.110076890064743,0.02335300128336927,8.0,-35.81,1.2937979144666532,-35.81,0.2123,0.3925,1.2081,0.9595,0.6527,0.7194,-0.008483665381541439,0
131224,npp,2328,816,0.677144944667816,40.4101715087891,-105.682769775391,3670144,2328,604,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-09 08:12:15.372697,94.38905765849192,53.63240448819441,45.49259321948042,0.012436418054877461,5.0,-53.75,1.9513309067639726,-53.75,0.2342,0.5028,1.1097,0.7489,0.4659,0.5071,0.11947249772910712,0
131766,npp,2228,2050,0.232192814350128,40.410228729248,-105.68433380127,3670144,2228,1616,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-12 08:56:19.691736,-73.34698386491723,0.9584900996769897,0.8489208001326056,0.0013341260656885585,12.0,0.96,1.0,0.96,0.2106,0.3766,1.0462,1.0,0.2322,0.2322,0.19061696923701196,0
132123,npp,742,994,0.2189591601490974,40.4137840270996,-105.68431854248,3670176,743,732,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-14 08:18:33.710185,95.33832046856838,48.517313455491205,41.56849353025083,8.975728996682835e-10,6.0,-48.64,1.7549928774784245,-48.64,0.219,0.4159,1.4163,0.9055,0.2644,0.1983,0.1983,0
132296,npp,3028,466,0.829802572727203,40.4114837646484,-105.682426452637,3670176,3030,275,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-15 07:59:36.271443,92.58763905580174,61.91220802865119,51.3865822012009,1.3434276196307991e-15,3.0,-62.03,2.5331140255951103,-62.03,0.2439,0.6526,1.7913,0.5771,0.4466,0.4789,0.4789,0
132488,npp,1325,2738,0.469711005687714,40.4151306152344,-105.681289672852,3670176,1325,2196,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-16 09:21:21.230665,-73.66377220562512,36.485006753717926,31.78093382955437,1.1029409026870458e-15,16.0,36.58,1.357151599901897,36.54,0.2396,0.4341,0.9438,0.8675,0.4028,0.4075,0.4075,0
132669,npp,634,2223,0.2036489620804787,40.4160499572754,-105.686637878418,3670176,634,1782,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-17 09:02:34.468446,-75.71668048775038,10.918909929613056,9.658393893134534,2.2890017038257604e-22,13.0,10.95,1.015504800579495,11.01,0.2205,0.4136,0.9922,0.9105,0.1699,0.1854,0.1854,0
132847,npp,2971,1701,0.25898012518882796,40.4143104553223,-105.681831359863,3670176,2971,1289,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-18 08:43:44.148428,99.14477875762488,18.89843682963176,16.67099078687521,8.843344074577958e-26,10.0,-18.97,1.0442604737599883,-18.97,0.2329,0.386,1.1924,0.9757,0.255,0.2527,0.2527,0
133027,npp,2223,1171,0.276714578270912,40.4144020080566,-105.683883666992,3670176,2222,864,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-19 08:24:50.267302,95.9785032199705,42.598812384304544,36.83416465865931,3.2412029314150024e-27,7.0,-42.72,1.4867838833500562,-42.72,0.2655,0.4382,1.302,0.8593,0.2679,0.2378,0.2378,0
133209,npp,1447,641,0.31131574511528004,40.4088668823242,-105.680274963379,3670176,1447,424,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-20 08:05:54.605336,93.35220137705987,58.057664672738916,48.72854259824163,2.971230834332143e-27,4.0,-58.17,2.2013981571160284,-58.185,0.2454,0.5239,1.7437,0.7188,0.28,0.2238,0.2238,0
133392,npp,639,114,0.282243072986603,40.4144897460938,-105.685180664062,3670176,645,53,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-21 07:46:53.603348,90.09447147324424,68.33620432201307,55.400643442987054,1.1651276201342777e-25,1.0,-68.44,3.3166247903554,-68.44,0.3355,0.7362,1.9809,0.5115,0.2397,0.1444,0.1444,0
133404,npp,2774,2910,0.0764940194785595,40.4165916442871,-105.683494567871,3670176,2775,2347,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-21 09:27:36.000039,-73.30411692508879,43.01592568705175,37.17589274311933,1.466451449226944e-28,17.0,43.11,1.4867838833500562,43.11,0.2443,0.4693,1.0484,0.8024,0.1124,0.0614,0.0614,0
134124,npp,2932,816,0.344131976366043,40.4132041931152,-105.681182861328,3670176,2934,604,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-25 08:12:12.924623,94.34521859951755,53.62960142627538,45.49333853911079,3.0011475307008915e-14,5.0,-53.75,1.9513309067639726,-53.75,0.2342,0.5028,1.1097,0.7489,0.2953,0.2577,0.2577,0
134138,npp,1806,3578,0.31685638427734397,40.4132804870605,-105.686340332031,3670176,1804,2904,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-25 09:52:30.410758,-68.5388382717885,61.259427841954675,50.955831026587006,1.0031751990900213e-21,21.0,61.36,2.5331140255951103,61.34,0.2563,0.4756,0.9701,0.7919,0.3139,0.2509,0.2509,0
134308,npp,2135,290,0.0796269401907921,40.4109306335449,-105.683052062988,3670176,2136,153,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-26 07:53:13.709036,91.33184478994673,65.3189897364668,53.590704642893705,1.027096143162726e-07,2.0,-65.44,2.898275349237888,-65.44,0.2867,0.5287,1.456,0.7123,0.2216,0.0567,0.0567,0
134322,npp,1146,3081,0.1583581492304802,40.412971496582,-105.678741455078,3670176,1146,2473,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-26 09:33:48.988338,-71.52743388930512,48.635347060665545,41.66606671661277,8.090310575094777e-16,18.0,48.74,1.7549928774784245,48.71,0.1865,0.4117,0.7968,0.9146,0.2322,0.1448,0.1448,0
134505,npp,473,2567,0.0431034862995148,40.4134407043457,-105.685348510742,3670176,473,2076,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-27 09:15:04.011537,-75.20838452585348,28.95650569397019,25.393723810236626,4.3782908050582645e-09,15.0,29.03,1.184412938166907,29.03,0.2054,0.3871,0.9336,0.9729,0.0862,0.0419,0.0419,0
134687,npp,2844,2050,0.1867845021188259,40.4096832275391,-105.680679321289,3670144,2844,1616,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-28 08:56:15.473696,-51.183429097762385,1.1211081877116538,0.9930033619165899,0.0018933178100903271,12.0,0.96,1.0,0.96,0.2106,0.3766,1.0462,1.0,0.1868,0.1868,0.1277876661839556,0
134872,npp,2114,1526,0.436681300401688,40.4138145446777,-105.684494018555,3670144,2115,1145,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-29 08:37:25.154974,99.1711422412915,27.798974322866098,24.39846153114743,0.0241554192668131,9.0,-27.9,1.184412938166907,-27.85,0.2538,0.4298,0.9908,0.8762,0.3824,0.3826,-0.37029402425875785,0
135048,npp,1356,993,1.17576324939728,40.4098014831543,-105.686027526855,3670144,1355,731,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-30 08:18:29.497004,95.10428650605459,48.54592689084057,41.59324557035795,0.0707205278643636,6.0,-48.67,1.7549928774784245,-48.64,0.219,0.4159,1.4163,0.9055,0.8096,1.0647,-1.139569867286353,0
135062,npp,163,3741,1.090692281723022,40.4135284423828,-105.688835144043,3670144,165,3020,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-30 09:58:43.425802,-67.88608157268777,64.45684089113378,53.0566521660878,0.03026465685398171,22.0,64.56,2.8345692104261015,64.5,0.2657,0.6027,1.1713,0.6248,0.5487,0.6815,-0.2618112727175993,0
135249,npp,2600,3250,1.95884621143341,40.412281036377,-105.678153991699,3670144,2600,2591,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-08-31 09:40:02.004775,-71.0420140973502,53.47332518168326,45.381670217607656,0.10265804045636914,19.0,53.57,1.9513309067639726,53.54,0.2827,0.4481,1.0038,0.8404,1.1508,1.6461,-1.5536219484367628,0
135430,npp,1936,2738,1.60111916065216,40.4131278991699,-105.679817199707,3670144,1938,2197,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-01 09:21:17.025422,-73.56896117934323,36.492316464005754,31.78814153020778,0.1242669717039538,16.0,36.58,1.357151599901897,36.54,0.2396,0.4341,0.9438,0.8675,1.2365,1.389,-2.484245145331837,0
135611,npp,1228,2223,2.25334167480469,40.4106636047363,-105.683654785156,3670144,1228,1782,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-02 09:02:30.268434,-75.58583596744006,10.930864075872213,9.66923087472098,0.10929603565354885,13.0,10.95,1.015504800579495,11.01,0.2205,0.4136,0.9922,0.9105,2.1883,2.0518,-1.3548199062743747,0
135987,npp,2829,1170,1.20345079898834,40.4151954650879,-105.686065673828,3670144,2828,864,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-04 08:24:46.076025,96.22068925118725,42.62528176622345,36.85652745318826,0.06854113960255792,7.0,-42.75,1.4867838833500562,-42.72,0.2655,0.4382,1.302,0.8593,0.8913,1.0341,-1.1022410774471503,0
136001,npp,1585,3901,0.906375765800476,40.4159049987793,-105.689666748047,3670144,1589,3117,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-04 10:04:54.667066,-66.78810743409305,67.27404373821477,54.790114578204964,0.07161551158567017,23.0,67.37,3.1865100272627664,67.32,0.2453,0.5588,1.1309,0.6739,0.4857,0.6108,-1.6213653837391082,0
136175,npp,2051,640,1.26132833957672,40.4120330810547,-105.68310546875,3670144,2053,423,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-05 08:05:50.422717,93.59592505304371,58.07992804222158,48.74526470520738,0.047897964845331716,4.0,-58.2,2.2013981571160284,-58.185,0.2454,0.5239,1.7437,0.7188,0.7116,0.9066,-0.5863192951641981,0
136188,npp,960,3414,0.869277536869049,40.4107322692871,-105.682662963867,3670144,964,2763,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-05 09:46:13.248105,-69.55853545096618,57.6180471624421,48.421783527978704,0.0568243547088211,20.0,57.72,2.2013981571160284,57.67,0.2492,0.4961,1.3919,0.7591,0.5461,0.6599,-1.1112436353087927,0
136362,npp,1242,113,1.42717742919922,40.4127807617188,-105.683502197266,3670144,1241,52,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-06 07:46:49.430247,90.30146588030838,68.34272713470672,55.40539905296533,0.02986030053474324,1.0,-68.46,3.3166247903554,-68.44,0.3355,0.7362,1.9809,0.5115,0.5849,0.7301,-0.2006079950405203,0
136375,npp,305,2910,0.5251092314720149,40.4128265380859,-105.682090759277,3670144,307,2347,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-06 09:27:31.827631,-73.16583080907486,42.99729510033524,37.16142959841575,0.040908063107290636,17.0,43.11,1.4867838833500562,43.11,0.2443,0.4693,1.0484,0.8024,0.4141,0.4214,-0.8536528532449992,0
136755,npp,1981,1873,0.44104591012001,40.4120254516602,-105.687316894531,3670144,1981,1447,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-08 08:49:54.750760,96.77769997965365,9.335035954568951,8.260472121233779,0.014358484578549716,11.0,-9.34,1.0,-9.22,0.2375,0.369,1.3922,1.0205,0.4486,0.4501,0.002564102684653513,0
136940,npp,1224,1349,0.314612716436386,40.4132461547852,-105.680366516113,3670144,1224,1018,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-09 08:31:02.656252,97.1610604199416,35.746502154678076,31.160886198164153,0.006067747286108393,8.0,-35.85,1.2937979144666532,-35.81,0.2123,0.3925,1.2081,0.9595,0.3164,0.3019,0.11277595201877763,0
136952,npp,3016,4061,0.940509438514709,40.4131088256836,-105.687561035156,3670144,3016,3197,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-09 10:11:04.130040,-65.61745919736116,69.7960973205179,56.23496176190509,0.011538765074930823,24.0,69.89,3.5496478698597698,69.83,0.3413,0.9163,1.9318,0.411,0.3834,0.3865,0.026851211614997594,0
137129,npp,454,814,0.6156452596187589,40.4147644042969,-105.684341430664,3670144,455,602,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-10 08:12:07.003024,94.65152617782321,53.668979472875854,45.523658469840086,0.0013277570013132975,5.0,-53.8,1.9513309067639726,-53.75,0.2342,0.5028,1.1097,0.7489,0.4344,0.4611,0.41971548495952077,0
137142,npp,2385,3578,0.455372750759125,40.4097938537598,-105.68009185791,3670144,2388,2903,196611,3866755,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-10 09:52:26.270064,-69.100333962914,61.26785204119761,50.96267167739089,0.004912025820979779,21.0,61.36,2.5331140255951103,61.34,0.2563,0.4756,0.9701,0.7919,0.3686,0.3606,0.20749833586530353,0
137322,npp,2727,289,0.477892398834229,40.411994934082,-105.683128356934,3670176,2728,152,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-11 07:53:07.797309,91.29494456293992,65.34563369242623,53.607480837802505,1.803738530267694e-05,2.0,-65.46,2.898275349237888,-65.44,0.2867,0.5287,1.456,0.7123,0.3591,0.3404,0.3404,0
137715,npp,360,2048,0.1535432934761047,40.4131813049316,-105.683296203613,3670176,360,1614,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-13 08:56:09.545197,-61.81641216361634,0.9157953177814079,0.8111466539997825,2.538880918785013e-11,12.0,0.85,1.0,0.96,0.2106,0.3766,1.0462,1.0,0.1535,0.1535,0.1535,0
137903,npp,2701,1524,0.1479055304080248,40.4087677001953,-105.681640625,3670176,2700,1143,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-14 08:37:17.458888,97.69185514706874,27.894146523584205,24.480062040566274,2.582754191416615e-18,9.0,-27.99,1.184412938166907,-27.85,0.2538,0.4298,0.9908,0.8762,0.1386,0.1296,0.1296,0
138092,npp,1940,992,0.286435306072235,40.4115715026855,-105.681312561035,3670176,1941,730,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-15 08:18:23.592268,95.49652560227399,48.57223078021333,41.61302022890128,1.1522040850751173e-24,6.0,-48.7,1.7549928774784245,-48.64,0.219,0.4159,1.4163,0.9055,0.3028,0.2594,0.2594,0
138105,npp,747,3739,0.1495752800256014,40.4106369018555,-105.682266235352,3670176,746,3019,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-15 09:58:35.742186,-67.510796499581,64.42948820013179,53.03859129221541,6.129482773589328e-19,22.0,64.52,2.8345692104261015,64.5,0.2657,0.6027,1.1713,0.6248,0.2167,0.0935,0.0935,0
138282,npp,1133,463,0.352184936404228,40.415657043457,-105.683486938477,3670176,1131,273,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-16 07:59:24.384635,92.19187975946394,61.979730151426956,51.433465457780194,2.3348121076314997e-29,3.0,-62.1,2.5331140255951103,-62.03,0.2439,0.6526,1.7913,0.5771,0.258,0.2032,0.2032,0
138296,npp,110,3247,0.32587383687496196,40.4155197143555,-105.685119628906,3670176,108,2588,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-16 09:39:54.327219,-70.63543081015244,53.38422904928951,45.31404218356489,1.4127878105531104e-25,19.0,53.49,1.9513309067639726,53.54,0.2827,0.4481,1.0038,0.8404,0.3139,0.2738,0.2738,0
138688,npp,1806,2221,0.233367457985878,40.4122352600098,-105.678756713867,3670176,1806,1779,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-18 09:02:22.592831,-74.2185896375821,10.826846946480476,9.577282807647649,5.594390287845573e-30,13.0,10.84,1.015504800579495,11.01,0.2205,0.4136,0.9922,0.9105,0.1991,0.2125,0.2125,0
138881,npp,1084,1698,0.233493760228157,40.4091186523438,-105.683517456055,3670176,1083,1286,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-19 08:43:32.281679,98.6347785095581,19.066513723393605,16.81811329290574,1.1038297932340543e-29,10.0,-19.14,1.0442604737599883,-18.97,0.2329,0.386,1.1924,0.9757,0.2306,0.2278,0.2278,0
139080,npp,332,1168,0.2125631794333458,40.4123878479004,-105.68327331543,3670176,331,862,196611,3866787,1134,usa_rmnp_54_11,40.4125,-105.68333333,54,11,usa_rmnp,2012-09-20 08:24:38.414106,96.08040688671224,42.70549544814061,36.92100408756651,1.971768532485484e-27,7.0,-42.83,1.4867838833500562,-42.72,0.2655,0.4382,1.302,0.8593,0.2248,0.1827,0.1827,0
