lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.708,0.716,0.849
2,0.48,0.563,0.674
3,0.36,0.433,0.509
4,0.27,0.323,0.341
5,0.209,0.231,0.198
6,0.15,0.156,0.073
7,0.113,0.096,-0.019
8,0.086,0.05,-0.085
9,0.061,0.016,-0.132
10,0.04,-0.007,-0.164
11,0.026,-0.02,-0.182
12,0.018,-0.024,-0.193
13,0.015,-0.022,-0.197
14,0.014,-0.014,-0.198
15,0.016,-0.001,-0.198
16,0.018,0.016,-0.197
17,0.015,0.035,-0.196
18,0.016,0.057,-0.19
19,0.025,0.079,-0.176
20,0.035,0.102,-0.153
21,0.049,0.124,-0.117
22,0.071,0.145,-0.062
23,0.101,0.164,0.018
24,0.132,0.181,0.12
25,0.174,0.196,0.244
26,0.235,0.199,0.386
27,0.276,0.202,0.518
28,0.31,0.205,0.622
29,0.324,0.206,0.678
30,0.305,0.203,0.669
31,0.298,0.198,0.613
32,0.257,0.19,0.498
33,0.202,0.179,0.356
34,0.153,0.166,0.215
35,0.104,0.15,0.09
36,0.07,0.131,-0.01
37,0.05,0.111,-0.082
38,0.037,0.091,-0.13
39,0.025,0.072,-0.163
40,0.01,0.055,-0.186
41,0.002,0.04,-0.198
42,-0.0,0.027,-0.203
43,0.0,0.017,-0.204
44,0.003,0.011,-0.204
45,0.004,0.007,-0.203
46,0.006,0.008,-0.201
47,0.01,0.012,-0.196
48,0.016,0.02,-0.187
49,0.025,0.031,-0.17
50,0.036,0.044,-0.143
51,0.048,0.059,-0.103
52,0.068,0.073,-0.042
53,0.083,0.086,0.038
54,0.098,0.097,0.14
55,0.122,0.106,0.26
56,0.131,0.112,0.384
57,0.15,0.115,0.496
58,0.179,0.116,0.579
59,0.198,0.114,0.606
60,0.18,0.111,0.561
61,0.129,0.106,0.463
62,0.087,0.1,0.336
63,0.071,0.092,0.209
64,0.049,0.082,0.092
65,0.048,0.072,0.002
66,0.036,0.061,-0.072
67,0.029,0.05,-0.124
68,0.02,0.039,-0.159
69,0.009,0.029,-0.184
70,0.004,0.02,-0.197
71,0.001,0.013,-0.203
72,-0.001,0.007,-0.207
73,-0.002,0.002,-0.209
74,-0.001,-0.0,-0.209
75,-0.001,-0.0,-0.208
76,-0.0,0.001,-0.206
77,-0.0,0.004,-0.201
78,0.002,0.009,-0.19
79,0.005,0.015,-0.173
80,0.011,0.022,-0.144
81,0.029,0.029,-0.095
82,0.035,0.037,-0.033
83,0.034,0.043,0.045
84,0.061,0.048,0.15
85,0.073,0.05,0.258
86,0.079,0.05,0.357
87,0.08,0.051,0.433
88,0.066,0.05,0.461
89,0.077,0.05,0.46
90,0.069,0.049,0.408
91,0.06,0.047,0.322
92,0.039,0.045,0.208
93,0.024,0.041,0.099
94,0.024,0.037,0.012
95,0.015,0.033,-0.063
96,0.009,0.028,-0.117
97,0.006,0.023,-0.154
98,0.002,0.018,-0.178
99,-0.004,0.012,-0.194
100,-0.007,0.006,-0.202
101,-0.01,-0.0,-0.207
102,-0.01,-0.007,-0.209
103,-0.007,-0.013,-0.209
104,-0.009,-0.019,-0.209
105,-0.009,-0.023,-0.208
106,-0.013,-0.027,-0.207
107,-0.012,-0.03,-0.201
108,-0.015,-0.033,-0.191
109,-0.021,-0.034,-0.174
110,-0.026,-0.036,-0.145
111,-0.032,-0.037,-0.105
112,-0.04,-0.038,-0.049
113,-0.053,-0.039,0.021
114,-0.057,-0.04,0.106
115,-0.045,-0.041,0.198
116,-0.055,-0.042,0.271
117,-0.054,-0.043,0.327
118,-0.046,-0.043,0.349
119,-0.052,-0.043,0.321
120,-0.047,-0.042,0.262
121,-0.053,-0.04,0.175
122,-0.045,-0.038,0.089
123,-0.024,-0.035,0.011
124,-0.017,-0.031,-0.059
125,-0.012,-0.026,-0.111
126,-0.011,-0.02,-0.15
127,-0.02,-0.015,-0.181
128,-0.022,-0.011,-0.198
129,-0.022,-0.009,-0.208
130,-0.022,-0.009,-0.213
131,-0.021,-0.011,-0.215
132,-0.022,-0.015,-0.217
133,-0.023,-0.021,-0.218
134,-0.023,-0.028,-0.218
135,-0.024,-0.037,-0.217
136,-0.024,-0.046,-0.213
137,-0.026,-0.056,-0.208
138,-0.03,-0.066,-0.197
139,-0.04,-0.076,-0.18
140,-0.048,-0.085,-0.152
141,-0.064,-0.094,-0.112
142,-0.086,-0.102,-0.06
143,-0.109,-0.109,0.003
144,-0.13,-0.115,0.074
145,-0.155,-0.12,0.144
146,-0.165,-0.122,0.199
147,-0.192,-0.123,0.22
148,-0.194,-0.123,0.217
149,-0.186,-0.122,0.189
150,-0.175,-0.12,0.135
151,-0.126,-0.115,0.075
152,-0.08,-0.109,0.011
153,-0.065,-0.101,-0.055
154,-0.058,-0.092,-0.111
155,-0.052,-0.082,-0.152
156,-0.043,-0.07,-0.179
157,-0.039,-0.058,-0.197
158,-0.036,-0.048,-0.207
159,-0.035,-0.04,-0.214
160,-0.033,-0.034,-0.217
161,-0.033,-0.031,-0.219
162,-0.029,-0.03,-0.219
163,-0.031,-0.031,-0.22
164,-0.036,-0.036,-0.22
165,-0.038,-0.042,-0.219
166,-0.042,-0.051,-0.216
167,-0.045,-0.062,-0.21
168,-0.049,-0.074,-0.196
169,-0.059,-0.087,-0.178
170,-0.075,-0.1,-0.15
171,-0.08,-0.112,-0.103
172,-0.092,-0.124,-0.047
173,-0.13,-0.133,0.011
174,-0.164,-0.14,0.076
175,-0.183,-0.144,0.137
176,-0.202,-0.146,0.177
177,-0.202,-0.147,0.195
178,-0.211,-0.147,0.183
179,-0.216,-0.146,0.144
180,-0.192,-0.143,0.093
181,-0.148,-0.137,0.033
182,-0.103,-0.129,-0.024
183,-0.086,-0.12,-0.083
184,-0.076,-0.109,-0.131
185,-0.071,-0.098,-0.168
186,-0.063,-0.087,-0.192
187,-0.055,-0.076,-0.206
188,-0.05,-0.066,-0.215
189,-0.043,-0.057,-0.218
190,-0.041,-0.05,-0.22
191,-0.041,-0.044,-0.221
192,-0.039,-0.041,-0.221
193,-0.04,-0.04,-0.22
194,-0.039,-0.042,-0.218
195,-0.04,-0.046,-0.216
196,-0.041,-0.051,-0.212
197,-0.047,-0.059,-0.205
198,-0.053,-0.069,-0.192
199,-0.058,-0.079,-0.168
200,-0.063,-0.089,-0.131
201,-0.072,-0.098,-0.084
202,-0.102,-0.106,-0.032
203,-0.136,-0.113,0.028
204,-0.156,-0.118,0.095
205,-0.161,-0.12,0.157
206,-0.16,-0.121,0.201
207,-0.159,-0.121,0.221
208,-0.162,-0.121,0.204
209,-0.143,-0.12,0.166
210,-0.132,-0.118,0.101
211,-0.115,-0.113,0.029
212,-0.095,-0.106,-0.037
213,-0.079,-0.097,-0.093
214,-0.065,-0.088,-0.137
215,-0.057,-0.078,-0.17
216,-0.052,-0.068,-0.192
217,-0.047,-0.059,-0.205
218,-0.044,-0.051,-0.213
219,-0.041,-0.045,-0.216
220,-0.034,-0.04,-0.216
221,-0.032,-0.037,-0.216
222,-0.034,-0.036,-0.217
223,-0.038,-0.037,-0.217
224,-0.04,-0.039,-0.216
225,-0.041,-0.043,-0.213
226,-0.043,-0.049,-0.208
227,-0.039,-0.056,-0.194
228,-0.038,-0.064,-0.174
229,-0.044,-0.071,-0.145
230,-0.051,-0.078,-0.103
231,-0.063,-0.084,-0.047
232,-0.077,-0.089,0.021
233,-0.102,-0.093,0.095
234,-0.136,-0.095,0.161
235,-0.156,-0.097,0.218
236,-0.154,-0.097,0.258
237,-0.151,-0.098,0.26
238,-0.133,-0.096,0.239
239,-0.116,-0.093,0.186
240,-0.093,-0.089,0.116
241,-0.067,-0.084,0.044
242,-0.056,-0.079,-0.029
243,-0.046,-0.073,-0.088
244,-0.04,-0.067,-0.135
245,-0.037,-0.061,-0.168
246,-0.032,-0.055,-0.188
247,-0.03,-0.049,-0.2
248,-0.028,-0.043,-0.206
249,-0.026,-0.038,-0.209
250,-0.029,-0.033,-0.212
251,-0.03,-0.029,-0.213
252,-0.03,-0.026,-0.212
253,-0.031,-0.024,-0.21
254,-0.032,-0.024,-0.208
255,-0.033,-0.024,-0.203
256,-0.033,-0.026,-0.194
257,-0.031,-0.029,-0.176
258,-0.028,-0.033,-0.146
259,-0.024,-0.036,-0.101
260,-0.029,-0.039,-0.044
261,-0.043,-0.04,0.025
262,-0.067,-0.04,0.104
263,-0.071,-0.04,0.195
264,-0.041,-0.038,0.289
265,-0.032,-0.037,0.357
266,-0.047,-0.035,0.382
267,-0.049,-0.034,0.368
268,-0.033,-0.032,0.321
269,-0.018,-0.031,0.244
270,-0.032,-0.029,0.142
271,-0.026,-0.028,0.051
272,-0.017,-0.027,-0.026
273,-0.013,-0.027,-0.087
274,-0.011,-0.027,-0.132
275,-0.012,-0.027,-0.163
276,-0.013,-0.027,-0.182
277,-0.013,-0.026,-0.192
278,-0.014,-0.025,-0.198
279,-0.016,-0.023,-0.201
280,-0.016,-0.02,-0.203
281,-0.019,-0.016,-0.203
282,-0.02,-0.011,-0.203
283,-0.019,-0.005,-0.201
284,-0.019,0.001,-0.197
285,-0.018,0.006,-0.189
286,-0.009,0.012,-0.17
287,-0.001,0.018,-0.142
288,0.011,0.025,-0.098
289,0.02,0.033,-0.039
290,0.022,0.039,0.036
291,0.028,0.045,0.13
292,0.037,0.051,0.237
293,0.058,0.056,0.346
294,0.083,0.06,0.434
295,0.096,0.063,0.483
296,0.099,0.065,0.486
297,0.105,0.066,0.452
298,0.096,0.067,0.373
299,0.094,0.065,0.271
300,0.079,0.062,0.163
301,0.059,0.056,0.064
302,0.049,0.048,-0.018
303,0.035,0.038,-0.082
304,0.019,0.027,-0.129
305,0.007,0.016,-0.161
306,-0.0,0.006,-0.179
307,-0.005,-0.001,-0.189
308,-0.008,-0.007,-0.194
309,-0.008,-0.009,-0.196
310,-0.009,-0.009,-0.197
311,-0.009,-0.005,-0.196
312,-0.011,0.001,-0.195
313,-0.01,0.01,-0.192
314,-0.005,0.021,-0.183
315,0.004,0.033,-0.168
316,0.011,0.047,-0.143
317,0.021,0.062,-0.105
318,0.028,0.078,-0.053
319,0.047,0.093,0.021
320,0.073,0.107,0.121
321,0.093,0.12,0.232
322,0.13,0.131,0.36
323,0.18,0.139,0.485
324,0.219,0.146,0.574
325,0.247,0.149,0.613
326,0.254,0.15,0.597
327,0.258,0.149,0.536
328,0.216,0.145,0.415
329,0.154,0.139,0.271
330,0.122,0.129,0.148
331,0.098,0.115,0.047
332,0.068,0.099,-0.035
333,0.044,0.082,-0.095
334,0.025,0.064,-0.136
335,0.013,0.047,-0.162
336,0.004,0.032,-0.177
337,-0.003,0.019,-0.185
338,-0.005,0.01,-0.189
339,-0.004,0.004,-0.19
340,-0.003,0.002,-0.19
341,-0.005,0.004,-0.19
342,-0.005,0.009,-0.187
343,-0.002,0.018,-0.181
344,0.004,0.03,-0.168
345,0.014,0.045,-0.145
346,0.032,0.062,-0.108
347,0.049,0.081,-0.057
348,0.064,0.1,0.01
349,0.084,0.119,0.098
350,0.098,0.135,0.204
351,0.145,0.149,0.337
352,0.192,0.16,0.466
353,0.238,0.166,0.573
354,0.291,0.17,0.636
355,0.286,0.171,0.631
356,0.256,0.169,0.572
357,0.227,0.164,0.473
358,0.194,0.158,0.349
359,0.158,0.149,0.219
360,0.114,0.135,0.1
361,0.08,0.117,0.003
362,0.05,0.097,-0.068
363,0.034,0.077,-0.114
364,0.024,0.058,-0.144
365,0.013,0.04,-0.163
366,0.006,0.025,-0.175
367,0.003,0.014,-0.18
368,0.001,0.007,-0.183
369,-0.001,0.004,-0.185
370,-0.003,0.006,-0.185
371,-0.001,0.011,-0.183
372,-0.0,0.02,-0.178
373,0.002,0.032,-0.169
374,0.012,0.048,-0.151
375,0.022,0.066,-0.123
376,0.044,0.09,-0.077
377,0.07,0.115,-0.013
378,0.089,0.139,0.066
379,0.116,0.162,0.167
380,0.16,0.182,0.29
381,0.177,0.198,0.411
382,0.223,0.211,0.536
383,0.301,0.22,0.63
384,0.354,0.224,0.672
385,0.316,0.223,0.632
386,0.262,0.216,0.537
387,0.21,0.204,0.405
388,0.173,0.187,0.273
389,0.13,0.166,0.146
390,0.081,0.14,0.036
391,0.057,0.112,-0.041
392,0.039,0.082,-0.095
393,0.029,0.051,-0.131
394,0.015,0.023,-0.156
395,0.009,-0.002,-0.169
396,0.003,-0.021,-0.176
397,-0.001,-0.031,-0.181
398,-0.0,-0.028,-0.182
399,-0.0,-0.008,-0.182
400,0.001,0.031,-0.18
