gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,623,2432,0.409744381904602,40.2732849121094,-105.513221740723,3670176,622,1969,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-16 09:09:57.032743,-75.14080689953764,22.359619091500434,19.691031510030285,6.430282017588314e-09,14.0,22.4,1.0837787002826917,21.82,0.154,0.2437,0.341,0.9638,0.3881,0.3949,0
102911,npp,2985,1911,0.230929486453533,40.2730178833008,-105.515449523926,3670176,2985,1484,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-17 08:51:08.462416,98.674331394207,7.091309647146586,6.277407768634498,3.482927308158271e-13,11.0,-7.13,1.0,-7.86,0.183,0.2683,0.3359,0.8756,0.1976,0.2022,0
103160,npp,326,3616,0.396100997924805,40.2724914550781,-105.512619018555,3670176,327,2933,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-19 09:53:38.135990,-68.77326828646417,62.06668572863055,51.49691238876348,2.8239922584424156e-13,21.0,62.15,2.6065528283652384,61.88,0.1747,0.3804,0.516,0.6176,0.2409,0.2446,0
103278,npp,2754,3120,0.1519585177302361,40.272705078125,-105.508499145508,3670176,2756,2498,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-20 09:34:56.682145,-71.92612735675493,49.81182153667056,42.582852653615376,1.9870975929115068e-17,18.0,49.91,1.7549928774784245,49.49,0.2034,0.307,0.4406,0.7652,0.1466,0.1163,0
103396,npp,2064,2604,0.1100173564627767,40.2770614624023,-105.510154724121,3670176,2066,2104,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-21 09:16:09.893094,-73.56719505174951,30.702543740914045,26.88804092011178,2.0107730479077792e-21,15.0,30.77,1.2365102219381485,30.17,0.1828,0.271,0.3667,0.8669,0.1047,0.0954,0
103515,npp,1363,2087,0.0911248177289963,40.2741508483887,-105.51294708252,3670176,1363,1652,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-22 08:57:23.104992,-83.127190430108,3.093846863762664,2.7400515034067605,6.862379101931918e-21,12.0,3.08,1.0,2.39,0.1741,0.2349,0.3193,1.0,0.0911,0.0911,0
103634,npp,633,1561,0.074415247887373,40.2752952575684,-105.516555786133,3670176,633,1172,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-23 08:38:30.985067,97.6918635541474,26.100601162706955,22.934320835181904,4.008929436556283e-20,9.0,-26.19,1.1367971201176101,-26.78,0.1858,0.2691,0.3658,0.8729,0.0636,0.065,0
103868,npp,2157,498,0.339198306202888,40.2776412963867,-105.513572692871,3670176,2155,301,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-25 08:00:37.854820,92.24934532767283,61.24582114961661,50.94152904669387,7.809466864474012e-16,3.0,-61.36,2.5331140255951103,-61.66,0.2251,0.3589,0.4984,0.6545,0.2271,0.222,0
104346,npp,1334,1206,0.12301564821973443,40.2766761779785,-105.514839172363,3670176,1335,894,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-04-29 08:25:51.778649,96.46344893705376,41.32202710919869,35.79123466047168,5.615962232129334e-07,7.0,-41.45,1.4867838833500562,-41.88,0.1641,0.2628,0.3981,0.8938,0.1409,0.11,0
132123,npp,761,1017,0.234375044703484,40.2743759155273,-105.509788513184,3670176,761,747,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-14 08:18:35.489465,95.40511736704005,47.81124007908017,41.013234344625836,9.257931347122316e-10,6.0,-47.93,1.646109783506203,-47.93,0.1807,0.2918,0.3953,0.8051,0.2,0.1887,0
132296,npp,3048,487,0.289400935173035,40.2737045288086,-105.511512756348,3670176,3048,292,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-15 07:59:38.050679,92.6457866931538,61.48210836062753,51.097899699010206,1.3286594527082461e-15,3.0,-61.59,2.5331140255951103,-61.66,0.2251,0.3589,0.4984,0.6545,0.2075,0.1894,0
132669,npp,650,2248,0.226624004542828,40.2758140563965,-105.510200500488,3670176,650,1804,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-17 09:02:36.247720,-76.30075877272716,12.322846495808358,10.896232336298842,2.243455635221114e-22,13.0,12.36,1.015504800579495,12.39,0.1676,0.259,0.3346,0.9068,0.203,0.2055,0
132847,npp,2988,1724,0.23564011603593799,40.2768440246582,-105.509071350098,3670176,2988,1309,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-18 08:43:45.927708,97.76823242084312,17.6710982192836,15.596472686051232,8.342081427452014e-26,10.0,-17.71,1.0442604737599883,-17.68,0.176,0.2408,0.3485,0.9755,0.23,0.2299,0
133027,npp,2242,1194,0.2105746790766716,40.2750968933105,-105.515029907227,3670176,2243,884,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-19 08:24:53.825819,96.64629905417789,41.768556515858826,36.156190562997416,2.9534894225141017e-27,7.0,-41.88,1.4867838833500562,-41.88,0.1641,0.2628,0.3981,0.8938,0.1998,0.1882,0
133209,npp,1466,661,0.12581070826854557,40.2755546569824,-105.516059875488,3670176,1465,443,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-20 08:05:56.384573,93.43278176698574,57.57567737328388,48.384843490651576,2.6534143470821114e-27,4.0,-57.69,2.2013981571160284,-57.69,0.1492,0.3088,0.4029,0.7608,0.1518,0.0957,0
133392,npp,661,135,0.523724049329758,40.2774963378906,-105.511985778809,3670176,663,64,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-21 07:46:57.161859,90.68220880476083,67.99052342785473,55.200171124290186,1.0192518088775341e-25,1.0,-68.1,3.3166247903554,-68.125,0.2113,0.3659,0.5213,0.6419,0.2825,0.3362,0
133404,npp,2789,2936,0.279719695448875,40.2723007202148,-105.513816833496,3670176,2790,2367,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-21 09:27:37.779320,-72.8132019367891,43.902558228829896,37.89470714571158,1.3361671417370881e-28,17.0,44.01,1.5732132722552272,44.01,0.2065,0.2816,0.4174,0.8341,0.2337,0.2333,0
134124,npp,2951,837,0.1657565534114838,40.2773323059082,-105.513954162598,3670176,2952,629,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-25 08:12:14.703904,94.42076377504948,53.05413384850855,45.0607395515507,2.704470388598408e-14,5.0,-53.18,1.9513309067639726,-53.15,0.204,0.3069,0.4401,0.7655,0.1626,0.1269,0
134138,npp,1819,3604,0.347682386636734,40.2702255249023,-105.511039733887,3670176,1818,2923,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-25 09:52:32.190033,-68.6286591534812,61.81275876365891,51.32798696588565,8.888068132323266e-22,21.0,61.91,2.5331140255951103,61.88,0.1747,0.3804,0.516,0.6176,0.222,0.2147,0
134308,npp,2155,310,0.1551175341010094,40.2765426635742,-105.512603759766,3670176,2154,166,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-26 07:53:15.488272,91.39959971579289,64.94798608550474,53.35834420349798,9.506850564897681e-08,2.0,-65.06,2.898275349237888,-65.04,0.2332,0.4591,0.654,0.5116,0.13,0.0794,0
134322,npp,1160,3107,0.27964818477630604,40.2736701965332,-105.511352539062,3670176,1160,2490,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-26 09:33:50.767575,-71.65154827014551,49.406926313055806,42.2687246658965,7.251421177873595e-16,18.0,49.52,1.7549928774784245,49.49,0.2034,0.307,0.4406,0.7652,0.2193,0.214,0
134505,npp,488,2592,0.1128808241337538,40.2747459411621,-105.509185791016,3670176,488,2094,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-08-27 09:15:05.790817,-74.4948372468598,30.124286580383654,26.394025860505696,3.978554883275601e-09,15.0,30.21,1.184412938166907,30.17,0.1828,0.271,0.3667,0.8669,0.1014,0.0979,0
137322,npp,2748,309,0.625405609607697,40.2714309692383,-105.511596679688,3670176,2746,165,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-11 07:53:09.576589,91.33337025616188,64.97254279072455,53.373939162958145,1.9048066221926124e-05,2.0,-65.08,2.898275349237888,-65.04,0.2332,0.4591,0.654,0.5116,0.2923,0.32,0
137715,npp,376,2072,0.0925197266042233,40.2779693603516,-105.513702392578,3670176,376,1637,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-13 08:56:11.324434,-75.28165612093674,2.2229995046065,1.9688818654140838,2.7020458812625982e-11,12.0,2.22,1.0,2.39,0.1741,0.2349,0.3193,1.0,0.0925,0.0925,0
137903,npp,2718,1547,0.236728504300117,40.2737922668457,-105.510597229004,3670176,2718,1161,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-14 08:37:19.238161,97.86862936122304,26.783890841011885,23.52377424859911,2.654496261041086e-18,9.0,-26.88,1.1367971201176101,-26.78,0.1858,0.2691,0.3658,0.8729,0.2064,0.2066,0
138092,npp,1958,1014,0.238039031624794,40.2798385620117,-105.513603210449,3670176,1959,746,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-15 08:18:25.371550,95.62156283821814,47.89451617972077,41.08029295389621,1.1389939809904844e-24,6.0,-48.03,1.646109783506203,-47.93,0.1807,0.2918,0.3953,0.8051,0.2023,0.1916,0
138105,npp,759,3765,0.387364894151688,40.2738418579102,-105.511665344238,3670176,760,3036,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-15 09:58:37.521468,-67.62311526788584,64.91103825430719,53.342975412776084,6.50100142427499e-19,22.0,65.0,2.898275349237888,64.97,0.2032,0.3536,0.5806,0.6644,0.2466,0.2574,0
138296,npp,124,3272,0.268727079033852,40.2725296020508,-105.516006469727,3670176,123,2617,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-16 09:39:56.106494,-70.72592263012001,54.07253878530091,45.829158513748034,1.4344253886894415e-25,19.0,54.16,1.9513309067639726,54.19,0.1979,0.3104,0.4079,0.7568,0.2136,0.2034,0
138688,npp,1822,2245,0.325296267867088,40.2737922668457,-105.510627746582,3670176,1822,1802,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-18 09:02:24.372113,-74.9938527632713,12.172164805910684,10.763563199882649,5.286873894792611e-30,13.0,12.19,1.015504800579495,12.39,0.1676,0.259,0.3346,0.9068,0.3001,0.295,0
138881,npp,1101,1721,0.1960956603288651,40.2720489501953,-105.510116577148,3670176,1101,1307,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-19 08:43:34.060953,98.86412312763963,17.79862005262619,15.708281005618003,1.0133205538634387e-29,10.0,-17.87,1.0442604737599883,-17.68,0.176,0.2408,0.3485,0.9755,0.1921,0.1913,0
139080,npp,350,1190,0.173148188740015,40.2781524658203,-105.515609741211,3670176,349,880,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-20 08:24:40.193336,96.19501268364864,41.905348055698894,36.26807508213297,1.7760377979145384e-27,7.0,-42.03,1.4867838833500562,-41.88,0.1641,0.2628,0.3981,0.8938,0.1746,0.1548,0
139094,npp,2171,3926,0.1092819515615702,40.276195526123,-105.510963439941,3670176,2170,3129,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-20 10:04:47.005965,-66.5653492295454,67.67602130542869,55.02601214086472,3.6198834538818154e-30,23.0,67.77,3.3166247903554,67.77,0.2519,0.4195,0.6217,0.5599,0.1414,0.0612,0
139283,npp,1546,3436,0.2000004574656487,40.2758941650391,-105.516738891602,3670176,1545,2783,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-21 09:46:07.369536,-69.71451887344422,58.14283555235503,48.79401446565235,2.5448566244977116e-28,20.0,58.24,2.253202848596432,58.26,0.2068,0.3626,0.4606,0.6478,0.1627,0.1296,0
139462,npp,1834,131,-0.010448396205901989,40.2754325866699,-105.512756347656,3670176,1833,62,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-22 07:46:43.557467,90.3969821341141,68.05575852758471,55.23688620716488,1.148348614279592e-17,1.0,-68.16,3.3166247903554,-68.125,0.2113,0.3659,0.5213,0.6419,0.1214,-0.0067,0
139475,npp,890,2932,0.017468847334385,40.2781600952148,-105.513145446777,3670176,890,2364,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-22 09:27:24.175468,-72.86477078186564,43.768999755615674,37.78616287065257,1.693090302449018e-24,17.0,43.88,1.5732132722552272,44.01,0.2065,0.2816,0.4174,0.8341,0.067,0.0146,0
139672,npp,206,2416,0.1944527626037598,40.2730026245117,-105.508308410645,3670176,206,1955,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-23 09:08:37.425495,-74.83839514146813,21.498434229655395,18.941240494815876,5.482284883411697e-19,14.0,21.56,1.0837787002826917,21.82,0.154,0.2437,0.341,0.9638,0.1894,0.1874,0
140059,npp,1808,1368,0.350365474820137,40.2733764648438,-105.511993408203,3670176,1810,1032,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-09-25 08:30:55.036524,97.01677636445852,34.92286704421739,30.466385405861576,4.636787499139486e-05,8.0,-35.04,1.2937979144666532,-34.83,0.1592,0.2594,0.4064,0.9057,0.3052,0.3173,0
143151,npp,2363,1364,0.486625134944916,40.276912689209,-105.514938354492,3670176,2363,1029,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-11 08:30:45.904040,96.85163648483532,35.115128627876125,30.62706243636511,7.589809234504734e-07,8.0,-35.21,1.2937979144666532,-34.83,0.1592,0.2594,0.4064,0.9057,0.4106,0.4407,0
143752,npp,2234,2584,0.438261419534683,40.2757568359375,-105.514007568359,3670176,2234,2089,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-14 09:14:44.984336,-72.98161235112622,29.77387968863903,26.092093699214598,1.5445130011660136e-21,15.0,29.84,1.184412938166907,30.17,0.1828,0.271,0.3667,0.8669,0.3762,0.3799,0
143943,npp,1543,2067,0.18924269080162048,40.2733421325684,-105.514015197754,3670176,1543,1633,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-15 08:55:58.261593,-77.57555933484839,1.9299305524961468,1.7091777974044355,5.586839996152502e-29,12.0,1.93,1.0,2.39,0.1741,0.2349,0.3193,1.0,0.1892,0.1892,0
144136,npp,823,1543,0.2121674120426178,40.2761611938477,-105.511871337891,3670176,823,1158,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-16 08:37:07.977108,97.9345979323712,27.00025010245013,23.707929146478687,5.0230807544888775e-31,9.0,-27.08,1.1367971201176101,-26.78,0.1858,0.2691,0.3658,0.8729,0.1848,0.1852,0
144331,npp,74,1011,0.443109065294266,40.2771987915039,-105.511535644531,3670176,74,743,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-17 08:18:14.135671,95.5007344823474,47.99723839476629,41.156491514698516,2.3271878864945394e-31,6.0,-48.13,1.646109783506203,-47.93,0.1807,0.2918,0.3953,0.8051,0.3268,0.3568,0
144345,npp,1948,3759,0.662477612495422,40.2770233154297,-105.515350341797,3670176,1946,3032,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-17 09:58:26.287228,-67.55150093647548,64.80923480650321,53.27173911948292,5.440085807948477e-30,22.0,64.89,2.898275349237888,64.97,0.2032,0.3536,0.5806,0.6644,0.3415,0.4402,0
144529,npp,2353,482,0.494012743234634,40.2752151489258,-105.509918212891,3670176,2356,288,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-18 07:59:18.510413,92.75405889492791,61.58180451532667,51.159524139085626,7.57585973767752e-30,3.0,-61.7,2.5331140255951103,-61.66,0.2251,0.3589,0.4984,0.6545,0.2882,0.3233,0
144543,npp,1324,3268,0.327702552080154,40.2721366882324,-105.512046813965,3670176,1323,2612,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-18 09:39:46.674809,-70.52610723893655,53.96399893119019,45.742392234189786,5.073926824279543e-31,19.0,54.05,1.9513309067639726,54.19,0.1979,0.3104,0.4079,0.7568,0.2438,0.248,0
144746,npp,654,2757,0.342355072498322,40.2716979980469,-105.515106201172,3670176,653,2214,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-19 09:21:03.503976,-73.33001442383745,37.24995936668459,32.41791516453575,5.408674760892198e-30,16.0,37.34,1.357151599901897,37.58,0.2104,0.2611,0.3441,0.8996,0.2948,0.308,0
144942,npp,3043,2243,0.1737410835921764,40.2735748291016,-105.510208129883,3670176,3043,1800,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-20 09:02:18.561651,-77.45694505965058,12.034096758224054,10.640827690227159,6.629123661077566e-27,13.0,12.08,1.015504800579495,12.39,0.1676,0.259,0.3346,0.9068,0.1509,0.1576,0
145338,npp,1592,1190,0.1968654990196228,40.2744941711426,-105.51587677002,3670176,1592,880,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-22 08:24:36.230303,96.58127768436908,41.92486972919708,36.27977653473284,1.4214821533737607e-15,7.0,-42.03,1.4867838833500562,-41.88,0.1641,0.2628,0.3981,0.8938,0.1906,0.176,0
145351,npp,342,3922,0.32134780287742604,40.2720565795898,-105.512405395508,3670176,343,3128,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-22 10:04:43.044847,-66.71951522747712,67.63735031293754,54.99503075236041,1.0209309125442652e-22,23.0,67.71,3.3166247903554,67.77,0.2519,0.4195,0.6217,0.5599,0.2053,0.1799,0
145530,npp,823,659,0.603996783494949,40.2731246948242,-105.509994506836,3670176,823,441,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-23 08:05:40.613179,93.46890035843009,57.63704979025386,48.42139551444872,2.0218914285425853e-08,4.0,-57.74,2.2013981571160284,-57.69,0.1492,0.3088,0.4029,0.7608,0.369,0.4595,0
145543,npp,2798,3434,0.442259073257446,40.2745590209961,-105.510581970215,3670176,2796,2781,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-10-23 09:46:03.440202,-69.48346857745587,58.11053314808554,48.76439237802897,8.56291557866399e-17,20.0,58.2,2.253202848596432,58.26,0.2068,0.3626,0.4606,0.6478,0.2703,0.2865,0
148656,npp,1528,662,0.338250234723091,40.2764549255371,-105.511077880859,3670176,1528,444,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-08 08:05:47.852301,93.37020900664413,57.56080268694668,48.364875331952284,0.00041092317483242783,4.0,-57.67,2.2013981571160284,-57.69,0.1492,0.3088,0.4029,0.7608,0.2483,0.2573,0
148850,npp,728,137,0.293673679232597,40.272632598877,-105.509552001953,3670176,728,64,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-09 07:46:48.683704,90.46338786645877,67.98171952417465,55.183724151616964,7.943937059601142e-10,1.0,-68.07,3.3166247903554,-68.125,0.2113,0.3659,0.5213,0.6419,0.2131,0.1885,0
148862,npp,2855,2933,0.243319906294346,40.2763671875,-105.516586303711,3670176,2855,2366,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-09 09:27:29.304601,-72.9771211888426,43.81939076159804,37.82134920291074,0.00047053959361352895,17.0,43.91,1.5732132722552272,44.01,0.2065,0.2816,0.4174,0.8341,0.2106,0.203,0
149070,npp,2179,2418,0.0879488363862038,40.2740898132324,-105.514427185059,3670176,2179,1957,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-10 09:08:44.375818,-76.47441887591565,21.606997225823083,19.033193718852,6.25867325442476e-09,14.0,21.66,1.0837787002826917,21.82,0.154,0.2437,0.341,0.9638,0.0912,0.0848,0
149262,npp,1474,1897,0.2161105275154114,40.2778663635254,-105.516372680664,3670176,1474,1470,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-11 08:49:55.887525,100.4460067529116,7.905302806900211,6.996070648917023,8.393105773442686e-17,11.0,-7.95,1.0,-7.86,0.183,0.2683,0.3359,0.8756,0.1827,0.1892,0
149456,npp,741,1372,0.1787762120366096,40.2783584594727,-105.51554107666,3670176,742,1034,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-12 08:31:03.840015,97.37449460785265,34.75543874264664,30.321306581823563,6.092510044522042e-24,8.0,-34.87,1.2937979144666532,-34.83,0.1592,0.2594,0.4064,0.9057,0.1726,0.1619,0
149640,npp,3051,838,0.333008572459221,40.2764625549316,-105.509132385254,3670176,3050,629,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-13 08:12:08.233461,94.45881556620166,53.02245867726093,45.029042160924654,4.5636981323510714e-30,5.0,-53.15,1.9513309067639726,-53.15,0.204,0.3069,0.4401,0.7655,0.2483,0.2549,0
149654,npp,1902,3601,0.0915627852082253,40.2729072570801,-105.508178710938,3670176,1900,2921,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-13 09:52:25.724183,-68.3427361095324,61.76648216714369,51.287410891965855,7.062981131410722e-25,21.0,61.84,2.5331140255951103,61.88,0.1747,0.3804,0.516,0.6176,0.1209,0.0565,0
149826,npp,2244,312,0.388690114021301,40.2752990722656,-105.511093139648,3670176,2246,167,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-14 07:53:10.847709,91.55732608596777,64.92149490922043,53.330999338392374,2.7928761482996373e-33,2.0,-65.03,2.898275349237888,-65.04,0.2332,0.4591,0.654,0.5116,0.2106,0.1989,0
149840,npp,1264,3104,0.503409296274185,40.273738861084,-105.513282775879,3670176,1267,2488,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-14 09:33:44.351751,-71.42487231757278,49.34422545759779,42.21276147212188,4.111929044932484e-30,18.0,49.43,1.7549928774784245,49.49,0.2034,0.307,0.4406,0.7652,0.3468,0.3852,0
150209,npp,2956,2073,0.059064090251922594,40.2779998779297,-105.512222290039,3670176,2956,1638,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-16 08:56:12.725093,-63.5173958795125,2.370525157098071,2.099274815729433,3.106827295121781e-31,12.0,2.27,1.0,2.39,0.1741,0.2349,0.3193,1.0,0.0591,0.0591,0
150398,npp,2232,1549,0.1359336310997605,40.2770690917969,-105.511222839355,3670176,2232,1162,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-17 08:37:22.462394,98.38541983671567,26.695173022779553,23.444236491761018,5.094592364042983e-29,9.0,-26.78,1.1367971201176101,-26.78,0.1858,0.2691,0.3658,0.8729,0.1177,0.1187,0
150583,npp,1479,1017,0.228059306740761,40.2755355834961,-105.512641906738,3670176,1480,748,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-18 08:18:28.639310,95.45824852741639,47.822529910645656,41.018048256629314,7.668977526224032e-25,6.0,-47.93,1.646109783506203,-47.93,0.1807,0.2918,0.3953,0.8051,0.1962,0.1836,0
150598,npp,278,3764,0.06994807347655299,40.278018951416,-105.514999389648,3670176,279,3035,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-18 09:58:40.793051,-67.55355859501108,64.89506885315059,53.3239288584135,9.367136182806204e-29,22.0,64.98,2.898275349237888,64.97,0.2032,0.3536,0.5806,0.6644,0.137,0.0465,0
150764,npp,696,488,0.32193414866924297,40.2772674560547,-105.509902954102,3670176,696,292,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-19 07:59:31.256936,92.61195875658868,61.47241050838849,51.084650425379074,5.207265047773141e-19,3.0,-61.57,2.5331140255951103,-61.66,0.2251,0.3589,0.4984,0.6545,0.2203,0.2107,0
150777,npp,2721,3273,0.2234577164053917,40.2781257629395,-105.514038085938,3670176,2724,2618,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-19 09:40:01.203054,-71.21517800162525,54.09271215071355,45.836872197654195,3.854168534488949e-25,19.0,54.19,1.9513309067639726,54.19,0.1979,0.3104,0.4079,0.7568,0.1904,0.1691,0
150961,npp,2062,2762,0.248800583183765,40.2763671875,-105.514442443848,3670176,2061,2219,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-20 09:21:16.275378,-73.47194366003598,37.4379684957342,32.57383989993298,7.333604744294478e-20,16.0,37.54,1.357151599901897,37.58,0.2104,0.2611,0.3441,0.8996,0.2258,0.2238,0
151144,npp,1375,2247,0.36652255058288596,40.2711143493652,-105.510856628418,3670176,1375,1804,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-21 09:02:29.567655,-74.08136095014567,12.28811626664808,10.86446453266578,2.1368453816924786e-13,13.0,12.3,1.015504800579495,12.39,0.1676,0.259,0.3346,0.9068,0.3407,0.3324,0
151465,npp,1726,3922,0.26434575021266904,40.2712097167969,-105.515159606934,3670176,1723,3129,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-11-23 10:04:53.201935,-66.39941149107442,67.685848770169,55.02241281539641,5.222338767751763e-08,23.0,67.71,3.3166247903554,67.77,0.2519,0.4195,0.6217,0.5599,0.1881,0.148,0
154519,npp,2842,658,0.34166108071804,40.2772979736328,-105.514335632324,3670176,2842,442,196611,3866787,4739,usa_rmnp_95_44,40.275,-105.5125,95,44,usa_rmnp,2012-12-10 08:05:50.015084,93.60989090588146,57.610186696171425,48.40611780635042,8.794466482271034e-20,4.0,-57.76,2.2013981571160284,-57.69,0.1492,0.3088,0.4029,0.7608,0.2498,0.2599,0
