gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2982,1887,0.425937294960022,40.3230628967285,-105.718475341797,3670176,2982,1461,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-17 08:51:08.462416,100.06265918458767,8.461454733164638,7.488527901243213,2.997813291078347e-13,11.0,-8.53,1.0,-9.22,0.1641,0.3033,0.4095,1.0283,0.4345,0.438,0
103160,npp,327,3593,-0.017870828509331,40.3258438110352,-105.718284606934,3670176,328,2915,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-19 09:53:38.135990,-68.86806424002026,61.56755276937428,51.16273425705274,2.4727476446991446e-13,21.0,61.68,2.5331140255951103,61.43,0.2193,0.3409,0.4889,0.9149,0.1702,-0.0164,0
103270,npp,658,299,0.29915094375610396,40.3254776000977,-105.720558166504,3670176,661,159,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-20 07:54:21.404197,91.64548195634231,65.12224989439615,53.46663751824579,1.210921361860941e-22,2.0,-65.27,2.898275349237888,-65.51,0.2121,0.3489,0.6575,0.8937,0.2947,0.2674,0
103278,npp,2754,3096,0.25768855214119,40.3235511779785,-105.715782165527,3670176,2756,2482,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-20 09:34:56.682145,-72.05453198988731,49.065737385409975,42.001926777476704,1.8018355591904525e-17,18.0,49.19,1.7549928774784245,48.785,0.1582,0.2506,0.4497,1.2445,0.3159,0.3207,0
103396,npp,2063,2580,0.274160996079445,40.3253173828125,-105.717552185059,3670176,2062,2086,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-21 09:16:09.893094,-73.72550651121213,29.56830394780955,25.91798923643517,1.9008733617796474e-21,15.0,29.65,1.184412938166907,29.08,0.233,0.3061,0.4686,1.0189,0.2849,0.2793,0
103515,npp,1360,2062,0.228584945201874,40.3262214660645,-105.715103149414,3670176,1360,1628,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-22 08:57:21.325719,-57.67361307463663,1.820024348190412,1.6120108773993824,6.835159405136836e-21,12.0,1.64,1.0,0.96,0.1881,0.3118,0.4404,1.0,0.2286,0.2286,0
103752,npp,2941,1004,0.18858303874731058,40.3232460021973,-105.719352722168,3670176,2940,739,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-24 08:19:35.308507,95.19379521243201,48.19000501134979,41.31362082659748,1.9545740828596364e-18,6.0,-48.34,1.7549928774784245,-48.7,0.1683,0.2765,0.4668,1.1279,0.2618,0.2127,0
103868,npp,2151,474,0.298831224441528,40.3257484436035,-105.719345092773,3670176,2152,282,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-25 08:00:37.854820,92.34162180703584,61.72880301731242,51.266744605877484,8.839692030408365e-16,3.0,-61.87,2.5331140255951103,-62.16,0.1376,0.2641,0.5538,1.1806,0.3255,0.3528,0
104346,npp,1330,1182,0.17542597651481628,40.3218727111816,-105.713020324707,3670176,1331,873,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-04-29 08:25:51.778649,96.61319553318005,42.16975473952839,36.484911218403205,6.664989447841281e-07,7.0,-42.32,1.4867838833500562,-42.79,0.1938,0.2871,0.441,1.0861,0.2367,0.1905,0
132296,npp,3042,463,0.620540827512741,40.3221130371094,-105.714218139648,3670176,3045,273,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-15 07:59:38.050679,92.73463525795134,61.954833347735466,51.41487368148985,1.233922956144119e-15,3.0,-62.1,2.5331140255951103,-62.16,0.1376,0.2641,0.5538,1.1806,0.4525,0.7326,0
132488,npp,1339,2739,0.369100376963615,40.3258018493652,-105.717460632324,3670176,1339,2197,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-16 09:21:23.009945,-74.00889049962663,36.50509108929484,31.79767182947211,1.0174295287164077e-15,16.0,36.62,1.357151599901897,36.6,0.1667,0.2741,0.3938,1.1377,0.3818,0.4199,0
132669,npp,648,2224,0.2237270474433899,40.3248443603516,-105.712707519531,3670176,648,1782,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-17 09:02:36.247720,-76.92999310629273,10.966223247035678,9.700108377835026,2.117465777972461e-22,13.0,11.01,1.015504800579495,11.01,0.1326,0.2892,0.4009,1.0783,0.2474,0.2412,0
132847,npp,2985,1700,0.289287567138672,40.3245277404785,-105.716117858887,3670176,2985,1288,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-18 08:43:45.927708,98.29163086864487,18.967175202970076,16.73109430711994,8.209531379613117e-26,10.0,-19.03,1.0442604737599883,-18.97,0.1521,0.2861,0.432,1.09,0.3149,0.3153,0
133027,npp,2237,1169,0.1938167363405228,40.3245315551758,-105.717239379883,3670176,2236,863,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-19 08:24:52.046583,96.2336639719544,42.64504054786086,36.87170884694004,3.0453750668448638e-27,7.0,-42.79,1.4867838833500562,-42.79,0.1938,0.2871,0.441,1.0861,0.2491,0.2105,0
133209,npp,1460,638,0.408673942089081,40.3263549804688,-105.714210510254,3670176,1462,421,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-20 08:05:56.384573,93.55582245182089,58.107474623715206,48.763749847077705,2.85112293228918e-27,4.0,-58.25,2.2013981571160284,-58.28,0.1779,0.35,0.4587,0.8911,0.3385,0.3642,0
133404,npp,2788,2912,0.1744769625365734,40.3265380859375,-105.71492767334,3670176,2789,2349,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-21 09:27:37.779320,-73.00607540365411,43.0489313500012,37.20266356181147,1.4041776165096719e-28,17.0,43.18,1.4867838833500562,43.18,0.2003,0.3031,0.4178,1.0289,0.2253,0.1795,0
133946,npp,658,1349,0.286162480711937,40.3217735290527,-105.712524414062,3670176,659,1018,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-24 08:31:10.364821,97.86205330569229,35.7190758932338,31.137122537167542,4.271161030447279e-20,8.0,-35.85,1.2937979144666532,-35.85,0.2179,0.3431,0.4203,0.9089,0.2678,0.2601,0
134124,npp,2946,813,0.400456786155701,40.3241539001465,-105.715812683105,3670176,2948,601,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-25 08:12:14.703904,94.5314778482274,53.68136920602694,45.53196527214936,3.135409129789845e-14,5.0,-53.83,1.9513309067639726,-53.83,0.1608,0.3394,0.4403,0.9188,0.3431,0.3679,0
134138,npp,1820,3581,0.443586736917496,40.3241386413574,-105.717803955078,3670176,1818,2906,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.72273102887425,61.30597771674708,50.98711875324648,1.0174383424074011e-21,21.0,61.43,2.5331140255951103,61.43,0.2193,0.3409,0.4889,0.9149,0.3524,0.4058,0
134308,npp,2148,287,0.2143354192376137,40.3282661437988,-105.712959289551,3670176,2150,151,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-26 07:53:15.488272,91.49913366640017,65.3570326556396,53.61419988579087,1.0862589619432299e-07,2.0,-65.49,3.0,-65.51,0.2121,0.3489,0.6575,0.8937,0.267,0.1916,0
134322,npp,1160,3083,0.243479765951633,40.3240280151367,-105.715370178223,3670176,1160,2474,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-26 09:33:50.767575,-71.77388540922725,48.66378527068269,41.68822141141587,8.412152834798877e-16,18.0,48.8,1.7549928774784245,48.785,0.1582,0.2506,0.4497,1.2445,0.3078,0.303,0
134505,npp,487,2568,0.1035020910203457,40.3237533569336,-105.717178344727,3670176,487,2076,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-08-27 09:15:05.790817,-74.70634355587471,28.975186079162327,25.409715401274052,4.618851525770117e-09,15.0,29.08,1.184412938166907,29.08,0.233,0.3061,0.4686,1.0189,0.1408,0.1055,0
137322,npp,2741,285,0.705472946166992,40.3231620788574,-105.71467590332,3670176,2742,150,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-11 07:53:09.576589,91.43161440079507,65.38657375779712,53.632753245525336,1.7054020519198035e-05,2.0,-65.53,3.0,-65.51,0.2121,0.3489,0.6575,0.8937,0.4307,0.6305,0
137715,npp,374,2048,0.1605782732367516,40.3235130310059,-105.715034484863,3670176,374,1614,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-13 08:56:11.324434,-78.6313635523042,0.8384263544105907,0.7426178149045212,2.3768363045421493e-11,12.0,0.85,1.0,0.96,0.1881,0.3118,0.4404,1.0,0.1606,0.1606,0
137903,npp,2714,1522,0.219758503139019,40.3259468078613,-105.71955871582,3670176,2714,1142,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-14 08:37:19.238161,98.2278341413605,27.962438016132584,24.538726276799647,2.4045052433995553e-18,9.0,-28.09,1.184412938166907,-27.94,0.199,0.2509,0.3786,1.2429,0.2856,0.2731,0
138092,npp,1954,989,0.2747992426157,40.3219528198242,-105.718894958496,3670176,1956,729,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-15 08:18:25.371550,95.70454045639026,48.63529334948935,41.662301607128946,1.071662511399715e-24,6.0,-48.79,1.7549928774784245,-48.7,0.1683,0.2765,0.4668,1.1279,0.3109,0.31,0
138105,npp,761,3742,0.629537761211395,40.3242378234863,-105.720603942871,3670176,761,3021,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-15 09:58:37.521468,-67.68900467031436,64.45946724835757,53.057448841261,5.748892060661482e-19,22.0,64.58,2.8345692104261015,64.58,0.2184,0.3428,0.6054,0.9096,0.413,0.5726,0
138282,npp,1147,460,0.47076615691185,40.3266792297363,-105.712287902832,3670176,1146,270,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-16 07:59:26.163909,92.34364419693492,62.014971730152034,51.45678210278995,2.1966855697700842e-29,3.0,-62.16,2.5331140255951103,-62.16,0.1376,0.2641,0.5538,1.1806,0.3934,0.5558,0
138296,npp,124,3250,0.339640691876411,40.3245315551758,-105.712951660156,3670176,123,2591,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-16 09:39:56.106494,-70.84972566681505,53.4439088964838,45.35871099719103,1.3307735495403195e-25,19.0,53.57,1.9513309067639726,53.57,0.1828,0.2812,0.4304,1.1089,0.3418,0.3766,0
138688,npp,1820,2221,0.271921545267105,40.3229522705078,-105.713310241699,3670176,1820,1779,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-18 09:02:24.372113,-75.4661185665802,10.811318651989758,9.563556510027626,5.351922037431871e-30,13.0,10.84,1.015504800579495,11.01,0.1326,0.2892,0.4009,1.0783,0.2948,0.2932,0
138881,npp,1097,1697,0.27215239405631997,40.3264236450195,-105.716011047363,3670176,1097,1285,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-19 08:43:34.060953,99.47403584618678,19.098134499112774,16.845718998566085,1.0747014933250821e-29,10.0,-19.19,1.0442604737599883,-18.97,0.1521,0.2861,0.432,1.09,0.2985,0.2966,0
139094,npp,2173,3902,0.29860553145408597,40.3291397094727,-105.71656036377,3670176,2171,3117,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.63646344011548,67.27443215111767,54.78897301478313,3.7715695149098656e-30,23.0,67.39,3.1865100272627664,67.39,0.1536,0.385,0.7844,0.81,0.2847,0.2419,0
139269,npp,2637,634,0.072552777826786,40.3230781555176,-105.716285705566,3670176,2635,417,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-21 08:05:42.765082,93.05134644249112,58.20758699200484,48.83423987882051,2.6388846113874192e-23,4.0,-58.34,2.2013981571160284,-58.28,0.1779,0.35,0.4587,0.8911,0.1858,0.0646,0
139462,npp,1827,107,0.312773793935776,40.3258666992188,-105.718971252441,3670176,1830,49,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-22 07:46:43.557467,90.47632732805211,68.42695673618506,55.45120583250902,1.331782550603909e-17,1.0,-68.55,3.3166247903554,-68.52,0.2328,0.3409,0.6109,0.9147,0.3034,0.2861,0
139475,npp,890,2908,0.0679246336221695,40.3251914978027,-105.717193603516,3670176,890,2345,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-22 09:27:24.175468,-72.98803508427919,42.91274052559313,37.091468131440216,1.906104988703886e-24,17.0,43.03,1.4867838833500562,43.18,0.2003,0.3031,0.4178,1.0289,0.1537,0.0699,0
139672,npp,204,2392,0.0806552805006504,40.3254089355469,-105.712646484375,3670176,204,1934,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-23 09:08:37.425495,-75.20391829052011,20.223693362314457,17.829434981164443,6.338496993861798e-19,14.0,20.3,1.0837787002826917,20.51,0.1786,0.2916,0.4064,1.0696,0.1172,0.0863,0
139866,npp,2546,1870,0.11576935555785894,40.3271331787109,-105.718460083008,3670176,2546,1444,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-24 08:49:48.898985,100.27586722136066,9.472397971079277,8.381489790621746,3.2185915219108657e-12,11.0,-9.51,1.0,-9.22,0.1641,0.3033,0.4095,1.0283,0.1243,0.119,0
140059,npp,1803,1344,0.242635779082775,40.3280639648438,-105.713798522949,3670176,1803,1015,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-25 08:30:55.036524,97.32171710138766,35.917441630419376,31.302842840470586,5.4687632048379305e-05,8.0,-36.06,1.2937979144666532,-35.85,0.2179,0.3431,0.4203,0.9089,0.2342,0.2205,0
140071,npp,508,4062,0.25037838518619504,40.3234252929688,-105.714065551758,3670176,506,3197,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-09-25 10:10:56.511227,-65.44813003904684,69.79316904713517,56.22990584665583,1.7786332549472344e-13,24.0,69.9,3.5496478698597698,69.835,0.1358,0.3729,0.8142,0.8364,0.2773,0.2094,0
143151,npp,2359,1340,0.393123120069504,40.3253707885742,-105.719856262207,3670176,2359,1013,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-11 08:30:45.904040,97.07851755008997,36.1151573956227,31.467465773572936,6.559145634962748e-07,8.0,-36.23,1.2937979144666532,-35.85,0.2179,0.3431,0.4203,0.9089,0.3505,0.3573,0
143943,npp,1540,2043,0.491282135248184,40.3257751464844,-105.713661193848,3670176,1540,1609,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-15 08:55:58.261593,-95.64632177853262,0.5345964135990038,0.4734650842208837,5.211628351296055e-29,12.0,0.58,1.0,0.96,0.1881,0.3118,0.4404,1.0,0.4913,0.4913,0
144136,npp,819,1519,0.524670392274857,40.3264999389648,-105.71208190918,3670176,820,1139,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-16 08:37:07.977108,98.27812193275403,28.12609673582938,24.676954182571027,4.907437575970578e-31,9.0,-28.23,1.184412938166907,-27.94,0.199,0.2509,0.3786,1.2429,0.543,0.6521,0
144331,npp,69,986,0.608357906341553,40.326530456543,-105.714897155762,3670176,70,727,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-17 08:18:14.135671,95.64584764973841,48.73161272676709,41.73294234966113,2.383342417803568e-31,6.0,-48.88,1.7549928774784245,-48.7,0.1683,0.2765,0.4668,1.1279,0.501,0.6862,0
144345,npp,1950,3737,0.764957129955292,40.3227767944336,-105.713722229004,3670176,1947,3017,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-17 09:58:26.287228,-67.6033940128042,64.38148025637106,53.00080390315323,5.226437435086671e-30,22.0,64.48,2.8345692104261015,64.58,0.2184,0.3428,0.6054,0.9096,0.4608,0.6958,0
144529,npp,2346,458,0.834480822086334,40.3241424560547,-105.712989807129,3670176,2345,269,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-18 07:59:16.731132,92.19762934087774,62.07356689325134,51.48875167607167,8.116796985356889e-30,3.0,-62.2,2.5331140255951103,-62.16,0.1376,0.2641,0.5538,1.1806,0.537,0.9852,0
144543,npp,1324,3245,0.457640290260315,40.3254814147949,-105.714263916016,3670176,1323,2586,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-18 09:39:46.674809,-70.64893285738654,53.3166476448969,45.257434690016716,5.1310504716233755e-31,19.0,53.43,1.9513309067639726,53.57,0.1828,0.2812,0.4304,1.1089,0.4023,0.5075,0
144746,npp,653,2733,0.410873740911484,40.3226356506348,-105.716278076172,3670176,652,2192,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-19 09:21:03.503976,-73.51817305832479,36.26650827368303,31.594996070268976,5.72572154113094e-30,16.0,36.38,1.357151599901897,36.6,0.1667,0.2741,0.3938,1.1377,0.4126,0.4675,0
144942,npp,3041,2219,0.338079005479813,40.322380065918,-105.713005065918,3670176,3041,1777,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-20 09:02:18.561651,-78.23805989321798,10.676552001011535,9.44372402879276,7.326078766480793e-27,13.0,10.73,1.015504800579495,11.01,0.1326,0.2892,0.4009,1.0783,0.36,0.3645,0
145140,npp,2328,1695,0.335228279232979,40.3276138305664,-105.72021484375,3670176,2328,1284,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-21 08:43:28.285230,99.35286685382964,19.22368096264278,16.953770221874183,6.74380048289932e-22,10.0,-19.3,1.0442604737599883,-18.97,0.1521,0.2861,0.432,1.09,0.3589,0.3654,0
145338,npp,1587,1166,0.22189553081989288,40.3264083862305,-105.713851928711,3670176,1588,860,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-22 08:24:36.230303,96.78759624568902,42.76369138592097,36.963891383622325,1.6566101941384028e-15,7.0,-42.9,1.4867838833500562,-42.79,0.1938,0.2871,0.441,1.0861,0.268,0.241,0
145351,npp,344,3899,0.1112000374123454,40.3246383666992,-105.718101501465,3670176,344,3115,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-22 10:04:43.044847,-66.79099357375875,67.23539265811152,54.75759409260143,1.1662031820490572e-22,23.0,67.34,3.1865100272627664,67.39,0.1536,0.385,0.7844,0.81,0.2259,0.0901,0
145530,npp,817,635,0.522769451141357,40.3245849609375,-105.715751647949,3670176,820,418,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-23 08:05:40.613179,93.58752653401355,58.18745546751908,48.81307907875589,2.3758212738868006e-08,4.0,-58.32,2.2013981571160284,-58.28,0.1779,0.35,0.4587,0.8911,0.3903,0.4658,0
145543,npp,2799,3411,0.395502805709839,40.3256568908691,-105.718490600586,3670176,2797,2759,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-10-23 09:46:03.440202,-69.57054326051579,57.53387816005686,48.3534386539004,1.0067510776894055e-16,20.0,57.64,2.2013981571160284,57.76,0.1766,0.3101,0.5223,1.0057,0.3506,0.3978,0
148656,npp,1522,638,0.432404488325119,40.3279113769531,-105.718231201172,3670176,1525,421,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-08 08:05:47.852301,93.48971249778258,58.1158854357745,48.76025909745416,0.00039503880531303485,4.0,-58.25,2.2013981571160284,-58.28,0.1779,0.35,0.4587,0.8911,0.3493,0.3853,0
148850,npp,719,111,0.325121507048607,40.3274993896484,-105.71866607666,3670176,725,51,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-09 07:46:46.904466,90.03082551883918,68.37572144391262,55.41175651096802,6.774097986487467e-10,1.0,-68.49,3.3166247903554,-68.52,0.2328,0.3409,0.6109,0.9147,0.3071,0.2974,0
148862,npp,2855,2910,0.238102868199348,40.3222007751465,-105.713325500488,3670176,2855,2347,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-09 09:27:29.304601,-73.10340136172675,42.99501892468491,37.152908368711,0.00045628916773961524,17.0,43.11,1.4867838833500562,43.18,0.2003,0.3031,0.4178,1.0289,0.2681,0.245,0
149070,npp,2177,2394,0.249478124082088,40.3261489868164,-105.719680786133,3670176,2178,1937,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-10 09:08:44.375818,-76.93764330923597,20.332971213629627,17.922369144778443,5.28905323695952e-09,14.0,20.4,1.0837787002826917,20.51,0.1786,0.2916,0.4064,1.0696,0.273,0.2668,0
149262,npp,1471,1873,0.414911478757858,40.3265380859375,-105.71427154541,3670176,1471,1447,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-11 08:49:54.108243,98.24340069846612,9.283860140000275,8.213919999025869,7.2715063410294e-17,11.0,-9.34,1.0,-9.22,0.1641,0.3033,0.4095,1.0283,0.4235,0.4266,0
149456,npp,737,1348,0.335040047764778,40.3271598815918,-105.719009399414,3670176,738,1018,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-12 08:31:03.840015,97.5943670110939,35.756809354635756,31.163844054659727,5.459526349603889e-24,8.0,-35.89,1.2937979144666532,-35.85,0.2179,0.3431,0.4203,0.9089,0.3056,0.3045,0
149468,npp,2512,4061,1.050601482391357,40.32568359375,-105.719184875488,3670176,2517,3197,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-12 10:11:03.538089,-65.29010547844062,69.80453846871815,56.225591208691235,8.891118180512886e-17,24.0,69.89,3.5496478698597698,69.835,0.1358,0.3729,0.8142,0.8364,0.5028,0.8787,0
149640,npp,3046,813,0.440312027931213,40.3236274719238,-105.720458984375,3670176,3047,601,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-13 08:12:08.233461,94.56106353011363,53.67847809574207,45.52184352397588,4.2756073839151016e-30,5.0,-53.83,1.9513309067639726,-53.83,0.1608,0.3394,0.4403,0.9188,0.3636,0.4045,0
149826,npp,2237,288,0.501137465238571,40.3221588134766,-105.714256286621,3670176,2235,151,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-14 07:53:09.068427,91.33849223968564,65.34528083015813,53.59618673215601,2.7612981950411968e-33,2.0,-65.47,3.0,-65.51,0.2121,0.3489,0.6575,0.8937,0.3626,0.4479,0
149840,npp,1264,3080,0.422625750303268,40.3246078491211,-105.716438293457,3670176,1267,2473,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-14 09:33:44.351751,-71.54700325647224,48.60257367820859,41.63328402502598,3.818376405459039e-30,18.0,48.71,1.7549928774784245,48.785,0.1582,0.2506,0.4497,1.2445,0.4099,0.526,0
150209,npp,2954,2049,0.336565136909485,40.3232955932617,-105.714042663574,3670176,2954,1615,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-16 08:56:12.725093,-48.68807708630978,1.077952727787076,0.95465324383894,3.190223637457266e-31,12.0,0.91,1.0,0.96,0.1881,0.3118,0.4404,1.0,0.3366,0.3366,0
150398,npp,2228,1525,0.24133603274822202,40.3277969360352,-105.713272094727,3670176,2229,1143,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-17 08:37:22.462394,98.71557461531995,27.837516004337886,24.428111635556164,5.500592158050124e-29,9.0,-27.94,1.184412938166907,-27.94,0.199,0.2509,0.3786,1.2429,0.3038,0.3,0
150777,npp,2722,3250,0.558157503604889,40.3240394592285,-105.718612670898,3670176,2724,2592,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-19 09:40:01.203054,-71.30030613943148,53.45092275723152,45.35676700449014,4.305107988446633e-25,19.0,53.57,1.9513309067639726,53.57,0.1828,0.2812,0.4304,1.1089,0.4538,0.6189,0
151144,npp,1372,2222,0.409668385982513,40.3285064697266,-105.720321655273,3670176,1372,1781,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-21 09:02:29.567655,-74.73340299236082,10.867550016856537,9.612033313406116,2.5495452385273717e-13,13.0,10.89,1.015504800579495,11.01,0.1326,0.2892,0.4009,1.0783,0.4305,0.4417,0
151465,npp,1728,3899,0.1535862348973751,40.3243637084961,-105.720443725586,3670176,1733,3117,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-11-23 10:04:53.201935,-66.46950230376979,67.2850182100476,54.78596951489773,6.245051844558662e-08,23.0,67.34,3.1865100272627664,67.39,0.1536,0.385,0.7844,0.81,0.2392,0.1244,0
154519,npp,2836,635,0.30061024427413896,40.3281745910645,-105.712768554688,3670176,2838,419,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-12-10 08:05:50.015084,93.72988661514776,58.142388057891566,48.78508642340123,7.67958869819852e-20,4.0,-58.32,2.2013981571160284,-58.28,0.1779,0.35,0.4587,0.8911,0.2894,0.2679,0
154721,npp,2014,106,0.284713596105576,40.323486328125,-105.711685180664,3670176,2011,49,196611,3866787,3394,usa_rmnp_46_32,40.325,-105.71666667,46,32,usa_rmnp,2012-12-11 07:46:49.012065,90.29499999755546,68.39317770814294,55.42891692441545,3.5178238092231804e-26,1.0,-68.57,3.3166247903554,-68.52,0.2328,0.3409,0.6109,0.9147,0.2949,0.2604,0
