lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.695,0.705,0.848
2,0.48,0.538,0.674
3,0.331,0.399,0.48
4,0.236,0.284,0.305
5,0.163,0.192,0.151
6,0.101,0.118,0.026
7,0.062,0.062,-0.063
8,0.039,0.021,-0.121
9,0.032,-0.007,-0.155
10,0.028,-0.024,-0.174
11,0.027,-0.031,-0.184
12,0.022,-0.031,-0.19
13,0.021,-0.024,-0.192
14,0.021,-0.012,-0.193
15,0.026,0.003,-0.191
16,0.028,0.021,-0.19
17,0.028,0.041,-0.189
18,0.029,0.062,-0.186
19,0.026,0.083,-0.18
20,0.027,0.103,-0.166
21,0.035,0.122,-0.138
22,0.049,0.139,-0.09
23,0.071,0.153,-0.017
24,0.119,0.166,0.091
25,0.167,0.175,0.223
26,0.228,0.176,0.379
27,0.268,0.176,0.53
28,0.266,0.176,0.633
29,0.261,0.174,0.689
30,0.264,0.17,0.685
31,0.259,0.164,0.609
32,0.224,0.156,0.482
33,0.167,0.147,0.322
34,0.091,0.135,0.167
35,0.048,0.12,0.04
36,0.033,0.104,-0.051
37,0.029,0.087,-0.11
38,0.018,0.071,-0.15
39,0.013,0.057,-0.174
40,0.013,0.043,-0.187
41,0.013,0.03,-0.193
42,0.012,0.02,-0.195
43,0.009,0.011,-0.197
44,0.008,0.006,-0.197
45,0.011,0.003,-0.196
46,0.009,0.004,-0.196
47,0.005,0.008,-0.196
48,0.008,0.015,-0.191
49,0.011,0.025,-0.18
50,0.013,0.036,-0.159
51,0.027,0.048,-0.121
52,0.048,0.059,-0.062
53,0.073,0.068,0.022
54,0.088,0.076,0.127
55,0.105,0.082,0.247
56,0.123,0.086,0.374
57,0.13,0.087,0.491
58,0.159,0.085,0.581
59,0.142,0.082,0.603
60,0.094,0.078,0.543
61,0.08,0.075,0.439
62,0.059,0.071,0.309
63,0.042,0.065,0.174
64,0.047,0.06,0.061
65,0.027,0.054,-0.033
66,0.012,0.047,-0.1
67,0.006,0.04,-0.143
68,0.008,0.033,-0.169
69,0.009,0.026,-0.184
70,0.009,0.019,-0.192
71,0.005,0.013,-0.197
72,0.004,0.007,-0.199
73,0.003,0.002,-0.2
74,0.006,-0.001,-0.199
75,0.005,-0.004,-0.199
76,0.005,-0.004,-0.198
77,0.006,-0.004,-0.195
78,0.004,-0.002,-0.188
79,0.004,-0.0,-0.174
80,0.005,0.002,-0.15
81,0.011,0.005,-0.108
82,0.017,0.007,-0.048
83,0.018,0.009,0.035
84,0.002,0.009,0.131
85,0.012,0.008,0.244
86,0.013,0.008,0.349
87,0.001,0.007,0.421
88,0.003,0.005,0.462
89,0.011,0.004,0.452
90,0.008,0.002,0.386
91,-0.008,0.002,0.284
92,-0.01,0.002,0.168
93,0.001,0.003,0.065
94,-0.003,0.004,-0.025
95,-0.001,0.005,-0.089
96,0.004,0.005,-0.131
97,-0.001,0.005,-0.162
98,0.001,0.005,-0.181
99,0.001,0.004,-0.192
100,-0.0,0.003,-0.198
101,0.001,0.002,-0.2
102,-0.001,-0.001,-0.202
103,-0.002,-0.003,-0.203
104,-0.004,-0.007,-0.204
105,-0.005,-0.01,-0.203
106,-0.004,-0.013,-0.201
107,-0.005,-0.017,-0.198
108,-0.007,-0.021,-0.188
109,-0.005,-0.025,-0.169
110,-0.004,-0.028,-0.138
111,-0.004,-0.032,-0.093
112,-0.017,-0.035,-0.035
113,-0.05,-0.038,0.033
114,-0.073,-0.04,0.115
115,-0.076,-0.043,0.204
116,-0.078,-0.045,0.282
117,-0.072,-0.046,0.337
118,-0.053,-0.046,0.358
119,-0.059,-0.047,0.319
120,-0.037,-0.046,0.254
121,-0.047,-0.045,0.16
122,-0.044,-0.042,0.071
123,-0.037,-0.038,-0.011
124,-0.027,-0.033,-0.075
125,-0.016,-0.028,-0.12
126,-0.009,-0.022,-0.152
127,-0.009,-0.017,-0.174
128,-0.013,-0.013,-0.191
129,-0.015,-0.01,-0.2
130,-0.015,-0.007,-0.205
131,-0.012,-0.007,-0.206
132,-0.014,-0.008,-0.208
133,-0.015,-0.011,-0.209
134,-0.017,-0.016,-0.209
135,-0.018,-0.023,-0.209
136,-0.017,-0.03,-0.205
137,-0.019,-0.04,-0.199
138,-0.022,-0.049,-0.187
139,-0.028,-0.059,-0.167
140,-0.038,-0.068,-0.137
141,-0.049,-0.076,-0.094
142,-0.055,-0.083,-0.033
143,-0.08,-0.089,0.032
144,-0.112,-0.095,0.101
145,-0.135,-0.1,0.168
146,-0.152,-0.104,0.22
147,-0.156,-0.106,0.256
148,-0.163,-0.107,0.25
149,-0.149,-0.107,0.213
150,-0.141,-0.105,0.147
151,-0.104,-0.102,0.082
152,-0.088,-0.098,0.007
153,-0.082,-0.092,-0.058
154,-0.068,-0.084,-0.108
155,-0.051,-0.076,-0.142
156,-0.04,-0.067,-0.167
157,-0.036,-0.058,-0.186
158,-0.035,-0.05,-0.198
159,-0.037,-0.043,-0.206
160,-0.038,-0.037,-0.21
161,-0.036,-0.033,-0.212
162,-0.036,-0.032,-0.213
163,-0.033,-0.033,-0.212
164,-0.034,-0.035,-0.212
165,-0.035,-0.04,-0.21
166,-0.037,-0.046,-0.207
167,-0.038,-0.055,-0.199
168,-0.042,-0.064,-0.185
169,-0.044,-0.075,-0.161
170,-0.064,-0.085,-0.134
171,-0.072,-0.094,-0.091
172,-0.087,-0.103,-0.038
173,-0.103,-0.11,0.026
174,-0.129,-0.115,0.09
175,-0.152,-0.12,0.148
176,-0.157,-0.122,0.199
177,-0.192,-0.123,0.216
178,-0.179,-0.123,0.205
179,-0.152,-0.121,0.167
180,-0.148,-0.117,0.104
181,-0.127,-0.112,0.04
182,-0.106,-0.106,-0.022
183,-0.081,-0.099,-0.075
184,-0.061,-0.091,-0.119
185,-0.052,-0.082,-0.153
186,-0.049,-0.073,-0.179
187,-0.045,-0.063,-0.196
188,-0.041,-0.053,-0.206
189,-0.037,-0.045,-0.21
190,-0.035,-0.039,-0.213
191,-0.032,-0.034,-0.213
192,-0.034,-0.032,-0.213
193,-0.031,-0.032,-0.212
194,-0.03,-0.035,-0.21
195,-0.026,-0.039,-0.206
196,-0.03,-0.045,-0.202
197,-0.036,-0.052,-0.194
198,-0.044,-0.061,-0.18
199,-0.052,-0.071,-0.158
200,-0.065,-0.08,-0.127
201,-0.083,-0.089,-0.083
202,-0.097,-0.097,-0.026
203,-0.113,-0.103,0.042
204,-0.125,-0.108,0.112
205,-0.129,-0.112,0.178
206,-0.141,-0.114,0.225
207,-0.153,-0.114,0.236
208,-0.144,-0.113,0.218
209,-0.149,-0.11,0.165
210,-0.141,-0.107,0.103
211,-0.129,-0.102,0.035
212,-0.102,-0.095,-0.027
213,-0.072,-0.087,-0.078
214,-0.054,-0.079,-0.121
215,-0.04,-0.07,-0.153
216,-0.032,-0.061,-0.177
217,-0.031,-0.052,-0.192
218,-0.035,-0.044,-0.203
219,-0.033,-0.037,-0.207
220,-0.03,-0.031,-0.207
221,-0.022,-0.028,-0.206
222,-0.02,-0.026,-0.205
223,-0.02,-0.025,-0.203
224,-0.021,-0.027,-0.203
225,-0.023,-0.03,-0.201
226,-0.024,-0.035,-0.195
227,-0.024,-0.041,-0.183
228,-0.03,-0.048,-0.166
229,-0.042,-0.055,-0.141
230,-0.054,-0.061,-0.102
231,-0.074,-0.068,-0.052
232,-0.081,-0.074,0.016
233,-0.091,-0.079,0.095
234,-0.1,-0.083,0.178
235,-0.12,-0.086,0.25
236,-0.121,-0.086,0.3
237,-0.106,-0.086,0.308
238,-0.109,-0.084,0.27
239,-0.113,-0.082,0.205
240,-0.089,-0.08,0.13
241,-0.07,-0.075,0.051
242,-0.063,-0.07,-0.025
243,-0.048,-0.064,-0.084
244,-0.04,-0.058,-0.13
245,-0.033,-0.051,-0.162
246,-0.027,-0.045,-0.183
247,-0.022,-0.039,-0.194
248,-0.02,-0.035,-0.2
249,-0.017,-0.03,-0.202
250,-0.017,-0.026,-0.203
251,-0.017,-0.022,-0.203
252,-0.02,-0.019,-0.203
253,-0.019,-0.016,-0.202
254,-0.018,-0.014,-0.2
255,-0.016,-0.013,-0.196
256,-0.013,-0.012,-0.186
257,-0.01,-0.012,-0.17
258,-0.014,-0.012,-0.148
259,-0.023,-0.013,-0.114
260,-0.016,-0.013,-0.058
261,-0.012,-0.014,0.017
262,-0.025,-0.013,0.108
263,-0.032,-0.014,0.205
264,-0.03,-0.013,0.301
265,-0.058,-0.012,0.372
266,-0.03,-0.01,0.419
267,0.011,-0.009,0.417
268,0.004,-0.007,0.353
269,0.019,-0.005,0.266
270,0.019,-0.005,0.163
271,0.024,-0.006,0.072
272,0.019,-0.006,-0.011
273,0.008,-0.005,-0.079
274,-0.005,-0.005,-0.13
275,-0.017,-0.006,-0.163
276,-0.016,-0.007,-0.181
277,-0.012,-0.008,-0.189
278,-0.007,-0.008,-0.191
279,-0.006,-0.007,-0.192
280,-0.006,-0.005,-0.193
281,-0.006,-0.001,-0.192
282,-0.002,0.002,-0.19
283,0.001,0.006,-0.189
284,0.002,0.011,-0.186
285,0.006,0.017,-0.179
286,0.008,0.022,-0.167
287,0.009,0.026,-0.146
288,0.01,0.031,-0.113
289,0.016,0.037,-0.062
290,0.028,0.042,0.012
291,0.042,0.049,0.112
292,0.05,0.054,0.224
293,0.08,0.058,0.346
294,0.097,0.062,0.45
295,0.083,0.064,0.509
296,0.069,0.065,0.511
297,0.083,0.065,0.469
298,0.108,0.063,0.388
299,0.106,0.061,0.278
300,0.079,0.059,0.157
301,0.051,0.056,0.049
302,0.038,0.049,-0.034
303,0.017,0.041,-0.098
304,0.013,0.032,-0.138
305,0.005,0.022,-0.163
306,0.004,0.014,-0.176
307,0.001,0.006,-0.184
308,-0.001,0.0,-0.186
309,0.002,-0.003,-0.187
310,0.003,-0.004,-0.187
311,-0.001,-0.003,-0.188
312,-0.002,0.0,-0.188
313,-0.001,0.005,-0.186
314,0.004,0.012,-0.181
315,0.009,0.02,-0.171
316,0.01,0.03,-0.155
317,0.01,0.039,-0.126
318,0.015,0.05,-0.079
319,0.028,0.059,-0.007
320,0.039,0.068,0.089
321,0.041,0.076,0.204
322,0.066,0.084,0.331
323,0.092,0.091,0.452
324,0.114,0.095,0.547
325,0.19,0.096,0.606
326,0.205,0.097,0.584
327,0.183,0.097,0.497
328,0.149,0.095,0.371
329,0.115,0.091,0.241
330,0.092,0.084,0.12
331,0.064,0.076,0.013
332,0.03,0.065,-0.069
333,0.008,0.054,-0.124
334,0.003,0.041,-0.154
335,0.001,0.029,-0.171
336,0.004,0.019,-0.178
337,0.003,0.012,-0.181
338,0.006,0.007,-0.182
339,0.004,0.006,-0.183
340,0.004,0.006,-0.184
341,0.004,0.009,-0.183
342,0.004,0.014,-0.183
343,0.007,0.02,-0.179
344,0.008,0.029,-0.172
345,0.013,0.039,-0.156
346,0.023,0.051,-0.13
347,0.031,0.064,-0.087
348,0.046,0.078,-0.023
349,0.057,0.092,0.061
350,0.07,0.105,0.171
351,0.106,0.115,0.303
352,0.167,0.121,0.453
353,0.203,0.125,0.569
354,0.219,0.128,0.636
355,0.218,0.128,0.634
356,0.204,0.125,0.567
357,0.188,0.121,0.455
358,0.149,0.115,0.313
359,0.101,0.107,0.171
360,0.047,0.095,0.043
361,0.023,0.081,-0.045
362,0.02,0.066,-0.099
363,0.015,0.051,-0.135
364,0.012,0.039,-0.156
365,0.015,0.028,-0.167
366,0.018,0.02,-0.171
367,0.017,0.014,-0.174
368,0.013,0.012,-0.177
369,0.009,0.012,-0.179
370,0.007,0.015,-0.18
371,0.006,0.02,-0.179
372,0.007,0.028,-0.177
373,0.012,0.037,-0.171
374,0.017,0.049,-0.159
375,0.024,0.063,-0.138
376,0.032,0.082,-0.104
377,0.05,0.101,-0.048
378,0.086,0.118,0.037
379,0.128,0.134,0.146
380,0.154,0.148,0.271
381,0.178,0.159,0.406
382,0.215,0.168,0.534
383,0.249,0.172,0.625
384,0.284,0.173,0.663
385,0.217,0.17,0.594
386,0.158,0.162,0.481
387,0.112,0.151,0.345
388,0.079,0.136,0.21
389,0.066,0.118,0.093
390,0.051,0.097,-0.002
391,0.035,0.074,-0.07
392,0.024,0.05,-0.115
393,0.021,0.028,-0.141
394,0.023,0.007,-0.155
395,0.021,-0.01,-0.164
396,0.015,-0.02,-0.169
397,0.012,-0.023,-0.171
398,0.01,-0.013,-0.173
399,0.008,0.01,-0.174
400,0.007,0.052,-0.173
