lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.736,0.73,0.869
2,0.512,0.568,0.691
3,0.363,0.431,0.506
4,0.271,0.316,0.334
5,0.19,0.221,0.179
6,0.126,0.144,0.051
7,0.084,0.084,-0.041
8,0.061,0.038,-0.101
9,0.045,0.006,-0.14
10,0.035,-0.015,-0.164
11,0.029,-0.026,-0.178
12,0.026,-0.029,-0.185
13,0.026,-0.024,-0.188
14,0.026,-0.014,-0.189
15,0.026,0.001,-0.189
16,0.026,0.02,-0.188
17,0.026,0.042,-0.186
18,0.024,0.065,-0.181
19,0.025,0.089,-0.172
20,0.03,0.113,-0.154
21,0.039,0.136,-0.123
22,0.059,0.158,-0.071
23,0.092,0.177,0.005
24,0.134,0.195,0.106
25,0.19,0.209,0.234
26,0.252,0.214,0.38
27,0.319,0.216,0.53
28,0.347,0.218,0.64
29,0.359,0.218,0.697
30,0.356,0.215,0.689
31,0.321,0.209,0.61
32,0.279,0.201,0.489
33,0.199,0.19,0.332
34,0.132,0.176,0.186
35,0.092,0.159,0.067
36,0.06,0.138,-0.024
37,0.04,0.117,-0.089
38,0.027,0.097,-0.133
39,0.018,0.077,-0.159
40,0.015,0.059,-0.175
41,0.016,0.043,-0.183
42,0.016,0.029,-0.187
43,0.015,0.019,-0.19
44,0.016,0.012,-0.191
45,0.015,0.008,-0.191
46,0.015,0.009,-0.189
47,0.017,0.013,-0.186
48,0.019,0.022,-0.178
49,0.022,0.033,-0.166
50,0.025,0.048,-0.144
51,0.036,0.063,-0.109
52,0.051,0.078,-0.055
53,0.075,0.092,0.023
54,0.103,0.103,0.125
55,0.133,0.111,0.244
56,0.159,0.116,0.371
57,0.191,0.118,0.491
58,0.198,0.117,0.567
59,0.207,0.115,0.596
60,0.175,0.113,0.549
61,0.118,0.109,0.444
62,0.085,0.104,0.315
63,0.071,0.097,0.192
64,0.057,0.089,0.079
65,0.035,0.081,-0.015
66,0.024,0.072,-0.082
67,0.019,0.061,-0.127
68,0.021,0.051,-0.152
69,0.024,0.041,-0.167
70,0.02,0.032,-0.177
71,0.018,0.023,-0.183
72,0.015,0.015,-0.186
73,0.015,0.008,-0.187
74,0.015,0.003,-0.188
75,0.014,-0.001,-0.187
76,0.01,-0.003,-0.187
77,0.007,-0.003,-0.184
78,0.004,-0.001,-0.177
79,0.002,0.002,-0.164
80,-0.0,0.006,-0.14
81,0.002,0.009,-0.101
82,0.006,0.013,-0.045
83,0.007,0.015,0.028
84,0.013,0.016,0.121
85,0.032,0.015,0.229
86,0.038,0.013,0.329
87,0.024,0.012,0.397
88,0.019,0.011,0.434
89,0.019,0.01,0.425
90,0.026,0.01,0.371
91,0.012,0.01,0.277
92,-0.004,0.01,0.165
93,-0.003,0.011,0.065
94,-0.004,0.011,-0.018
95,-0.006,0.01,-0.08
96,-0.005,0.01,-0.123
97,-0.003,0.01,-0.151
98,0.001,0.01,-0.168
99,0.001,0.009,-0.179
100,-0.0,0.007,-0.185
101,-0.001,0.003,-0.189
102,-0.001,-0.002,-0.19
103,-0.001,-0.008,-0.191
104,-0.001,-0.014,-0.191
105,-0.004,-0.021,-0.191
106,-0.009,-0.028,-0.19
107,-0.011,-0.035,-0.186
108,-0.016,-0.042,-0.178
109,-0.027,-0.048,-0.166
110,-0.041,-0.055,-0.144
111,-0.052,-0.061,-0.109
112,-0.065,-0.067,-0.059
113,-0.075,-0.073,0.007
114,-0.091,-0.078,0.084
115,-0.098,-0.082,0.17
116,-0.108,-0.085,0.244
117,-0.1,-0.087,0.297
118,-0.107,-0.088,0.309
119,-0.124,-0.087,0.277
120,-0.127,-0.086,0.212
121,-0.112,-0.082,0.132
122,-0.091,-0.076,0.05
123,-0.06,-0.069,-0.019
124,-0.04,-0.061,-0.076
125,-0.032,-0.053,-0.12
126,-0.03,-0.043,-0.151
127,-0.027,-0.034,-0.172
128,-0.022,-0.026,-0.184
129,-0.017,-0.02,-0.19
130,-0.012,-0.015,-0.192
131,-0.011,-0.013,-0.194
132,-0.012,-0.013,-0.196
133,-0.013,-0.016,-0.196
134,-0.015,-0.022,-0.196
135,-0.014,-0.03,-0.195
136,-0.016,-0.039,-0.192
137,-0.023,-0.05,-0.188
138,-0.034,-0.063,-0.181
139,-0.05,-0.075,-0.167
140,-0.062,-0.088,-0.143
141,-0.074,-0.101,-0.108
142,-0.092,-0.112,-0.06
143,-0.117,-0.123,-0.003
144,-0.148,-0.133,0.06
145,-0.185,-0.14,0.123
146,-0.201,-0.145,0.177
147,-0.198,-0.147,0.208
148,-0.199,-0.148,0.201
149,-0.198,-0.146,0.167
150,-0.187,-0.143,0.109
151,-0.166,-0.137,0.042
152,-0.133,-0.129,-0.02
153,-0.112,-0.119,-0.076
154,-0.09,-0.107,-0.118
155,-0.071,-0.095,-0.148
156,-0.053,-0.083,-0.168
157,-0.043,-0.07,-0.181
158,-0.037,-0.059,-0.189
159,-0.032,-0.049,-0.193
160,-0.027,-0.04,-0.195
161,-0.026,-0.035,-0.196
162,-0.025,-0.032,-0.197
163,-0.027,-0.033,-0.198
164,-0.03,-0.036,-0.198
165,-0.033,-0.043,-0.197
166,-0.035,-0.052,-0.193
167,-0.04,-0.063,-0.188
168,-0.045,-0.076,-0.177
169,-0.062,-0.091,-0.163
170,-0.082,-0.105,-0.141
171,-0.104,-0.119,-0.107
172,-0.127,-0.131,-0.062
173,-0.154,-0.142,-0.01
174,-0.183,-0.152,0.05
175,-0.203,-0.158,0.109
176,-0.217,-0.162,0.154
177,-0.213,-0.164,0.174
178,-0.202,-0.165,0.167
179,-0.191,-0.162,0.133
180,-0.187,-0.158,0.074
181,-0.18,-0.15,0.007
182,-0.151,-0.141,-0.049
183,-0.125,-0.13,-0.095
184,-0.101,-0.118,-0.13
185,-0.084,-0.104,-0.157
186,-0.066,-0.09,-0.175
187,-0.052,-0.077,-0.186
188,-0.043,-0.064,-0.192
189,-0.036,-0.054,-0.195
190,-0.033,-0.046,-0.196
191,-0.032,-0.04,-0.198
192,-0.031,-0.038,-0.197
193,-0.032,-0.04,-0.197
194,-0.033,-0.044,-0.196
195,-0.037,-0.051,-0.195
196,-0.044,-0.061,-0.193
197,-0.053,-0.073,-0.188
198,-0.06,-0.086,-0.176
199,-0.07,-0.1,-0.158
200,-0.084,-0.113,-0.131
201,-0.103,-0.126,-0.095
202,-0.131,-0.137,-0.049
203,-0.165,-0.146,0.008
204,-0.193,-0.155,0.068
205,-0.207,-0.161,0.127
206,-0.21,-0.165,0.169
207,-0.22,-0.166,0.182
208,-0.224,-0.165,0.165
209,-0.216,-0.161,0.125
210,-0.192,-0.156,0.069
211,-0.161,-0.148,0.007
212,-0.133,-0.138,-0.05
213,-0.112,-0.127,-0.097
214,-0.087,-0.115,-0.132
215,-0.068,-0.101,-0.157
216,-0.055,-0.088,-0.173
217,-0.047,-0.076,-0.184
218,-0.041,-0.065,-0.19
219,-0.037,-0.055,-0.193
220,-0.032,-0.048,-0.193
221,-0.029,-0.042,-0.194
222,-0.03,-0.039,-0.194
223,-0.034,-0.038,-0.194
224,-0.034,-0.04,-0.192
225,-0.037,-0.044,-0.191
226,-0.041,-0.05,-0.187
227,-0.046,-0.058,-0.178
228,-0.054,-0.067,-0.165
229,-0.063,-0.077,-0.143
230,-0.076,-0.086,-0.11
231,-0.092,-0.094,-0.065
232,-0.109,-0.102,-0.005
233,-0.13,-0.108,0.067
234,-0.142,-0.112,0.142
235,-0.15,-0.114,0.204
236,-0.158,-0.114,0.243
237,-0.161,-0.113,0.251
238,-0.157,-0.112,0.226
239,-0.123,-0.109,0.182
240,-0.095,-0.104,0.114
241,-0.076,-0.097,0.039
242,-0.074,-0.089,-0.033
243,-0.065,-0.08,-0.09
244,-0.054,-0.072,-0.13
245,-0.045,-0.063,-0.157
246,-0.034,-0.055,-0.173
247,-0.027,-0.047,-0.182
248,-0.023,-0.04,-0.187
249,-0.023,-0.034,-0.19
250,-0.024,-0.029,-0.192
251,-0.024,-0.025,-0.193
252,-0.022,-0.022,-0.191
253,-0.023,-0.02,-0.19
254,-0.024,-0.02,-0.188
255,-0.025,-0.021,-0.184
256,-0.025,-0.023,-0.176
257,-0.025,-0.026,-0.163
258,-0.024,-0.03,-0.14
259,-0.021,-0.033,-0.105
260,-0.023,-0.036,-0.058
261,-0.025,-0.039,0.008
262,-0.048,-0.041,0.084
263,-0.073,-0.042,0.169
264,-0.08,-0.041,0.254
265,-0.088,-0.04,0.322
266,-0.058,-0.039,0.368
267,-0.033,-0.038,0.367
268,-0.03,-0.035,0.312
269,-0.033,-0.033,0.228
270,-0.02,-0.031,0.137
271,-0.017,-0.029,0.05
272,-0.016,-0.027,-0.024
273,-0.012,-0.026,-0.082
274,-0.009,-0.025,-0.123
275,-0.014,-0.024,-0.152
276,-0.009,-0.024,-0.167
277,-0.007,-0.022,-0.176
278,-0.005,-0.019,-0.18
279,-0.005,-0.016,-0.182
280,-0.006,-0.011,-0.184
281,-0.006,-0.005,-0.183
282,-0.005,0.001,-0.182
283,-0.002,0.008,-0.179
284,0.003,0.015,-0.174
285,-0.0,0.022,-0.169
286,0.0,0.028,-0.157
287,0.007,0.033,-0.136
288,0.012,0.039,-0.103
289,0.021,0.045,-0.054
290,0.026,0.051,0.012
291,0.034,0.058,0.101
292,0.047,0.063,0.206
293,0.088,0.067,0.325
294,0.102,0.07,0.42
295,0.108,0.073,0.475
296,0.115,0.074,0.49
297,0.126,0.074,0.457
298,0.124,0.073,0.376
299,0.109,0.071,0.263
300,0.078,0.069,0.148
301,0.059,0.064,0.05
302,0.038,0.056,-0.028
303,0.022,0.046,-0.086
304,0.013,0.034,-0.126
305,0.009,0.023,-0.15
306,0.005,0.012,-0.165
307,0.001,0.004,-0.173
308,0.001,-0.002,-0.177
309,0.0,-0.004,-0.179
310,0.001,-0.004,-0.179
311,0.001,-0.0,-0.178
312,-0.0,0.007,-0.178
313,0.003,0.016,-0.174
314,0.006,0.027,-0.168
315,0.013,0.04,-0.156
316,0.023,0.054,-0.134
317,0.032,0.07,-0.102
318,0.041,0.086,-0.057
319,0.053,0.1,0.006
320,0.072,0.114,0.098
321,0.095,0.127,0.21
322,0.113,0.138,0.331
323,0.16,0.146,0.454
324,0.215,0.152,0.553
325,0.277,0.155,0.61
326,0.278,0.156,0.588
327,0.264,0.156,0.506
328,0.226,0.152,0.382
329,0.189,0.144,0.254
330,0.137,0.132,0.131
331,0.087,0.118,0.026
332,0.053,0.101,-0.051
333,0.031,0.082,-0.102
334,0.021,0.063,-0.134
335,0.015,0.044,-0.154
336,0.013,0.029,-0.163
337,0.009,0.018,-0.169
338,0.007,0.011,-0.172
339,0.007,0.008,-0.172
340,0.006,0.01,-0.172
341,0.006,0.016,-0.171
342,0.009,0.026,-0.168
343,0.011,0.038,-0.163
344,0.009,0.054,-0.156
345,0.016,0.072,-0.14
346,0.03,0.092,-0.112
347,0.048,0.113,-0.069
348,0.073,0.136,-0.006
349,0.102,0.157,0.08
350,0.146,0.176,0.195
351,0.213,0.191,0.337
352,0.302,0.201,0.493
353,0.33,0.208,0.605
354,0.341,0.211,0.663
355,0.337,0.212,0.661
356,0.337,0.208,0.608
357,0.312,0.202,0.501
358,0.242,0.192,0.35
359,0.162,0.178,0.201
360,0.103,0.159,0.08
361,0.056,0.136,-0.015
362,0.03,0.112,-0.08
363,0.02,0.088,-0.121
364,0.015,0.065,-0.144
365,0.012,0.045,-0.157
366,0.01,0.028,-0.164
367,0.009,0.016,-0.167
368,0.009,0.008,-0.168
369,0.008,0.005,-0.169
370,0.008,0.007,-0.168
371,0.007,0.013,-0.166
372,0.009,0.024,-0.162
373,0.011,0.04,-0.156
374,0.017,0.059,-0.142
375,0.027,0.081,-0.119
376,0.041,0.109,-0.084
377,0.056,0.138,-0.032
378,0.086,0.165,0.045
379,0.147,0.19,0.156
380,0.21,0.211,0.283
381,0.263,0.229,0.416
382,0.31,0.243,0.543
383,0.362,0.25,0.635
384,0.383,0.253,0.668
385,0.328,0.249,0.615
386,0.245,0.238,0.504
387,0.207,0.222,0.375
388,0.16,0.201,0.239
389,0.113,0.174,0.114
390,0.07,0.143,0.011
391,0.041,0.109,-0.061
392,0.028,0.074,-0.106
393,0.021,0.04,-0.134
394,0.018,0.008,-0.15
395,0.015,-0.017,-0.159
396,0.014,-0.033,-0.163
397,0.013,-0.037,-0.165
398,0.014,-0.024,-0.165
399,0.013,0.011,-0.165
400,0.013,0.072,-0.164
