gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,310,3600,0.402965039014816,40.4058685302734,-105.579116821289,3670176,311,2921,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-19 09:53:36.356715,-68.73091530300172,61.76241739449832,51.29372876608541,2.8402008853765767e-13,21.0,61.82,2.5331140255951103,61.57,0.2142,0.4154,0.5949,0.6317,0.2575,0.2546,0
103270,npp,645,316,0.135266219265759,40.4051322937012,-105.577644348145,3670176,646,169,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-20 07:54:19.624961,91.54691464996903,64.85338327323248,53.29803082628848,1.354277746127184e-22,2.0,-64.95,2.898275349237888,-65.19,0.2188,0.4435,0.7537,0.5917,0.1561,0.08,0
103278,npp,2737,3105,0.336279928684235,40.4074974060059,-105.57453918457,3670176,2739,2488,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-20 09:34:54.902910,-71.9034239238617,49.38521367417622,42.25123518825242,2.0748571537413332e-17,18.0,49.46,1.7549928774784245,49.07,0.1404,0.2861,0.5137,0.9172,0.291,0.3084,0
103396,npp,2047,2590,0.1440664734691381,40.4080276489258,-105.583473205566,3670176,2046,2093,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-21 09:16:08.113813,-74.37035565171591,30.07453656217013,26.35134615031501,2.1564322386374834e-21,15.0,30.12,1.184412938166907,29.55,0.2001,0.3135,0.4363,0.8371,0.1194,0.1206,0
103515,npp,1345,2075,0.2063846290111542,40.4072608947754,-105.576316833496,3670176,1345,1640,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-22 08:57:21.325719,-84.74017716949353,2.3971172592403076,2.1230903520394007,7.612608613492865e-21,12.0,2.39,1.0,1.64,0.184,0.2624,0.3772,1.0,0.2064,0.2064,0
103634,npp,614,1550,0.0739600881934166,40.4109687805176,-105.582672119141,3670176,615,1164,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-23 08:38:29.205785,98.83167387147982,26.624879901621032,23.38689964885183,4.5528824284381936e-20,9.0,-26.73,1.1367971201176101,-27.28,0.1801,0.3088,0.4289,0.8498,0.0558,0.0629,0
103752,npp,2927,1019,0.356501832604408,40.4041213989258,-105.579666137695,3670176,2925,749,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-24 08:19:33.529270,95.03228507541316,47.76218419109999,40.9768874497993,2.056496994449338e-18,6.0,-47.87,1.646109783506203,-48.265,0.2527,0.3616,0.5005,0.7257,0.2593,0.2587,0
104346,npp,1315,1196,0.1143963821232319,40.4087295532227,-105.576560974121,3670176,1316,885,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-04-29 08:25:49.999413,96.47950778718594,41.69611578915407,36.097823446668826,6.221283232896032e-07,7.0,-41.81,1.4867838833500562,-42.25,0.2014,0.2824,0.5084,0.9292,0.1494,0.1063,0
132296,npp,3028,479,0.597730129957199,40.40771484375,-105.575759887695,3670176,3030,285,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-15 07:59:36.271443,92.65660083820492,61.667176812142486,51.22248982326451,1.4197151146670086e-15,3.0,-61.76,2.5331140255951103,-61.81,0.2934,0.4398,0.5962,0.5967,0.3248,0.3567,0
132669,npp,632,2235,0.247441418468952,40.4114303588867,-105.579635620117,3670176,632,1793,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-17 09:02:34.468446,-76.31534270101423,11.590689565489205,10.250882235923482,2.396254669758697e-22,13.0,11.63,1.015504800579495,11.68,0.179,0.2889,0.4252,0.9083,0.2216,0.2247,0
132847,npp,2970,1713,0.308463618159294,40.4073219299316,-105.575225830078,3670176,2970,1299,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-18 08:43:44.148428,99.37441745706057,18.252495883010816,16.105710150575295,9.031551733060462e-26,10.0,-18.31,1.0442604737599883,-18.31,0.183,0.2775,0.3985,0.9457,0.2921,0.2917,0
133027,npp,2222,1183,0.1845803186297417,40.4121627807617,-105.579147338867,3670176,2221,874,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-19 08:24:50.267302,96.10751072510003,42.17042749141563,36.484804446023645,3.24168321995722e-27,7.0,-42.28,1.4867838833500562,-42.25,0.2014,0.2824,0.5084,0.9292,0.1966,0.1715,0
133209,npp,1446,652,0.553900063037872,40.4110107421875,-105.582122802734,3670176,1447,435,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-20 08:05:54.605336,93.45568058874242,57.800581311043224,48.545587730137335,2.9136812010534145e-27,4.0,-57.91,2.2013981571160284,-57.88,0.1555,0.3694,0.5523,0.7104,0.3462,0.3935,0
133392,npp,641,127,0.466051995754242,40.4085121154785,-105.578338623047,3670176,645,60,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-21 07:46:55.382629,90.67174600487523,68.12788864047567,55.280116319317365,1.1104231685958603e-25,1.0,-68.23,3.3166247903554,-68.25,0.3247,0.5734,0.7377,0.4577,0.2301,0.2133,0
133404,npp,2772,2921,0.247373208403587,40.4061050415039,-105.580039978027,3670176,2773,2356,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-21 09:27:36.000039,-73.35848474691086,43.43012982278747,37.5121732133155,1.4423996523769023e-28,17.0,43.51,1.5732132722552272,43.51,0.1679,0.3197,0.456,0.8208,0.2164,0.203,0
134124,npp,2932,829,0.26037161052227,40.4065284729004,-105.574798583984,3670176,2933,618,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-25 08:12:12.924623,94.41106866017276,53.30574072082956,45.250276741894126,2.7670781362292078e-14,5.0,-53.4,1.9513309067639726,-53.4,0.2143,0.3706,0.5835,0.7082,0.206,0.1844,0
134138,npp,1802,3589,0.2087407037615776,40.4101676940918,-105.5771484375,3670176,1802,2911,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-25 09:52:30.410758,-68.61768757220463,61.49968945423983,51.117947014791184,9.357260068383504e-22,21.0,61.59,2.5331140255951103,61.57,0.2142,0.4154,0.5949,0.6317,0.1808,0.1319,0
134308,npp,2135,302,0.317838966846466,40.4087371826172,-105.576499938965,3670176,2136,161,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-26 07:53:13.709036,91.3997155245242,65.10357886566457,53.45614688723383,9.47301604228035e-08,2.0,-65.21,2.898275349237888,-65.19,0.2188,0.4435,0.7537,0.5917,0.2191,0.1881,0
134322,npp,1143,3092,0.437450051307678,40.4099769592285,-105.580360412598,3670176,1144,2480,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-26 09:33:48.988338,-71.63214364813112,48.964325516707106,41.92352210153784,7.512017938812752e-16,18.0,49.07,1.7549928774784245,49.07,0.1404,0.2861,0.5137,0.9172,0.3487,0.4012,0
134505,npp,471,2578,0.271575838327408,40.4067878723145,-105.582740783691,3670176,471,2084,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-08-27 09:15:04.011537,-75.35406614697642,29.493471378021844,25.854078011033142,4.0456895553289305e-09,15.0,29.55,1.184412938166907,29.55,0.2001,0.3135,0.4363,0.8371,0.227,0.2273,0
137322,npp,2727,301,0.862799942493439,40.4098434448242,-105.57787322998,3670176,2728,160,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-11 07:53:07.797309,91.36181347407302,65.13307521759506,53.4747899295213,1.9260067506717083e-05,2.0,-65.23,2.898275349237888,-65.19,0.2188,0.4435,0.7537,0.5917,0.4071,0.5105,0
137715,npp,358,2060,0.1381213068962097,40.4104309082031,-105.576873779297,3670176,358,1626,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-13 08:56:09.545197,-73.9441741178818,1.5381056138487927,1.3623222892528764,2.7440004636001088e-11,12.0,1.53,1.0,1.64,0.184,0.2624,0.3772,1.0,0.1381,0.1381,0
137903,npp,2699,1536,0.1915873438119888,40.4102249145508,-105.577102661133,3670176,2699,1152,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-14 08:37:17.458888,97.96601039010623,27.333067968677785,23.997135988315794,2.7571509312150683e-18,9.0,-27.43,1.184412938166907,-27.28,0.1801,0.3088,0.4289,0.8498,0.1635,0.1628,0
138092,npp,1939,1004,0.1539408173412085,40.4106483459473,-105.581413269043,3670176,1941,739,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-15 08:18:23.592268,95.61398257835019,48.221937996853654,41.33807472764751,1.2014880289170927e-24,6.0,-48.34,1.7549928774784245,-48.265,0.2527,0.3616,0.5005,0.7257,0.1441,0.1117,0
138105,npp,743,3749,0.2211033701896667,40.4098625183105,-105.584266662598,3670176,744,3025,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-15 09:58:35.742186,-67.58392873551492,64.61817050388848,53.15832090848204,6.557227478688802e-19,22.0,64.71,2.898275349237888,64.67,0.2156,0.4502,0.7595,0.5828,0.1834,0.1289,0
138282,npp,1134,476,0.2166536152362823,40.4053802490234,-105.577201843262,3670176,1132,283,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-16 07:59:24.384635,92.22270508035331,61.73551966318109,51.27011198078736,2.3695872042682039e-29,3.0,-61.82,2.5331140255951103,-61.81,0.2934,0.4398,0.5962,0.5967,0.1743,0.1293,0
138296,npp,107,3258,0.279687061905861,40.408145904541,-105.575202941895,3670176,106,2601,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-16 09:39:54.327219,-70.70896163200686,53.70797570494173,45.55686263108581,1.4890206071847677e-25,19.0,53.78,1.9513309067639726,53.795,0.1734,0.2988,0.4562,0.8783,0.2526,0.2456,0
138688,npp,1804,2232,0.265491291880608,40.4091033935547,-105.580596923828,3670176,1804,1790,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-18 09:02:22.592831,-74.90490338740186,11.43756366300363,10.115972633705963,5.6159598014514475e-30,13.0,11.46,1.015504800579495,11.68,0.179,0.2889,0.4252,0.9083,0.2394,0.2411,0
138881,npp,1082,1709,0.1843169666826725,40.4098777770996,-105.583114624023,3670176,1082,1297,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-19 08:43:32.281679,99.02001043957779,18.467246336915114,16.293812736668702,1.0842177478715411e-29,10.0,-18.53,1.0442604737599883,-18.31,0.183,0.2775,0.3985,0.9457,0.1732,0.1743,0
139080,npp,331,1180,0.11911512305960059,40.4100608825684,-105.578567504883,3670176,331,872,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-20 08:24:38.414106,96.20969683841095,42.27831497891002,36.572826537251075,1.888820117578615e-27,7.0,-42.39,1.4867838833500562,-42.25,0.2014,0.2824,0.5084,0.9292,0.1526,0.1107,0
139094,npp,2156,3908,1.37667572498322,40.4053726196289,-105.57942199707,3670176,2154,3120,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-20 10:04:45.226683,-66.49803022409864,67.42195697449272,54.876565346439776,3.817298231702396e-30,23.0,67.48,3.3166247903554,67.48,0.3417,0.6047,0.9966,0.434,0.4952,0.5975,0
139269,npp,2623,649,0.21271759271621699,40.4075202941895,-105.583183288574,3670176,2628,433,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-21 08:05:40.985845,92.94660834602139,57.89977915907575,48.61574689996472,2.460241651754115e-23,4.0,-57.98,2.2013981571160284,-57.88,0.1555,0.3694,0.5523,0.7104,0.1912,0.1511,0
139283,npp,1530,3421,0.1495716366916895,40.4064331054688,-105.581672668457,3670176,1529,2769,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-21 09:46:05.590256,-69.6581289561372,57.80848002325779,48.556351406514224,2.695729450274977e-28,20.0,57.88,2.2013981571160284,57.91,0.1567,0.3282,0.5128,0.7997,0.1813,0.1196,0
139462,npp,1814,124,0.24559492617845502,40.4070472717285,-105.582672119141,3670176,1815,57,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-22 07:46:41.778230,90.38785216963528,68.19895536620062,55.32006699067158,1.19678330405334e-17,1.0,-68.28,3.3166247903554,-68.25,0.3247,0.5734,0.7377,0.4577,0.1636,0.1124,0
139475,npp,873,2918,0.0789737515151501,40.410472869873,-105.575286865234,3670176,873,2353,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-22 09:27:22.396193,-72.82803033029307,43.299598153491026,37.405863262575565,1.7876007953754076e-24,17.0,43.4,1.4867838833500562,43.51,0.1679,0.3197,0.456,0.8208,0.1005,0.0648,0
139672,npp,188,2403,0.1516657639294863,40.4092636108398,-105.575393676758,3670176,188,1944,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-23 09:08:35.646259,-74.83789720471857,20.81764640869096,18.34780170620583,5.751611797832703e-19,14.0,20.87,1.0837787002826917,21.08,0.1717,0.2587,0.3839,1.0144,0.1637,0.1538,0
140059,npp,1789,1357,0.260517850518227,40.4079971313477,-105.582908630371,3670176,1788,1024,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-09-25 08:30:53.257241,97.05691001822038,35.40808724159652,30.874937219307807,4.7070565028266676e-05,8.0,-35.51,1.2937979144666532,-35.3,0.1956,0.295,0.3731,0.8896,0.2358,0.2318,0
143151,npp,2344,1354,0.32605355978012096,40.4103622436523,-105.576232910156,3670176,2345,1022,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-11 08:30:44.124759,97.64135975256745,35.528514906294184,30.974883805932514,7.4961957962546e-07,8.0,-35.64,1.2937979144666532,-35.3,0.1956,0.295,0.3731,0.8896,0.2864,0.2901,0
143752,npp,2217,2571,0.5802300274372101,40.4062309265137,-105.577377319336,3670176,2217,2079,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-14 09:14:43.205054,-73.81780827730668,29.18561366336916,25.588177541160924,1.549120969499643e-21,15.0,29.22,1.184412938166907,29.55,0.2001,0.3135,0.4363,0.8371,0.4876,0.4857,0
143943,npp,1525,2055,0.28844808042049397,40.4061660766602,-105.576881408691,3670176,1525,1621,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-15 08:55:56.482363,-77.42135532484238,1.2436451880881085,1.1014216388573195,5.72756173781147e-29,12.0,1.25,1.0,1.64,0.184,0.2624,0.3772,1.0,0.2884,0.2884,0
144136,npp,805,1532,0.445877462625504,40.4050636291504,-105.580848693848,3670176,805,1149,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-16 08:37:06.197870,98.90489238174061,27.527004640089537,24.161666670814178,5.217893445065823e-31,9.0,-27.62,1.184412938166907,-27.28,0.1801,0.3088,0.4289,0.8498,0.3782,0.3789,0
144331,npp,55,1001,0.493679314851761,40.4086227416992,-105.577941894531,3670176,56,737,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-17 08:18:12.356397,95.50108570455627,48.31868858812423,41.40934666140492,2.4502872854682854e-31,6.0,-48.43,1.7549928774784245,-48.265,0.2527,0.3616,0.5005,0.7257,0.3377,0.3583,0
144345,npp,1932,3743,0.828016698360443,40.4108428955078,-105.584182739258,3670176,1930,3022,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-17 09:58:24.507946,-67.50456518898908,64.52507884389436,53.09224351905909,5.5822726179676705e-30,22.0,64.59,2.8345692104261015,64.67,0.2156,0.4502,0.7595,0.5828,0.3957,0.4826,0
144529,npp,2332,473,0.647355854511261,40.410083770752,-105.576950073242,3670176,2331,281,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-18 07:59:14.951851,92.11539343656754,61.79350345221384,51.301918336976854,8.038533605247206e-30,3.0,-61.89,2.5331140255951103,-61.81,0.2934,0.4398,0.5962,0.5967,0.3444,0.3863,0
144543,npp,1307,3253,0.29811494052410104,40.4100036621094,-105.58251953125,3670176,1306,2596,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-18 09:39:44.895528,-70.50900862470428,53.56347202353651,45.442881296992475,5.305247760006453e-31,19.0,53.65,1.9513309067639726,53.795,0.1734,0.2988,0.4562,0.8783,0.2621,0.2618,0
144746,npp,636,2743,0.305316999554634,40.4108695983887,-105.581619262695,3670176,636,2201,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-19 09:21:01.724694,-73.35476395832642,36.688853200268504,31.94888318157499,5.725228185294011e-30,16.0,36.78,1.357151599901897,37.02,0.2051,0.3011,0.4495,0.8717,0.2656,0.2661,0
144942,npp,3025,2230,0.1822998113930225,40.4090919494629,-105.57999420166,3670176,3025,1788,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-20 09:02:16.782370,-77.54195259113926,11.299232350152923,9.99299737209526,7.061253297194543e-27,13.0,11.35,1.015504800579495,11.68,0.179,0.2889,0.4252,0.9083,0.1574,0.1656,0
145140,npp,2313,1708,0.28994241356849704,40.410099029541,-105.577270507812,3670176,2313,1295,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-21 08:43:26.505950,98.91178289303443,18.53304806769391,16.349740566820394,6.229587650173676e-22,10.0,-18.59,1.0442604737599883,-18.31,0.183,0.2775,0.3985,0.9457,0.2744,0.2742,0
145338,npp,1573,1180,0.418111473321915,40.4069404602051,-105.581733703613,3670176,1574,872,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-22 08:24:34.451028,96.59233738347619,42.30983169904948,36.59423389811832,1.495769681353344e-15,7.0,-42.39,1.4867838833500562,-42.25,0.2014,0.2824,0.5084,0.9292,0.3537,0.3885,0
145351,npp,326,3905,0.0530357137322426,40.4067192077637,-105.575698852539,3670176,327,3119,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-22 10:04:41.265565,-66.67953305546537,67.38632970781018,54.84727135676724,1.0950333817592126e-22,23.0,67.44,3.3166247903554,67.48,0.3417,0.6047,0.9966,0.434,0.0961,0.023,0
145543,npp,2782,3419,0.410193383693695,40.4058570861816,-105.577583312988,3670176,2780,2766,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-10-23 09:46:01.660920,-69.42709877215081,57.77013468092292,48.5223699773567,9.175291538808868e-17,20.0,57.84,2.2013981571160284,57.91,0.1567,0.3282,0.5128,0.7997,0.2997,0.328,0
148656,npp,1508,653,0.491026967763901,40.4119033813477,-105.577613830566,3670176,1510,436,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-08 08:05:46.073019,93.76131054005201,57.77525546867172,48.51807042092814,0.00040649648561932183,4.0,-57.88,2.2013981571160284,-57.88,0.1555,0.3694,0.5523,0.7104,0.3177,0.3488,0
148850,npp,707,128,0.842662811279297,40.4105949401855,-105.580284118652,3670176,710,60,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-09 07:46:46.904466,90.48115808876791,68.12691417279044,55.2681965562883,7.706430493487666e-10,1.0,-68.21,3.3166247903554,-68.25,0.3247,0.5734,0.7377,0.4577,0.3436,0.3857,0
148862,npp,2838,2919,0.23475506156683001,40.4098243713379,-105.578735351562,3670176,2839,2354,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-09 09:27:27.525319,-72.95299103866523,43.34879851853764,37.44026436754053,0.0004649068573723418,17.0,43.44,1.4867838833500562,43.51,0.1679,0.3197,0.456,0.8208,0.2053,0.1927,0
149070,npp,2161,2405,0.1372550567612052,40.4102897644043,-105.582710266113,3670176,2162,1946,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-10 09:08:42.596537,-76.52696538024563,20.920241483711518,18.43474180269202,5.935462112727472e-09,14.0,20.98,1.0837787002826917,21.08,0.1717,0.2587,0.3839,1.0144,0.1504,0.1392,0
149262,npp,1456,1885,0.309604480862617,40.4084625244141,-105.57999420166,3670176,1456,1459,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-11 08:49:52.328968,96.98966544030826,8.623461856785548,7.6306546988239665,8.161649305229654e-17,11.0,-8.64,1.0,-8.53,0.2049,0.2836,0.4191,0.9253,0.2884,0.2865,0
149456,npp,723,1362,0.308791607618332,40.4056091308594,-105.5810546875,3670176,723,1027,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-12 08:31:02.060733,98.08119006579616,35.1902666438604,30.687581165840065,6.055892667585876e-24,8.0,-35.3,1.2937979144666532,-35.3,0.1956,0.295,0.3731,0.8896,0.2731,0.2747,0
149640,npp,3032,829,0.238018989562988,40.4063949584961,-105.577827453613,3670176,3032,619,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-13 08:12:06.454186,94.44585852773464,53.298319849941755,45.23682120087178,4.639575559292307e-30,5.0,-53.4,1.9513309067639726,-53.4,0.2143,0.3706,0.5835,0.7082,0.1945,0.1686,0
149654,npp,1886,3585,0.448203593492508,40.4074020385742,-105.577377319336,3670176,1884,2909,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-13 09:52:23.944902,-68.2990538580473,61.45272491113025,51.07680920847951,6.895310244203475e-25,21.0,61.51,2.5331140255951103,61.57,0.2142,0.4154,0.5949,0.6317,0.2754,0.2831,0
149826,npp,2223,304,0.1335069490596652,40.4091339111328,-105.575790405273,3670176,2229,163,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-14 07:53:07.289154,91.27067065551356,65.0883638272243,53.435985347449325,2.9009107890997587e-33,2.0,-65.17,2.898275349237888,-65.19,0.2188,0.4435,0.7537,0.5917,0.1555,0.079,0
149840,npp,1247,3089,0.583866208791733,40.4097328186035,-105.582298278809,3670176,1251,2478,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-14 09:33:42.572469,-71.40019546967623,48.90173556614317,41.867561941373694,4.1330981097229384e-30,18.0,48.98,1.7549928774784245,49.07,0.1404,0.2861,0.5137,0.9172,0.4321,0.5355,0
150209,npp,2938,2061,0.1404510829597712,40.4108352661133,-105.575889587402,3670176,2939,1627,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-16 08:56:10.945811,-57.35817465080394,1.7239804192749477,1.5267599324963244,3.2608429410559852e-31,12.0,1.59,1.0,1.64,0.184,0.2624,0.3772,1.0,0.1405,0.1405,0
150398,npp,2214,1538,0.28212234377861,40.4069480895996,-105.582855224609,3670176,2214,1154,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-17 08:37:20.683111,98.34885180372181,27.266607111618338,23.936791250827905,5.427605029500109e-29,9.0,-27.33,1.1367971201176101,-27.28,0.1801,0.3088,0.4289,0.8498,0.239,0.2398,0
150583,npp,1460,1008,0.0831089876592159,40.4059295654297,-105.578788757324,3670176,1461,741,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-18 08:18:26.860073,95.45131316384088,48.144442230857166,41.27157569851624,8.219090128441848e-25,6.0,-48.22,1.7549928774784245,-48.265,0.2527,0.3616,0.5005,0.7257,0.1037,0.0603,0
150598,npp,263,3747,0.376256942749023,40.4060020446777,-105.582305908203,3670176,263,3025,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-18 09:58:39.013813,-67.7800516124814,64.62736518675905,53.155093948605966,1.000958729638205e-28,22.0,64.67,2.898275349237888,64.67,0.2156,0.4502,0.7595,0.5828,0.2369,0.2193,0
150777,npp,2705,3258,0.27078951895237,40.4079551696777,-105.580879211426,3670176,2708,2601,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-19 09:39:59.423778,-71.15810444281416,53.71388308550182,45.55401615401622,4.650819390982593e-25,19.0,53.78,1.9513309067639726,53.795,0.1734,0.2988,0.4562,0.8783,0.2481,0.2378,0
150961,npp,2045,2748,0.301056638360023,40.4078941345215,-105.577781677246,3670176,2044,2206,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-20 09:21:14.496148,-73.41889899589022,36.90606799237267,32.129595938869095,7.968540789897219e-20,16.0,36.98,1.357151599901897,37.02,0.2051,0.3011,0.4495,0.8717,0.2624,0.2624,0
151465,npp,1710,3905,0.532500147819519,40.4066505432129,-105.576644897461,3670176,1707,3120,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-11-23 10:04:51.422663,-66.36143942645155,67.43764437682509,54.876504390677766,5.692440251768409e-08,23.0,67.44,3.3166247903554,67.48,0.3417,0.6047,0.9966,0.434,0.2407,0.2311,0
154533,npp,1728,3420,0.22426887601613998,40.4065284729004,-105.574249267578,3670176,1732,2769,196611,3866787,1267,usa_rmnp_79_12,40.40833333,-105.57916667,79,12,usa_rmnp,2012-12-10 09:46:11.060023,-69.57274803554932,57.834930593259124,48.57193451644595,9.973847078521039e-12,20.0,57.86,2.2013981571160284,57.91,0.1567,0.3282,0.5128,0.7997,0.2152,0.1793,0
