lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.751,0.749,0.87
2,0.549,0.584,0.702
3,0.408,0.444,0.522
4,0.289,0.327,0.342
5,0.195,0.23,0.178
6,0.132,0.153,0.046
7,0.087,0.092,-0.051
8,0.06,0.046,-0.116
9,0.044,0.013,-0.157
10,0.034,-0.009,-0.18
11,0.029,-0.021,-0.192
12,0.022,-0.025,-0.198
13,0.019,-0.022,-0.201
14,0.018,-0.014,-0.202
15,0.022,-0.001,-0.201
16,0.024,0.016,-0.201
17,0.021,0.034,-0.2
18,0.02,0.054,-0.198
19,0.02,0.075,-0.192
20,0.021,0.096,-0.177
21,0.029,0.115,-0.146
22,0.045,0.133,-0.093
23,0.082,0.15,-0.01
24,0.124,0.164,0.101
25,0.177,0.175,0.239
26,0.213,0.179,0.385
27,0.251,0.181,0.529
28,0.28,0.182,0.639
29,0.313,0.18,0.706
30,0.31,0.176,0.702
31,0.268,0.169,0.624
32,0.207,0.16,0.489
33,0.141,0.149,0.331
34,0.095,0.137,0.184
35,0.058,0.122,0.054
36,0.042,0.107,-0.043
37,0.024,0.092,-0.112
38,0.014,0.077,-0.157
39,0.009,0.063,-0.184
40,0.008,0.049,-0.197
41,0.009,0.035,-0.203
42,0.009,0.023,-0.205
43,0.01,0.012,-0.206
44,0.009,0.005,-0.206
45,0.006,-0.0,-0.207
46,0.004,-0.002,-0.207
47,0.002,-0.001,-0.206
48,0.004,0.004,-0.2
49,0.01,0.012,-0.187
50,0.019,0.021,-0.162
51,0.029,0.031,-0.122
52,0.046,0.041,-0.059
53,0.069,0.051,0.028
54,0.088,0.06,0.137
55,0.099,0.065,0.259
56,0.097,0.067,0.382
57,0.085,0.067,0.491
58,0.088,0.066,0.565
59,0.072,0.064,0.578
60,0.044,0.062,0.521
61,0.043,0.059,0.433
62,0.042,0.055,0.316
63,0.041,0.05,0.189
64,0.04,0.045,0.071
65,0.041,0.038,-0.022
66,0.025,0.031,-0.095
67,0.015,0.024,-0.144
68,0.009,0.017,-0.176
69,0.013,0.012,-0.191
70,0.01,0.007,-0.201
71,0.007,0.003,-0.205
72,0.003,-0.001,-0.208
73,-0.002,-0.003,-0.211
74,-0.007,-0.004,-0.213
75,-0.01,-0.004,-0.214
76,-0.014,-0.002,-0.214
77,-0.011,0.0,-0.211
78,-0.01,0.003,-0.203
79,-0.007,0.006,-0.186
80,-0.0,0.008,-0.156
81,0.004,0.01,-0.11
82,0.008,0.012,-0.046
83,0.012,0.014,0.042
84,0.018,0.015,0.147
85,0.036,0.016,0.26
86,0.051,0.017,0.375
87,0.038,0.018,0.451
88,0.052,0.019,0.493
89,0.045,0.018,0.477
90,0.027,0.017,0.407
91,0.008,0.016,0.302
92,-0.006,0.014,0.183
93,-0.013,0.013,0.071
94,-0.002,0.011,-0.017
95,-0.002,0.01,-0.087
96,0.003,0.008,-0.134
97,-0.001,0.005,-0.168
98,-0.004,0.002,-0.19
99,-0.007,-0.0,-0.203
100,-0.011,-0.003,-0.21
101,-0.01,-0.007,-0.212
102,-0.007,-0.01,-0.213
103,-0.01,-0.014,-0.215
104,-0.012,-0.017,-0.215
105,-0.017,-0.02,-0.217
106,-0.018,-0.022,-0.215
107,-0.018,-0.024,-0.21
108,-0.019,-0.026,-0.2
109,-0.017,-0.027,-0.179
110,-0.016,-0.028,-0.145
111,-0.014,-0.029,-0.095
112,-0.019,-0.03,-0.031
113,-0.025,-0.031,0.046
114,-0.041,-0.032,0.128
115,-0.045,-0.034,0.218
116,-0.053,-0.036,0.299
117,-0.045,-0.037,0.358
118,-0.052,-0.038,0.372
119,-0.055,-0.038,0.341
120,-0.039,-0.038,0.278
121,-0.045,-0.037,0.183
122,-0.041,-0.035,0.083
123,-0.029,-0.033,-0.003
124,-0.022,-0.03,-0.072
125,-0.013,-0.026,-0.121
126,-0.013,-0.021,-0.158
127,-0.016,-0.017,-0.184
128,-0.018,-0.015,-0.2
129,-0.02,-0.013,-0.211
130,-0.021,-0.013,-0.216
131,-0.022,-0.015,-0.219
132,-0.022,-0.017,-0.221
133,-0.023,-0.021,-0.222
134,-0.027,-0.026,-0.223
135,-0.028,-0.032,-0.222
136,-0.026,-0.039,-0.218
137,-0.029,-0.047,-0.212
138,-0.03,-0.056,-0.198
139,-0.035,-0.064,-0.176
140,-0.036,-0.072,-0.141
141,-0.043,-0.08,-0.094
142,-0.063,-0.086,-0.037
143,-0.085,-0.093,0.029
144,-0.12,-0.098,0.097
145,-0.134,-0.101,0.173
146,-0.148,-0.105,0.233
147,-0.161,-0.107,0.272
148,-0.168,-0.108,0.271
149,-0.155,-0.107,0.233
150,-0.136,-0.105,0.164
151,-0.103,-0.102,0.091
152,-0.084,-0.099,0.014
153,-0.075,-0.094,-0.055
154,-0.065,-0.087,-0.111
155,-0.055,-0.079,-0.151
156,-0.048,-0.071,-0.179
157,-0.042,-0.062,-0.197
158,-0.039,-0.054,-0.209
159,-0.039,-0.048,-0.216
160,-0.041,-0.042,-0.221
161,-0.043,-0.038,-0.224
162,-0.043,-0.037,-0.225
163,-0.041,-0.037,-0.225
164,-0.043,-0.04,-0.225
165,-0.043,-0.044,-0.223
166,-0.044,-0.05,-0.218
167,-0.044,-0.057,-0.21
168,-0.046,-0.066,-0.194
169,-0.05,-0.076,-0.17
170,-0.056,-0.084,-0.136
171,-0.073,-0.093,-0.092
172,-0.088,-0.101,-0.037
173,-0.107,-0.107,0.028
174,-0.12,-0.112,0.1
175,-0.135,-0.115,0.169
176,-0.149,-0.117,0.224
177,-0.175,-0.119,0.25
178,-0.17,-0.119,0.235
179,-0.155,-0.118,0.186
180,-0.149,-0.115,0.115
181,-0.131,-0.11,0.045
182,-0.101,-0.104,-0.019
183,-0.08,-0.097,-0.076
184,-0.062,-0.09,-0.123
185,-0.052,-0.082,-0.159
186,-0.049,-0.074,-0.185
187,-0.046,-0.065,-0.204
188,-0.045,-0.057,-0.214
189,-0.047,-0.05,-0.221
190,-0.047,-0.045,-0.224
191,-0.044,-0.041,-0.225
192,-0.042,-0.039,-0.225
193,-0.038,-0.039,-0.223
194,-0.035,-0.041,-0.221
195,-0.035,-0.044,-0.218
196,-0.036,-0.049,-0.213
197,-0.036,-0.056,-0.203
198,-0.043,-0.063,-0.187
199,-0.048,-0.071,-0.162
200,-0.061,-0.079,-0.127
201,-0.076,-0.087,-0.08
202,-0.096,-0.094,-0.023
203,-0.117,-0.1,0.046
204,-0.132,-0.104,0.12
205,-0.135,-0.107,0.192
206,-0.147,-0.108,0.245
207,-0.141,-0.108,0.263
208,-0.133,-0.108,0.236
209,-0.131,-0.106,0.18
210,-0.123,-0.104,0.112
211,-0.11,-0.101,0.04
212,-0.089,-0.096,-0.026
213,-0.072,-0.089,-0.083
214,-0.057,-0.082,-0.127
215,-0.049,-0.074,-0.163
216,-0.046,-0.065,-0.189
217,-0.044,-0.056,-0.205
218,-0.042,-0.048,-0.214
219,-0.04,-0.042,-0.219
220,-0.038,-0.037,-0.22
221,-0.036,-0.033,-0.22
222,-0.034,-0.031,-0.219
223,-0.031,-0.031,-0.217
224,-0.032,-0.032,-0.217
225,-0.032,-0.035,-0.214
226,-0.032,-0.039,-0.208
227,-0.032,-0.045,-0.195
228,-0.034,-0.05,-0.175
229,-0.036,-0.056,-0.145
230,-0.044,-0.062,-0.101
231,-0.052,-0.067,-0.043
232,-0.061,-0.072,0.03
233,-0.075,-0.076,0.113
234,-0.089,-0.079,0.198
235,-0.114,-0.081,0.269
236,-0.13,-0.082,0.31
237,-0.123,-0.082,0.312
238,-0.122,-0.082,0.271
239,-0.109,-0.08,0.209
240,-0.095,-0.078,0.129
241,-0.068,-0.075,0.053
242,-0.057,-0.073,-0.022
243,-0.043,-0.069,-0.082
244,-0.038,-0.064,-0.132
245,-0.038,-0.06,-0.168
246,-0.038,-0.055,-0.191
247,-0.034,-0.05,-0.204
248,-0.032,-0.045,-0.211
249,-0.031,-0.04,-0.214
250,-0.032,-0.036,-0.216
251,-0.031,-0.031,-0.216
252,-0.03,-0.027,-0.214
253,-0.027,-0.023,-0.213
254,-0.024,-0.02,-0.21
255,-0.022,-0.017,-0.205
256,-0.02,-0.015,-0.195
257,-0.018,-0.014,-0.179
258,-0.019,-0.013,-0.153
259,-0.022,-0.013,-0.113
260,-0.02,-0.013,-0.054
261,-0.018,-0.013,0.024
262,-0.024,-0.012,0.119
263,-0.023,-0.011,0.226
264,-0.001,-0.01,0.334
265,-0.013,-0.008,0.407
266,-0.001,-0.006,0.442
267,-0.01,-0.004,0.417
268,-0.0,-0.003,0.358
269,0.009,-0.002,0.273
270,0.002,-0.003,0.167
271,0.003,-0.004,0.072
272,0.013,-0.007,-0.008
273,0.009,-0.009,-0.075
274,-0.003,-0.013,-0.129
275,-0.014,-0.018,-0.165
276,-0.02,-0.021,-0.187
277,-0.022,-0.024,-0.198
278,-0.021,-0.024,-0.202
279,-0.02,-0.023,-0.204
280,-0.018,-0.021,-0.203
281,-0.016,-0.016,-0.202
282,-0.016,-0.011,-0.202
283,-0.014,-0.004,-0.2
284,-0.015,0.003,-0.198
285,-0.012,0.012,-0.192
286,-0.008,0.02,-0.179
287,-0.002,0.029,-0.156
288,0.004,0.038,-0.118
289,0.009,0.046,-0.061
290,0.023,0.054,0.021
291,0.041,0.061,0.127
292,0.068,0.068,0.248
293,0.105,0.074,0.373
294,0.124,0.078,0.474
295,0.122,0.081,0.534
296,0.15,0.083,0.555
297,0.149,0.083,0.506
298,0.15,0.081,0.415
299,0.116,0.078,0.289
300,0.075,0.073,0.164
301,0.049,0.066,0.055
302,0.027,0.056,-0.034
303,0.01,0.044,-0.101
304,0.002,0.033,-0.144
305,-0.002,0.022,-0.172
306,-0.007,0.012,-0.186
307,-0.008,0.003,-0.193
308,-0.008,-0.004,-0.195
309,-0.004,-0.007,-0.195
310,-0.004,-0.008,-0.195
311,-0.004,-0.005,-0.195
312,-0.005,-0.0,-0.195
313,-0.002,0.007,-0.193
314,0.0,0.017,-0.189
315,0.005,0.029,-0.179
316,0.01,0.043,-0.16
317,0.02,0.057,-0.125
318,0.034,0.072,-0.071
319,0.058,0.086,0.01
320,0.075,0.099,0.11
321,0.1,0.11,0.233
322,0.128,0.118,0.364
323,0.153,0.124,0.481
324,0.182,0.127,0.572
325,0.236,0.129,0.626
326,0.236,0.128,0.6
327,0.196,0.126,0.512
328,0.155,0.122,0.385
329,0.129,0.116,0.253
330,0.11,0.107,0.134
331,0.075,0.095,0.025
332,0.04,0.081,-0.062
333,0.018,0.066,-0.121
334,0.007,0.05,-0.157
335,0.002,0.035,-0.177
336,-0.0,0.022,-0.185
337,-0.002,0.011,-0.19
338,-0.001,0.003,-0.191
339,-0.002,-0.002,-0.192
340,-0.0,-0.003,-0.192
341,0.002,-0.0,-0.191
342,0.005,0.005,-0.189
343,0.011,0.014,-0.186
344,0.011,0.026,-0.179
345,0.015,0.039,-0.164
346,0.019,0.054,-0.136
347,0.026,0.07,-0.091
348,0.039,0.087,-0.023
349,0.06,0.103,0.073
350,0.094,0.117,0.197
351,0.123,0.128,0.336
352,0.158,0.135,0.476
353,0.195,0.141,0.59
354,0.255,0.145,0.663
355,0.259,0.146,0.659
356,0.222,0.144,0.581
357,0.201,0.14,0.466
358,0.172,0.135,0.329
359,0.132,0.128,0.195
360,0.091,0.115,0.072
361,0.063,0.099,-0.023
362,0.038,0.082,-0.093
363,0.025,0.065,-0.135
364,0.015,0.048,-0.162
365,0.011,0.034,-0.175
366,0.007,0.022,-0.182
367,0.008,0.014,-0.184
368,0.008,0.009,-0.185
369,0.007,0.007,-0.186
370,0.006,0.009,-0.187
371,0.004,0.014,-0.187
372,0.003,0.021,-0.186
373,0.01,0.032,-0.179
374,0.013,0.046,-0.169
375,0.021,0.062,-0.145
376,0.033,0.083,-0.105
377,0.05,0.104,-0.045
378,0.072,0.125,0.04
379,0.107,0.144,0.153
380,0.133,0.161,0.279
381,0.165,0.175,0.411
382,0.221,0.186,0.541
383,0.286,0.193,0.637
384,0.334,0.196,0.672
385,0.276,0.194,0.609
386,0.22,0.187,0.502
387,0.174,0.177,0.368
388,0.125,0.161,0.23
389,0.09,0.142,0.107
390,0.062,0.12,0.007
391,0.038,0.095,-0.069
392,0.027,0.069,-0.116
393,0.024,0.043,-0.145
394,0.022,0.018,-0.161
395,0.02,-0.003,-0.169
396,0.013,-0.018,-0.175
397,0.009,-0.024,-0.178
398,0.005,-0.02,-0.18
399,0.003,-0.0,-0.181
400,0.003,0.038,-0.181
