gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2991,1893,0.370190232992172,40.2564659118652,-105.68132019043,3670176,2991,1466,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-17 08:51:08.462416,96.43244446458485,8.152919590028747,7.2158793924731945,3.0414804603549903e-13,11.0,-8.18,1.0,-8.76,0.1701,0.2505,0.3567,0.9818,0.3656,0.3634,0
103160,npp,335,3600,0.1742661111056805,40.2554931640625,-105.679061889648,3670176,332,2921,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-19 09:53:38.135990,-68.54889757977725,61.73035297390295,51.272060729556,2.4727248203198197e-13,21.0,61.82,2.5331140255951103,61.59,0.1604,0.3214,0.5639,0.7652,0.1878,0.1333,0
103396,npp,2072,2587,0.2285465747118,40.2566032409668,-105.681312561035,3670176,2072,2091,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-21 09:16:11.672374,-74.65147255854903,29.904438377872392,26.205707402958407,1.8303697880759942e-21,15.0,29.98,1.184412938166907,29.46,0.1408,0.2365,0.3704,1.0396,0.2391,0.2376,0
103515,npp,1370,2069,0.140352476388216,40.252758026123,-105.679397583008,3670176,1370,1634,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-22 08:57:23.104992,-74.27415902397073,2.0785049410225502,1.840924415570881,6.455543686073919e-21,12.0,2.04,1.0,1.36,0.1631,0.2459,0.3395,1.0,0.1404,0.1404,0
103634,npp,639,1543,0.025525413453578893,40.2536201477051,-105.683906555176,3670176,638,1158,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-23 08:38:30.985067,96.92189795299933,26.999231322044174,23.709677640999868,3.905031396310766e-20,9.0,-27.08,1.1367971201176101,-27.62,0.1283,0.2008,0.2972,1.2248,0.0917,0.0313,0
103752,npp,2951,1011,0.1367263635620475,40.2550430297852,-105.67716217041,3670176,2952,743,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-24 08:19:37.087780,95.68011513038921,47.9793524295884,41.147761022987524,1.8174125122521024e-18,6.0,-48.13,1.646109783506203,-48.58,0.1686,0.2849,0.3857,0.8632,0.1559,0.118,0
103868,npp,2162,480,0.13268397422507405,40.2548561096191,-105.680465698242,3670176,2165,286,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-25 08:00:39.634101,92.64754240588267,61.61015014584884,51.18692362882952,8.173953120088227e-16,3.0,-61.74,2.5331140255951103,-62.03,0.0956,0.2843,0.4317,0.8647,0.186,0.1147,0
104346,npp,1339,1187,0.0998185314238071,40.2580680847168,-105.68253326416,3670176,1339,878,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-04-29 08:25:51.778649,96.02747138400703,42.008477496712906,36.353175812909114,6.340275944043665e-07,7.0,-42.14,1.4867838833500562,-42.54,0.1345,0.2698,0.3594,0.9112,0.1315,0.091,0
132123,npp,766,998,0.2143438309431076,40.2533760070801,-105.676055908203,3670176,764,734,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-14 08:18:35.489465,95.03072156643712,48.39153500708333,41.46969069539226,8.164261556078068e-10,6.0,-48.52,1.7549928774784245,-48.58,0.1686,0.2849,0.3857,0.8632,0.2057,0.185,0
132296,npp,3052,468,0.397171229124069,40.2520484924316,-105.681549072266,3670176,3050,277,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-15 07:59:38.050679,92.38918220611552,61.871981519512616,51.35951333298164,1.1911756373596115e-15,3.0,-61.99,2.5331140255951103,-62.03,0.0956,0.2843,0.4317,0.8647,0.2904,0.3434,0
132488,npp,1348,2747,0.367831394076347,40.255428314209,-105.67756652832,3670176,1349,2205,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-16 09:21:24.789182,-73.99381945885317,36.81822696590742,32.05977817799247,9.969657461440837e-16,16.0,36.94,1.357151599901897,36.9,0.1384,0.2347,0.3483,1.0479,0.344,0.3854,0
132669,npp,658,2231,0.20713074505329132,40.2512817382812,-105.677551269531,3670176,658,1789,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-17 09:02:38.027000,-79.25567668707384,11.37050042311701,10.05666585289718,2.040604242525252e-22,13.0,11.4,1.015504800579495,11.43,0.1444,0.2364,0.3316,1.0402,0.2171,0.2155,0
132847,npp,2995,1707,0.20056632161140442,40.2528839111328,-105.675453186035,3670176,2995,1294,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-18 08:43:47.706989,99.69588463494502,18.57328380906708,16.386439895242805,7.867213542406327e-26,10.0,-18.64,1.0442604737599883,-18.64,0.1696,0.25,0.3738,0.9837,0.1986,0.1973,0
133027,npp,2247,1176,0.1752065606415272,40.2557601928711,-105.67561340332,3670176,2248,868,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-19 08:24:53.825819,96.21433191810799,42.41793071213409,36.686586529063035,2.9067664625832984e-27,7.0,-42.54,1.4867838833500562,-42.54,0.1345,0.2698,0.3594,0.9112,0.1822,0.1597,0
133209,npp,1470,643,0.1761359870433807,40.2558135986328,-105.679954528809,3670176,1468,426,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-20 08:05:56.384573,93.16339823171442,58.005075959996596,48.691005356794626,2.7156401691053493e-27,4.0,-58.13,2.2013981571160284,-58.14,0.0829,0.2454,0.451,1.0018,0.2144,0.1765,0
133392,npp,665,116,0.531579971313477,40.2509078979492,-105.679992675781,3670176,665,53,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-21 07:46:57.161859,90.45281214217223,68.29391751498515,55.37585578575138,1.0822044981892424e-25,1.0,-68.41,3.3166247903554,-68.44,0.084,0.3272,0.6359,0.7515,0.3075,0.3995,0
133404,npp,2797,2918,0.23994099348783499,40.2547874450684,-105.682754516602,3670176,2796,2354,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-21 09:27:37.779320,-72.39630585593576,43.28727431278076,37.396226609464904,1.348221824625941e-28,17.0,43.4,1.4867838833500562,43.44,0.198,0.2996,0.4094,0.8206,0.2057,0.1969,0
134124,npp,2956,819,0.1455674339085817,40.2531967163086,-105.674430847168,3670176,2955,607,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-25 08:12:14.703904,94.08520481271842,53.53696058165311,45.423743398503134,3.077506230074205e-14,5.0,-53.66,1.9513309067639726,-53.66,0.1816,0.2552,0.3689,0.9634,0.1897,0.1402,0
134138,npp,1828,3589,0.450443416833878,40.2570114135742,-105.677803039551,3670176,1830,2912,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-25 09:52:33.969269,-68.74823315304835,61.47565399821512,51.10149663638773,9.874884313608665e-22,21.0,61.59,2.5331140255951103,61.59,0.1604,0.3214,0.5639,0.7652,0.2968,0.3447,0
134308,npp,2159,292,0.286171972751617,40.252613067627,-105.678367614746,3670176,2156,154,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-26 07:53:15.488272,91.16408217083828,65.28385414414075,53.56860402764825,1.0902703195510979e-07,2.0,-65.4,2.898275349237888,-65.4,0.1218,0.3668,0.5687,0.6703,0.2181,0.1918,0
134322,npp,1169,3091,0.2117456272244453,40.252571105957,-105.675910949707,3670176,1171,2479,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-26 09:33:52.546856,-72.24868238725375,48.91987072982057,41.88851547373848,8.238212277612896e-16,18.0,49.04,1.7549928774784245,48.98,0.1715,0.3239,0.4303,0.7591,0.182,0.1607,0
134505,npp,496,2575,0.1096175629645586,40.2523078918457,-105.675796508789,3670176,495,2081,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-08-27 09:15:05.790817,-73.73095845235096,29.324818824794406,25.709522220636263,4.572044010591944e-09,15.0,29.41,1.184412938166907,29.46,0.1408,0.2365,0.3704,1.0396,0.1387,0.114,0
137322,npp,2751,290,0.5104005038738251,40.2543869018555,-105.685661315918,3670176,2748,153,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-11 07:53:09.576589,91.12551369125552,65.32519918254984,53.594543434769456,1.690788350883194e-05,2.0,-65.44,2.898275349237888,-65.4,0.1218,0.3668,0.5687,0.6703,0.2954,0.3421,0
137715,npp,383,2054,0.162351593375206,40.2559242248535,-105.680320739746,3670176,383,1620,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-13 08:56:11.324434,-53.40219343168491,1.3604279976686346,1.2049542253159686,2.3623092641236113e-11,12.0,1.19,1.0,1.36,0.1631,0.2459,0.3395,1.0,0.1624,0.1624,0
137903,npp,2724,1529,0.1905339509248734,40.2549858093262,-105.681648254395,3670176,2725,1147,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-14 08:37:21.017398,99.15398855328483,27.639221065685923,24.260584535988006,2.36210434631199e-18,9.0,-27.76,1.184412938166907,-27.62,0.1283,0.2008,0.2972,1.2248,0.2373,0.2334,0
138092,npp,1964,995,0.1380642186850309,40.251708984375,-105.681838989258,3670176,1963,733,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-15 08:18:25.371550,95.18392050607329,48.47711758789274,41.538299245269585,1.0415743725815173e-24,6.0,-48.61,1.7549928774784245,-48.58,0.1686,0.2849,0.3857,0.8632,0.1622,0.1192,0
138105,npp,769,3750,0.405687928199768,40.255485534668,-105.680198669434,3670176,773,3026,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-15 09:58:39.300749,-68.00690870382982,64.62266368474809,53.16076658919458,5.738032590454596e-19,22.0,64.72,2.898275349237888,64.69,0.2084,0.411,0.5835,0.5983,0.2441,0.2427,0
138282,npp,1158,466,0.0544236078858376,40.2557067871094,-105.673332214355,3670176,1159,275,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-16 07:59:27.943191,92.32228879628114,61.908027265630516,51.3852828444109,2.1184662663106352e-29,3.0,-62.03,2.5331140255951103,-62.03,0.0956,0.2843,0.4317,0.8647,0.1551,0.0471,0
138296,npp,133,3257,0.284630566835403,40.2542114257812,-105.679443359375,3670176,134,2600,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-16 09:39:57.885774,-70.84559456746236,53.64235461931762,45.507478229150145,1.3070314426383533e-25,19.0,53.76,1.9513309067639726,53.76,0.1688,0.2657,0.42,0.9255,0.2556,0.2634,0
138688,npp,1829,2228,0.268371924757957,40.2555694580078,-105.676689147949,3670176,1829,1786,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-18 09:02:26.151387,-78.15673238263582,11.20186605799648,9.90804834164799,5.19379443134679e-30,13.0,11.23,1.015504800579495,11.43,0.1444,0.2364,0.3316,1.0402,0.2774,0.2792,0
138881,npp,1107,1704,0.1707139797508717,40.2544822692871,-105.675491333008,3670176,1107,1291,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-19 08:43:35.840234,99.34932306648052,18.73893707750883,16.531500406544488,1.0369788915756821e-29,10.0,-18.81,1.0442604737599883,-18.64,0.1696,0.25,0.3738,0.9837,0.17,0.1679,0
139269,npp,2648,640,0.1645061485469341,40.2510871887207,-105.679351806641,3670176,2648,423,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-21 08:05:44.544362,93.38210372514447,58.07371454529458,48.73907025336786,2.5605704304944785e-23,4.0,-58.2,2.2013981571160284,-58.14,0.0829,0.2454,0.451,1.0018,0.2091,0.1648,0
139283,npp,1556,3421,0.1430165451020002,40.2524108886719,-105.681625366211,3670176,1558,2769,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-21 09:46:09.148810,-70.1599334511822,57.78158253084693,48.53682711357829,2.6729934359241145e-28,20.0,57.88,2.2013981571160284,57.93,0.143,0.2955,0.4491,0.8321,0.1766,0.119,0
139462,npp,1837,113,-0.02390179038047799,40.2554473876953,-105.672882080078,3670176,1835,51,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-22 07:46:43.557467,90.20422392635616,68.3445125999823,55.40380554728532,1.2944690569202204e-17,1.0,-68.46,3.3166247903554,-68.44,0.084,0.3272,0.6359,0.7515,0.14,-0.018,0
139475,npp,899,2915,0.017718091607094005,40.2554779052734,-105.681976318359,3670176,900,2352,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-22 09:27:25.954749,-72.97942557545254,43.171449876986316,37.301655767747526,1.8499532386635887e-24,17.0,43.29,1.4867838833500562,43.44,0.198,0.2996,0.4094,0.8206,0.0563,0.0145,0
139672,npp,213,2399,-0.055292874574661005,40.2569923400879,-105.676780700684,3670176,214,1941,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-23 09:08:39.204770,-76.59484122451691,20.595764956622965,18.154129981297835,6.178673229470999e-19,14.0,20.66,1.0837787002826917,20.93,0.1481,0.2278,0.3323,1.0792,-0.0154,-0.0597,0
140059,npp,1814,1350,0.30042839050293,40.2528991699219,-105.683692932129,3670176,1814,1019,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-09-25 08:30:56.815760,97.1991187327786,35.69744020453089,31.118031118412983,5.4714901189209e-05,8.0,-35.81,1.2937979144666532,-35.59,0.2248,0.2971,0.379,0.8275,0.2484,0.2486,0
143151,npp,2369,1347,0.315122842788696,40.2553787231445,-105.677398681641,3670176,2370,1017,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-11 08:30:47.683322,97.77740027119916,35.820214423584666,31.219830043012593,6.664239530771921e-07,8.0,-35.94,1.2937979144666532,-35.59,0.2248,0.2971,0.379,0.8275,0.2598,0.2608,0
143943,npp,1549,2049,0.325444728136063,40.2576179504395,-105.679145812988,3670176,1550,1615,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-15 08:55:58.261593,-54.14484662177035,1.0412817819571856,0.9222027012456905,5.150445545340192e-29,12.0,0.91,1.0,1.36,0.1631,0.2459,0.3395,1.0,0.3254,0.3254,0
144136,npp,829,1525,0.399848729372025,40.254451751709,-105.675689697266,3670176,829,1143,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-16 08:37:07.977108,97.18768963825477,27.86659980375816,24.453832829672052,4.801707980746582e-31,9.0,-27.94,1.184412938166907,-27.62,0.1283,0.2008,0.2972,1.2248,0.414,0.4897,0
144331,npp,79,992,0.443327724933624,40.2560920715332,-105.676597595215,3670176,83,731,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-17 08:18:14.135671,95.12688713423464,48.5698521582071,41.60624252491778,2.3182295253894093e-31,6.0,-48.7,1.7549928774784245,-48.58,0.1686,0.2849,0.3857,0.8632,0.3362,0.3827,0
144345,npp,1959,3745,0.874527990818024,40.2499008178711,-105.678588867188,3670176,1959,3023,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-17 09:58:28.066502,-67.89953973272863,64.53885864993332,53.100579913482534,5.149977214765819e-30,22.0,64.63,2.898275349237888,64.69,0.2084,0.411,0.5835,0.5983,0.4058,0.5232,0
144529,npp,2357,464,0.658256232738495,40.2536544799805,-105.673797607422,3670176,2359,273,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-18 07:59:18.510413,92.50227240768481,61.955924801602414,51.41010697039311,7.860678281501147e-30,3.0,-62.08,2.5331140255951103,-62.03,0.0956,0.2843,0.4317,0.8647,0.3935,0.5692,0
144543,npp,1333,3252,0.2119092494249344,40.2549285888672,-105.682540893555,3670176,1334,2595,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-18 09:39:48.454046,-71.06283711792004,53.52031194017335,45.41020380665201,5.014541256951119e-31,19.0,53.62,1.9513309067639726,53.76,0.1688,0.2657,0.42,0.9255,0.2183,0.1961,0
144746,npp,662,2741,0.432945668697357,40.2517471313477,-105.676979064941,3670176,662,2199,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-19 09:21:05.283214,-74.22137431487134,36.592497606770415,31.868026952664003,5.556164848938386e-30,16.0,36.7,1.357151599901897,36.9,0.1384,0.2347,0.3483,1.0479,0.392,0.4537,0
144942,npp,3050,2225,0.238556660711765,40.2540435791016,-105.678588867188,3670176,3050,1783,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-20 09:02:18.561651,-75.47059406803943,11.031123191544834,9.756511288956046,7.099179135579403e-27,13.0,11.06,1.015504800579495,11.43,0.1444,0.2364,0.3316,1.0402,0.248,0.2482,0
145140,npp,2338,1702,0.270733445882797,40.2560272216797,-105.67911529541,3670176,2339,1290,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-21 08:43:30.064506,100.76156029622571,18.836717610410975,16.61533092716564,6.507586988039596e-22,10.0,-18.92,1.0442604737599883,-18.64,0.1696,0.25,0.3738,0.9837,0.2658,0.2663,0
145338,npp,1597,1172,0.28147235512733504,40.2544746398926,-105.674156188965,3670176,1596,865,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-22 08:24:36.230303,96.14921033683862,42.561908657822784,36.799604371136006,1.6066771563554238e-15,7.0,-42.68,1.4867838833500562,-42.54,0.1345,0.2698,0.3594,0.9112,0.2537,0.2565,0
145351,npp,352,3906,0.1530200876295567,40.2527923583984,-105.680519104004,3670176,357,3120,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-22 10:04:43.044847,-66.52308985333012,67.37026403450233,54.837553336815425,1.1209856417221126e-22,23.0,67.45,3.3166247903554,67.5,0.1512,0.3914,0.5859,0.6282,0.174,0.0961,0
145543,npp,2808,3419,0.26989549398422197,40.2527046203613,-105.680358886719,3670176,2808,2767,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-10-23 09:46:05.219431,-69.93091761203222,57.73422690294752,48.496411450427125,9.682859001216247e-17,20.0,57.84,2.2013981571160284,57.93,0.143,0.2955,0.4491,0.8321,0.2343,0.2246,0
148656,npp,1532,644,0.406755328178406,40.2567863464355,-105.673759460449,3670176,1531,426,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-08 08:05:47.852301,93.10325363212701,57.986994027608056,48.66871836114184,0.0003980311882983267,4.0,-58.1,2.2013981571160284,-58.14,0.0829,0.2454,0.451,1.0018,0.3192,0.4075,0
148850,npp,731,118,-0.08002503216266599,40.2528457641602,-105.672012329102,3670176,730,54,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-09 07:46:48.683704,90.26918386379215,68.27531948903436,55.35373276557594,6.932593114098205e-10,1.0,-68.37,3.3166247903554,-68.44,0.084,0.3272,0.6359,0.7515,0.1231,-0.0601,0
148862,npp,2863,2916,0.1713676489889622,40.2569770812988,-105.67879486084,3670176,2862,2352,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-09 09:27:29.304601,-72.55591342981515,43.23146165059708,37.34494539266335,0.0004592938075047638,17.0,43.33,1.4867838833500562,43.44,0.198,0.2996,0.4094,0.8206,0.1596,0.1406,0
149070,npp,2186,2401,0.1853351183235645,40.2560348510742,-105.677322387695,3670176,2186,1942,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-10 09:08:44.375818,-75.5042266182335,20.711443199232765,18.25259503202759,5.467369059857606e-09,14.0,20.77,1.0837787002826917,20.93,0.1481,0.2278,0.3323,1.0792,0.2067,0.2,0
149262,npp,1481,1880,0.35591281950473797,40.2534599304199,-105.676078796387,3670176,1481,1453,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-11 08:49:55.887525,97.80583725696485,8.90560764606842,7.879853258258273,7.400059267619225e-17,11.0,-8.93,1.0,-8.76,0.1701,0.2505,0.3567,0.9818,0.3513,0.3494,0
149456,npp,747,1354,0.377999484539032,40.2543144226074,-105.679962158203,3670176,747,1022,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-12 08:31:03.840015,96.77352869234389,35.51957460700552,30.96451452043344,5.482997252481848e-24,8.0,-35.64,1.2937979144666532,-35.59,0.2248,0.2971,0.379,0.8275,0.3084,0.3128,0
149640,npp,3056,819,0.300932213664055,40.2526893615723,-105.680023193359,3670176,3060,608,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-13 08:12:08.233461,94.11450363446409,53.53689987082478,45.41577057877095,4.241766495932154e-30,5.0,-53.66,1.9513309067639726,-53.66,0.1816,0.2552,0.3689,0.9634,0.2693,0.2899,0
149654,npp,1912,3586,0.589575201272964,40.2536468505859,-105.675514221191,3670176,1912,2909,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-13 09:52:27.503466,-68.75779133609494,61.44164850286398,51.06899054355703,6.3275449690802295e-25,21.0,61.53,2.5331140255951103,61.59,0.1604,0.3214,0.5639,0.7652,0.3518,0.4511,0
149826,npp,2248,294,0.069456547498703,40.2517852783203,-105.676559448242,3670176,2248,155,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-14 07:53:10.847709,91.32235986257584,65.25671438608946,53.54089961214576,2.7080511335257457e-33,2.0,-65.36,2.898275349237888,-65.4,0.1218,0.3668,0.5687,0.6703,0.1433,0.0466,0
149840,npp,1273,3088,0.326034784317017,40.252498626709,-105.678024291992,3670176,1273,2477,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-14 09:33:46.131025,-72.0174976509697,48.85531646330624,41.83100778299274,3.810738052738524e-30,18.0,48.95,1.7549928774784245,48.98,0.1715,0.3239,0.4303,0.7591,0.2471,0.2475,0
150209,npp,2964,2056,0.248039469122887,40.250789642334,-105.677856445312,3670176,2964,1622,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-16 08:56:14.504374,-78.46876970195096,1.2840996918195502,1.1372115507409364,3.1068616323021805e-31,12.0,1.3,1.0,1.36,0.1631,0.2459,0.3395,1.0,0.248,0.248,0
150398,npp,2238,1531,0.226549692451954,40.2559013366699,-105.677131652832,3670176,2238,1148,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-17 08:37:22.462394,97.6187142319013,27.574849520301576,24.202115109364062,5.316835664959486e-29,9.0,-27.66,1.184412938166907,-27.62,0.1283,0.2008,0.2972,1.2248,0.2677,0.2775,0
150777,npp,2730,3257,0.438887983560562,40.2558746337891,-105.67830657959,3670176,2730,2600,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-19 09:40:01.203054,-70.89628412033183,53.65537650526184,45.510063446505036,4.1192035675517104e-25,19.0,53.76,1.9513309067639726,53.76,0.1688,0.2657,0.42,0.9255,0.3347,0.4062,0
150961,npp,2071,2746,0.426458954811096,40.2499961853027,-105.67805480957,3670176,2071,2203,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-20 09:21:18.054660,-74.28443342184569,36.787669913431735,32.03038179202815,8.08737524926628e-20,16.0,36.9,1.357151599901897,36.9,0.1384,0.2347,0.3483,1.0479,0.3872,0.4469,0
151144,npp,1382,2230,0.267570301890373,40.2532043457031,-105.677238464355,3670176,1382,1788,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-21 09:02:31.346937,-77.1409082923409,11.307409562268582,9.999956781867184,2.424600206054408e-13,13.0,11.35,1.015504800579495,11.43,0.1444,0.2364,0.3316,1.0402,0.2766,0.2783,0
151465,npp,1736,3907,0.2046454772353172,40.256046295166,-105.678237915039,3670176,1736,3121,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-11-23 10:04:54.981215,-66.49409669397494,67.43006682478426,54.87173298866465,5.9266535405455817e-08,23.0,67.47,3.3166247903554,67.5,0.1512,0.3914,0.5859,0.6282,0.1896,0.1286,0
154734,npp,1102,2915,0.32479241490364097,40.250560760498,-105.676933288574,3670176,1101,2352,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-12-11 09:27:31.407958,-72.54062828783067,43.218807825685865,37.338334407626476,1.4527346945784183e-19,17.0,43.29,1.4867838833500562,43.44,0.198,0.2996,0.4094,0.8206,0.2628,0.2665,0
155293,npp,2029,1350,0.1127823991701007,40.2586784362793,-105.680290222168,3670176,2029,1019,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-12-14 08:31:03.975941,96.50659351279384,35.657450515204594,31.08392665375083,3.2216225299450705e-32,8.0,-35.81,1.2937979144666532,-35.59,0.2248,0.2971,0.379,0.8275,0.1034,0.0933,0
155856,npp,1876,2570,0.111031305976212,40.2556838989258,-105.68293762207,3670176,1877,2078,196611,3866787,5239,usa_rmnp_55_49,40.25416667,-105.67916667,55,49,usa_rmnp,2012-12-17 09:15:01.142136,-75.61257645884253,29.133016784743873,25.543747575253736,4.572898967503183e-27,15.0,29.18,1.184412938166907,29.46,0.1408,0.2365,0.3704,1.0396,0.1399,0.1154,0
