gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2995,1903,0.281047865748405,40.2186164855957,-105.607437133789,3670176,2995,1476,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-17 08:51:10.241690,102.20899086237576,7.52911091760809,6.664472309630066,3.1980933951384017e-13,11.0,-7.6,1.0,-8.29,0.1564,0.2416,0.3556,1.1139,0.3086,0.3131,0
103396,npp,2075,2596,0.20373312383890152,40.221004486084,-105.610481262207,3670176,2075,2098,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-21 09:16:11.672374,-74.30545118697412,30.328089048116585,26.568052204222568,1.8379432226985038e-21,15.0,30.4,1.184412938166907,29.84,0.1981,0.274,0.3953,0.982,0.2098,0.2001,0
103515,npp,1373,2078,0.1455957237631083,40.2208518981934,-105.607986450195,3670176,1373,1643,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-22 08:57:23.104992,-71.15090555669279,2.619836953130212,2.320315620438543,6.3865713668252554e-21,12.0,2.56,1.0,1.87,0.1885,0.2691,0.3789,1.0,0.1456,0.1456,0
103634,npp,643,1553,0.0814785100519657,40.2196159362793,-105.606552124023,3670176,643,1165,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-23 08:38:32.764346,98.60793711942631,26.481145084327075,23.262789178437835,3.7900774778933915e-20,9.0,-26.59,1.1367971201176101,-27.205,0.1935,0.2785,0.375,0.9662,0.0958,0.0787,0
103752,npp,2955,1019,0.0836154595017433,40.222225189209,-105.608413696289,3670176,2955,749,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-24 08:19:37.087780,95.49651395634663,47.72024854448443,40.94355783724599,1.739083525586445e-18,6.0,-47.87,1.646109783506203,-48.28,0.1675,0.2664,0.4185,1.0102,0.1581,0.0845,0
103868,npp,2167,488,0.1560022532939911,40.2181205749512,-105.611083984375,3670176,2167,293,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-25 08:00:39.634101,92.50743576827456,61.44473341830927,51.07561878068766,7.697746761511347e-16,3.0,-61.57,2.5331140255951103,-61.84,0.1817,0.3658,0.5528,0.7357,0.1863,0.1148,0
104346,npp,1344,1196,0.09252914413809779,40.2178649902344,-105.610046386719,3670176,1342,885,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-04-29 08:25:51.778649,95.73028667023642,41.687122285642715,36.09035453709998,5.896804082661491e-07,7.0,-41.81,1.4867838833500562,-42.21,0.1536,0.2737,0.3655,0.9834,0.1473,0.091,0
132296,npp,3057,477,0.568840086460114,40.2213249206543,-105.606964111328,3670176,3060,284,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-15 07:59:39.829960,92.61233172977887,61.686646375926294,51.235286297065635,1.2121621550705015e-15,3.0,-61.8,2.5331140255951103,-61.84,0.1817,0.3658,0.5528,0.7357,0.3493,0.4185,0
132488,npp,1351,2756,0.33758634328842196,40.2199287414551,-105.610176086426,3670176,1351,2213,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-16 09:21:24.789182,-73.71709166977566,37.17810292709313,32.36066034051351,1.0168344785973219e-15,16.0,37.3,1.357151599901897,37.26,0.1992,0.2716,0.3679,0.991,0.3178,0.3345,0
132669,npp,661,2240,0.1796037554740906,40.2181091308594,-105.606109619141,3670176,661,1797,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-17 09:02:38.027000,-78.28509697169665,11.876237560043583,10.502578874154148,2.0589555685693296e-22,13.0,11.91,1.015504800579495,11.91,0.1795,0.2826,0.3699,0.9522,0.1677,0.171,0
132847,npp,2998,1715,0.1910327076911926,40.2234878540039,-105.609092712402,3670176,2999,1302,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-18 08:43:47.706989,99.19859741450354,18.13889674600158,16.006183372808305,7.826328644963247e-26,10.0,-18.2,1.0442604737599883,-18.2,0.1884,0.295,0.3887,0.9123,0.1696,0.1743,0
133027,npp,2251,1184,0.2089293971657753,40.2227096557617,-105.609909057617,3670176,2251,875,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-19 08:24:53.825819,95.9846893477109,42.13074771182687,36.45224423059978,2.8446150611211347e-27,7.0,-42.25,1.4867838833500562,-42.21,0.1536,0.2737,0.3655,0.9834,0.2256,0.2055,0
133392,npp,669,124,0.347864270210266,40.2225341796875,-105.609069824219,3670176,667,58,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-21 07:46:57.161859,90.37766253456587,68.16604801747886,55.301999141266236,1.03701778369017e-25,1.0,-68.28,3.3166247903554,-68.29,0.2565,0.4398,0.7615,0.6119,0.2414,0.2129,0
133404,npp,2800,2928,0.1471462734043598,40.2172584533691,-105.607276916504,3670176,2798,2361,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-21 09:27:37.779320,-72.17448012997879,43.635998795178196,37.678965612263056,1.3116061913899702e-28,17.0,43.74,1.5732132722552272,43.74,0.1819,0.272,0.4175,0.9895,0.1898,0.1456,0
133946,npp,671,1363,0.328403517603874,40.2218589782715,-105.607666015625,3670176,670,1028,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-24 08:31:10.364821,96.82412186574672,35.14776338357172,30.656641478836242,3.9615596177287014e-20,8.0,-35.25,1.2937979144666532,-35.21,0.1837,0.2872,0.3529,0.937,0.301,0.3077,0
134124,npp,2960,827,0.484748244285583,40.2220115661621,-105.608894348145,3670176,2964,618,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-25 08:12:14.703904,93.93557315277549,53.32983118667442,45.26823583437052,2.9420677124858797e-14,5.0,-53.45,1.9513309067639726,-53.45,0.2048,0.3051,0.4283,0.8821,0.3612,0.4276,0
134138,npp,1830,3598,0.270663142204285,40.2212867736816,-105.605941772461,3670176,1831,2919,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-25 09:52:33.969269,-68.63030225325188,61.67082638974474,51.23274095547029,9.410924000541229e-22,21.0,61.78,2.5331140255951103,61.76,0.1721,0.3491,0.5494,0.7708,0.2381,0.2086,0
134308,npp,2164,300,0.452836602926254,40.2229537963867,-105.609344482422,3670176,2166,159,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-26 07:53:17.267546,91.65839492593875,65.12395436500366,53.46850718770687,1.0462364870748095e-07,2.0,-65.25,2.898275349237888,-65.24,0.2074,0.3641,0.6028,0.7392,0.2997,0.3347,0
134322,npp,1171,3100,0.1085903197526932,40.2213592529297,-105.606269836426,3670176,1173,2485,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-26 09:33:52.546856,-72.0968678374209,49.19338981713629,42.102139535641484,7.844665203573881e-16,18.0,49.31,1.7549928774784245,49.265,0.1758,0.314,0.4516,0.8571,0.1521,0.0931,0
134505,npp,499,2584,0.030136786401271806,40.2200660705566,-105.611267089844,3670176,499,2089,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-08-27 09:15:07.570099,-75.27839735065889,29.738954691639808,26.064216150126665,4.38857830241599e-09,15.0,29.84,1.184412938166907,29.84,0.1981,0.274,0.3953,0.982,0.0632,0.0296,0
137715,npp,387,2064,0.100690433755517,40.2182922363281,-105.60816192627,3670176,387,1630,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-13 08:56:13.103709,-87.98212098832329,1.7508493031547432,1.5507322375271397,2.4487806099523548e-11,12.0,1.76,1.0,1.87,0.1885,0.2691,0.3789,1.0,0.1007,0.1007,0
137903,npp,2728,1538,0.20950563251972198,40.2196044921875,-105.609619140625,3670176,2728,1154,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-14 08:37:21.017398,98.75589039335337,27.21344907148265,23.893958774111013,2.4195538513630396e-18,9.0,-27.33,1.1367971201176101,-27.205,0.1935,0.2785,0.375,0.9662,0.2084,0.2024,0
138092,npp,1968,1004,0.1628589816391468,40.2194938659668,-105.609046936035,3670176,1971,739,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-15 08:18:25.371550,95.00970242772708,48.20858458772875,41.32744186667824,1.0528338325512657e-24,6.0,-48.34,1.7549928774784245,-48.28,0.1675,0.2664,0.4185,1.0102,0.2101,0.1645,0
138105,npp,771,3759,0.184484887868166,40.220329284668,-105.613235473633,3670176,774,3032,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-15 09:58:39.300749,-67.89878536733377,64.78700059766409,53.26463122739973,5.919836481504226e-19,22.0,64.89,2.898275349237888,64.85,0.1875,0.3643,0.6012,0.7387,0.2071,0.1363,0
138282,npp,1163,474,0.2112720012664795,40.2189788818359,-105.60538482666,3670176,1162,281,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-16 07:59:27.943191,92.18120543808006,61.74830018435179,51.278384964834025,2.0991178310923533e-29,3.0,-61.87,2.5331140255951103,-61.84,0.1817,0.3658,0.5528,0.7357,0.2081,0.1554,0
138296,npp,135,3266,0.350246280431747,40.2211647033691,-105.608283996582,3670176,136,2610,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-16 09:39:57.885774,-70.70825990164496,53.8884191108202,45.69161252193341,1.3334395695738255e-25,19.0,54.0,1.9513309067639726,54.0,0.1925,0.368,0.4987,0.7313,0.26,0.2561,0
138688,npp,1832,2237,0.27746422588825204,40.2223930358887,-105.605308532715,3670176,1832,1794,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-18 09:02:26.151387,-77.22028239550781,11.710980775877067,10.35700384467215,5.1327498288326225e-30,13.0,11.74,1.015504800579495,11.91,0.1795,0.2826,0.3699,0.9522,0.264,0.2642,0
138881,npp,1111,1712,0.1813198365271091,40.2183837890625,-105.610488891602,3670176,1111,1299,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-19 08:43:35.840234,98.66962196611365,18.306888030589736,16.153373770738533,1.0103417087075603e-29,10.0,-18.37,1.0442604737599883,-18.2,0.1884,0.295,0.3887,0.9123,0.1603,0.1654,0
139094,npp,2183,3920,0.712682962417603,40.221134185791,-105.601715087891,3670176,2184,3126,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-20 10:04:48.785247,-66.54990549741024,67.58192672510995,54.970600495154066,3.5853181767561585e-30,23.0,67.68,3.3166247903554,67.66,0.205,0.3992,0.6625,0.6742,0.3636,0.4805,0
139269,npp,2652,648,-0.004145219922066012,40.2202568054199,-105.609329223633,3670176,2651,431,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-21 08:05:44.544362,93.26040854953693,57.88433432250709,48.604393300618206,2.4469959841269303e-23,4.0,-58.0,2.2013981571160284,-57.93,0.1873,0.3019,0.4675,0.8913,0.1301,-0.0037,0
139283,npp,1557,3430,0.0439033135771751,40.2245750427246,-105.60733795166,3670176,1559,2777,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-21 09:46:09.148810,-70.07066982159859,57.99894075792595,48.691620135216965,2.587154640537447e-28,20.0,58.1,2.2013981571160284,58.1,0.1295,0.3283,0.5418,0.8196,0.1399,0.036,0
139475,npp,901,2925,0.1466601304709911,40.2222518920898,-105.603050231934,3670176,902,2359,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-22 09:27:25.954749,-72.79487858080651,43.52653671939625,37.58973084585287,1.762943659186081e-24,17.0,43.64,1.5732132722552272,43.74,0.1819,0.272,0.4175,0.9895,0.1895,0.1451,0
139672,npp,216,2408,0.0588193833827972,40.222843170166,-105.605163574219,3670176,216,1948,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-09-23 09:08:39.204770,-76.08477660068775,21.0723675126044,18.5698329025219,5.871936146087758e-19,14.0,21.14,1.0837787002826917,21.325,0.156,0.269,0.428,1.0003,0.0752,0.0588,0
143151,npp,2373,1355,0.337352827191353,40.2209854125977,-105.611534118652,3670176,2374,1023,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-11 08:30:47.683322,97.48181336832157,35.48332658657763,30.936753734666137,6.947364649242269e-07,8.0,-35.59,1.2937979144666532,-35.21,0.1837,0.2872,0.3529,0.937,0.3079,0.3161,0
143752,npp,2245,2577,0.274042010307312,40.2192459106445,-105.604927062988,3670176,2245,2083,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-14 09:14:46.763616,-73.75410205085608,29.43792088943858,25.804306335480526,1.4269487769379118e-21,15.0,29.51,1.184412938166907,29.84,0.1981,0.274,0.3953,0.982,0.2691,0.2691,0
143943,npp,1553,2059,0.239046916365623,40.2207565307617,-105.606376647949,3670176,1553,1625,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-15 08:56:00.040875,-95.59658385642781,1.4869718126050642,1.3169045743616532,5.81570796161162e-29,12.0,1.47,1.0,1.87,0.1885,0.2691,0.3789,1.0,0.239,0.239,0
144136,npp,833,1534,0.395607739686966,40.2208976745605,-105.61009979248,3670176,834,1151,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-16 08:37:09.756390,98.79543965377758,27.423505365804953,24.072459372709552,4.8046021473277945e-31,9.0,-27.52,1.184412938166907,-27.205,0.1935,0.2785,0.375,0.9662,0.368,0.3823,0
144331,npp,84,1001,0.6145398020744319,40.2198066711426,-105.610023498535,3670176,85,737,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-17 08:18:15.914952,95.40450696388847,48.30502761519289,41.398410712723944,2.2827426940026803e-31,6.0,-48.43,1.7549928774784245,-48.28,0.1675,0.2664,0.4185,1.0102,0.4675,0.6208,0
144345,npp,1960,3753,0.853086769580841,40.2223167419434,-105.613105773926,3670176,1960,3028,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-17 09:58:28.066502,-67.82484493769232,64.6930586666382,53.19820430465865,5.196753051092802e-30,22.0,64.78,2.898275349237888,64.85,0.1875,0.3643,0.6012,0.7387,0.4378,0.6302,0
144529,npp,2361,472,0.656886518001556,40.2237014770508,-105.604972839355,3670176,2361,280,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-18 07:59:18.510413,92.39936049301639,61.79493341066831,51.30248226103537,7.647564008686804e-30,3.0,-61.91,2.5331140255951103,-61.84,0.1817,0.3658,0.5528,0.7357,0.384,0.4833,0
144543,npp,1335,3262,0.446748316287994,40.2198143005371,-105.60334777832,3670176,1336,2605,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-18 09:39:48.454046,-70.91880963906502,53.79252747812673,45.614098027866426,4.96851725261725e-31,19.0,53.89,1.9513309067639726,54.0,0.1925,0.368,0.4987,0.7313,0.3095,0.3267,0
144746,npp,664,2750,0.235785968601704,40.2225074768066,-105.606178283691,3670176,664,2207,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-19 09:21:05.283214,-74.0176779783935,36.95783790450875,32.17371225790854,5.4267770740337355e-30,16.0,37.06,1.357151599901897,37.26,0.1992,0.2716,0.3679,0.991,0.2427,0.2337,0
144942,npp,3053,2234,0.22442267090082169,40.2208366394043,-105.607315063477,3670176,3053,1792,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-20 09:02:18.561651,-74.64050772337747,11.54685831460132,10.21132003921403,6.827455462968668e-27,13.0,11.57,1.015504800579495,11.91,0.1795,0.2826,0.3699,0.9522,0.2118,0.2137,0
145140,npp,2342,1711,0.1831640526652336,40.2187271118164,-105.60530090332,3670176,2342,1298,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-21 08:43:30.064506,100.1278309208803,18.345535258069795,16.185538350630924,6.179071730481912e-22,10.0,-18.42,1.0442604737599883,-18.2,0.1884,0.295,0.3887,0.9123,0.162,0.1671,0
145338,npp,1601,1181,0.2184306979179382,40.2237892150879,-105.606727600098,3670176,1603,872,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-22 08:24:38.009585,97.13669200462815,42.23284944182601,36.53119304815477,1.5250208487961822e-15,7.0,-42.35,1.4867838833500562,-42.21,0.1536,0.2737,0.3655,0.9834,0.232,0.2148,0
145351,npp,353,3916,0.32963807880878404,40.2257232666016,-105.607360839844,3670176,357,3125,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-22 10:04:44.824129,-66.73702214544574,67.52740091076804,54.93023642928912,1.0669553753707966e-22,23.0,67.61,3.3166247903554,67.66,0.205,0.3992,0.6625,0.6742,0.2482,0.2222,0
145543,npp,2810,3428,0.22338362783193588,40.2181243896484,-105.608543395996,3670176,2809,2775,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-10-23 09:46:05.219431,-69.802530292592,57.953913321201924,48.652924826000245,9.133310857911235e-17,20.0,58.05,2.2013981571160284,58.1,0.1295,0.3283,0.5418,0.8196,0.2214,0.1831,0
148656,npp,1538,652,0.333823382854462,40.2181053161621,-105.610542297363,3670176,1540,435,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-08 08:05:49.631582,93.6616349924965,57.78892862280454,48.52756016046363,0.0004027149688724685,4.0,-57.91,2.2013981571160284,-57.93,0.1873,0.3019,0.4675,0.8913,0.2836,0.2975,0
148850,npp,736,126,-0.0011600404977800127,40.2175369262695,-105.605430603027,3670176,741,59,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-09 07:46:48.683704,90.16042908400664,68.15553743043951,55.28454743850508,7.26796347889292e-10,1.0,-68.25,3.3166247903554,-68.29,0.2565,0.4398,0.7615,0.6119,0.1362,-0.0007,0
149070,npp,2189,2410,0.1743948645889759,40.2216949462891,-105.605560302734,3670176,2189,1950,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-10 09:08:44.375818,-75.02008326483154,21.19096355450504,18.67070427104347,5.796690275442146e-09,14.0,21.24,1.0837787002826917,21.325,0.156,0.269,0.428,1.0003,0.1818,0.1745,0
149262,npp,1484,1888,0.381329447031021,40.223575592041,-105.610939025879,3670176,1484,1462,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-11 08:49:55.887525,96.52483696872878,8.458697940929866,7.485064556654957,7.741139730447141e-17,11.0,-8.47,1.0,-8.29,0.1564,0.2416,0.3556,1.1139,0.4089,0.4248,0
149456,npp,751,1363,0.17389670759439468,40.2193489074707,-105.605766296387,3670176,750,1027,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-12 08:31:03.840015,96.46983883707306,35.14397828200035,30.648577918510846,5.681309190846288e-24,8.0,-35.25,1.2937979144666532,-35.21,0.1837,0.2872,0.3529,0.937,0.1815,0.1629,0
149640,npp,3061,828,0.1810088828206062,40.2186279296875,-105.609703063965,3670176,3062,618,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-13 08:12:10.012743,94.79425659895657,53.28562182548159,45.22697645075523,4.308813740437124e-30,5.0,-53.42,1.9513309067639726,-53.45,0.2048,0.3051,0.4283,0.8821,0.2055,0.1597,0
149654,npp,1914,3595,0.33685065805912,40.2173347473145,-105.602180480957,3670176,1913,2916,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-13 09:52:27.503466,-68.63811891738456,61.64075222177031,51.202908183428406,6.595392118662145e-25,21.0,61.72,2.5331140255951103,61.76,0.1721,0.3491,0.5494,0.7708,0.2643,0.2597,0
149826,npp,2252,302,0.472022205591202,40.2231483459473,-105.605827331543,3670176,2250,160,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-14 07:53:10.847709,91.23694535087141,65.11211875130874,53.45055716951913,2.7071430533440685e-33,2.0,-65.21,2.898275349237888,-65.24,0.2074,0.3641,0.6028,0.7392,0.3064,0.3489,0
149840,npp,1275,3097,0.468968003988266,40.2211227416992,-105.608787536621,3670176,1274,2483,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-14 09:33:46.131025,-71.86576575450201,49.12823229801205,42.04421620773337,3.894281424869281e-30,18.0,49.22,1.7549928774784245,49.265,0.1758,0.314,0.4516,0.8571,0.3574,0.402,0
150028,npp,591,2582,0.258062154054642,40.2209320068359,-105.611145019531,3670176,590,2087,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-15 09:15:01.206518,-74.33449459741273,29.661966255660708,25.994483264012782,1.8984602267024159e-31,15.0,29.74,1.184412938166907,29.84,0.1981,0.274,0.3953,0.982,0.2556,0.2534,0
150209,npp,2967,2065,0.1694287545979023,40.2187309265137,-105.606437683105,3670176,2967,1630,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-16 08:56:14.504374,-72.6645470876481,1.8255105309872675,1.6166605972700905,3.0613082730351223e-31,12.0,1.82,1.0,1.87,0.1885,0.2691,0.3789,1.0,0.1694,0.1694,0
150398,npp,2242,1540,0.264730304479599,40.223072052002,-105.610015869141,3670176,2243,1155,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-17 08:37:24.241668,99.26922027470971,27.127024482973642,23.816422489596473,5.156458075610869e-29,9.0,-27.23,1.1367971201176101,-27.205,0.1935,0.2785,0.375,0.9662,0.257,0.2558,0
150583,npp,1488,1007,0.27981124818325,40.2222328186035,-105.609466552734,3670176,1491,741,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-18 08:18:28.639310,94.90307629991952,48.14535725276219,41.27216695029022,7.953522366613479e-25,6.0,-48.25,1.7549928774784245,-48.28,0.1675,0.2664,0.4185,1.0102,0.2768,0.2827,0
150777,npp,2732,3266,0.459445416927338,40.2226066589355,-105.60710144043,3670176,2731,2610,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-19 09:40:01.203054,-70.75729966988762,53.90153145272044,45.69419393872178,3.9377061152318025e-25,19.0,54.0,1.9513309067639726,54.0,0.1925,0.368,0.4987,0.7313,0.316,0.336,0
150961,npp,2073,2755,0.355846390128136,40.2201232910156,-105.604804992676,3670176,2073,2212,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-20 09:21:18.054660,-74.07836274487848,37.16334398140096,32.34445358867151,7.638653501056012e-20,16.0,37.26,1.357151599901897,37.26,0.1992,0.2716,0.3679,0.991,0.3312,0.3526,0
151465,npp,1737,3916,0.2176439166069031,40.2257118225098,-105.608734130859,3670176,1737,3126,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-11-23 10:04:54.981215,-66.42023053418572,67.57788564309818,54.95888483729625,5.5595135902119724e-08,23.0,67.61,3.3166247903554,67.66,0.205,0.3992,0.6625,0.6742,0.2144,0.1467,0
154519,npp,2852,649,0.552686482667923,40.2180480957031,-105.606483459473,3670176,2854,433,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-10 08:05:51.794363,93.53311289869396,57.830625468720044,48.563341809093956,8.185108739719822e-20,4.0,-57.98,2.2013981571160284,-57.93,0.1873,0.3019,0.4675,0.8913,0.383,0.4926,0
154533,npp,1756,3428,0.334856897592545,40.2209968566895,-105.61353302002,3670176,1755,2777,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-10 09:46:14.618584,-69.58491798032424,57.98775243145907,48.68049134101804,9.980494646112277e-12,20.0,58.05,2.2013981571160284,58.1,0.1295,0.3283,0.5418,0.8196,0.2721,0.2745,0
154721,npp,2030,120,0.015082769095897994,40.2199668884277,-105.606315612793,3670176,2027,56,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-11 07:46:50.791345,90.1832179024038,68.19585126177077,55.31507137879456,3.6323232786568785e-26,1.0,-68.34,3.3166247903554,-68.29,0.2565,0.4398,0.7615,0.6119,0.1411,0.0092,0
154734,npp,1104,2924,0.25883080065250397,40.2206916809082,-105.603622436523,3670176,1107,2359,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-11 09:27:31.407958,-72.38289810268587,43.54717378045194,37.604663182841726,1.5331990596197298e-19,17.0,43.61,1.5732132722552272,43.74,0.1819,0.272,0.4175,0.9895,0.2608,0.2561,0
154930,npp,407,2408,0.461572051048279,40.2243232727051,-105.608833312988,3670176,408,1948,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-12 09:08:46.416738,-75.93850044622131,21.09961065544241,18.592719630933043,1.7835899751210485e-26,14.0,21.14,1.0837787002826917,21.325,0.156,0.269,0.428,1.0003,0.4468,0.4617,0
155113,npp,2771,1886,0.285848140716553,40.2206726074219,-105.611343383789,3670176,2771,1460,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-13 08:49:57.865548,100.05846399782114,8.519529566116331,7.539562670467952,7.273177762936108e-33,11.0,-8.58,1.0,-8.29,0.1564,0.2416,0.3556,1.1139,0.3134,0.3184,0
155293,npp,2034,1360,0.2084268927574158,40.2197341918945,-105.608238220215,3670176,2035,1026,196611,3866787,6120,usa_rmnp_72_57,40.22083333,-105.60833333,72,57,usa_rmnp,2012-12-14 08:31:05.755177,97.65117098438787,35.23871343664166,30.73171694576628,3.2027682752197343e-32,8.0,-35.38,1.2937979144666532,-35.21,0.1837,0.2872,0.3529,0.937,0.2082,0.1953,0
