gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1645,1387,0.594871312379837,40.3281097412109,-105.496887207031,3670144,1645,1043,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-02 08:32:21.006505,97.44486997142911,34.133866168705495,29.79923887607751,0.009755881964862188,8.0,-34.24,1.2937979144666532,-34.79,0.3256,0.5899,1.4364,0.9035,0.5368,0.5374,0.20620098295026623,0
101295,npp,84,328,2.92855906486511,40.3273544311523,-105.498023986816,3670144,86,177,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-04 07:54:27.854500,91.60695139645894,64.65737915991815,53.1698004256759,0.0504275613857158,2.0,-64.73,2.8345692104261015,-65.01,0.4366,0.7725,1.6963,0.6899,1.2936,2.0203,0.3083523951275473,0
101303,npp,2157,3116,2.18825364112854,40.3251419067383,-105.501968383789,3670144,2156,2496,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-04 09:35:01.352922,-71.50626607793843,49.73335995102624,42.518917885493195,0.019283168415062158,18.0,49.79,1.7549928774784245,49.4,0.4258,0.6103,1.0995,0.8732,1.432,1.9108,1.256162474897135,0
101429,npp,1486,2603,1.89518487453461,40.3218040466309,-105.496994018555,3670144,1485,2102,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-05 09:16:16.342469,-74.20696239930531,30.686070350676772,26.872278866141546,0.04896992015776203,15.0,30.73,1.2365102219381485,30.12,0.3556,0.5404,1.3267,0.9861,1.6285,1.8688,0.2063373462214868,0
101552,npp,786,2087,2.7334771156311,40.325065612793,-105.499877929688,3670144,786,1652,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-06 08:57:29.555562,-79.86067766953975,3.086840684798296,2.733689622337029,0.1006836463552206,12.0,3.08,1.0,2.33,0.3003,0.5329,1.236,1.0,2.7335,2.7335,-0.6845738169993969,0
101674,npp,58,1563,2.21092295646667,40.3244934082031,-105.495536804199,3670144,58,1173,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-07 08:38:37.432475,98.24143439579377,25.997151447114245,22.843501987232866,0.1054700602916349,9.0,-26.09,1.1367971201176101,-26.73,0.3284,0.6502,1.4298,0.8196,1.9058,1.812,-1.768566105922447,0
101796,npp,2357,1031,2.11480855941772,40.3274307250977,-105.504325866699,3670144,2358,758,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-08 08:19:43.531698,95.68191819718642,47.38222149479918,40.67386822703367,0.06462476995872382,6.0,-47.48,1.646109783506203,-47.9,0.3347,0.5401,1.7021,0.9866,1.4895,2.0865,-0.10742366210294163,0
101805,npp,1170,3775,2.34997010231018,40.322582244873,-105.500350952148,3670144,1173,3042,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-08 09:59:55.679885,-67.64633626815235,65.13307788693864,53.47832789512406,0.053458392605711676,22.0,65.19,2.898275349237888,64.91,0.5084,0.8364,2.0421,0.6371,1.0551,1.4973,-0.31754023154851363,0
101917,npp,1571,503,1.52170705795288,40.3254203796387,-105.499122619629,3670144,1573,304,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-09 08:00:46.071160,92.90622303516115,61.17661580332623,50.89101984560771,0.035595093082921546,3.0,-61.26,2.5331140255951103,-61.55,0.3711,0.6888,1.6233,0.7737,0.8617,1.1774,-0.031005337756044193,0
102055,npp,2930,2775,0.915862917900085,40.3284759521484,-105.49925994873,3670144,2932,2231,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-10 09:22:30.998912,-73.82754526831675,37.98871138465915,33.03614584194224,0.02496683594517751,16.0,38.06,1.357151599901897,37.54,0.4511,0.6597,1.5113,0.8078,0.7217,0.7399,-0.1076903617599333,0
102179,npp,2240,2260,0.797817468643188,40.3211517333984,-105.498687744141,3670144,2240,1816,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-11 09:03:42.422353,-74.30761760485736,13.040824248767349,11.528613080215955,0.012543240871530529,13.0,13.04,1.015504800579495,12.3,0.3088,0.6164,1.3043,0.8646,0.7116,0.6898,0.26397391249386226,0
102300,npp,1521,1737,0.45623180270195,40.3238372802734,-105.503936767578,3670144,1520,1321,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-12 08:44:53.842033,99.88760787777544,16.936413932418628,14.952236644174617,0.0038940711813431656,10.0,-16.99,1.0442604737599883,-17.71,0.3289,0.6099,1.4285,0.8739,0.3858,0.3987,0.26650154247173996,0
102550,npp,1966,3449,1.14222967624664,40.3273162841797,-105.497955322266,3670144,1964,2794,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-14 09:47:25.283362,-69.45517780864054,58.48450363247327,49.034959354595316,0.0013013701627067778,20.0,58.54,2.253202848596432,58.2,0.4749,0.7649,1.7505,0.6968,0.7004,0.7959,0.7517202405216958,0
102792,npp,615,2431,0.456953197717667,40.3271026611328,-105.502029418945,3670176,615,1968,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-16 09:09:57.032743,-76.2875852400763,22.318020876168966,19.654839321033204,6.481747663828895e-09,14.0,22.35,1.0837787002826917,21.72,0.3478,0.5172,1.2585,1.0304,0.4773,0.4708,0.4708,0
102911,npp,2977,1911,0.32659383118152596,40.3255195617676,-105.503005981445,3670176,2977,1484,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-17 08:51:08.462416,102.37996128840287,7.081173996066538,6.268445381762404,3.5590725625433333e-13,11.0,-7.13,1.0,-7.89,0.3605,0.5434,1.9774,0.9807,0.3161,0.3203,0.3203,0
103160,npp,318,3612,0.336131989955902,40.3243522644043,-105.503662109375,3670176,316,2930,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-19 09:53:36.356715,-68.3897706190204,62.013723799662166,51.46177007387143,2.9055521935770355e-13,21.0,62.07,2.6065528283652384,61.8,0.5259,0.8182,1.3443,0.6514,0.348,0.2189,0.2189,0
103278,npp,2746,3117,0.31439960002899203,40.3240013122559,-105.498062133789,3670176,2746,2496,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-20 09:34:54.902910,-71.3758024469675,49.751733763205884,42.536325110741764,2.0655148773478054e-17,18.0,49.82,1.7549928774784245,49.4,0.4258,0.6103,1.0995,0.8732,0.3643,0.2745,0.2745,0
103396,npp,2057,2603,0.389506042003632,40.322883605957,-105.497650146484,3670176,2057,2102,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-21 09:16:09.893094,-74.25243056797808,30.676596395276817,26.865883389334478,2.0966318608776716e-21,15.0,30.73,1.2365102219381485,30.12,0.3556,0.5404,1.3267,0.9861,0.4109,0.3841,0.3841,0
103515,npp,1355,2086,0.1551161222159863,40.3264274597168,-105.500175476074,3670176,1355,1651,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-22 08:57:21.325719,-72.22849400839144,3.0711756891410977,2.7199838300695216,7.215797251010274e-21,12.0,3.02,1.0,2.33,0.3003,0.5329,1.236,1.0,0.1551,0.1551,0.1551,0
103634,npp,625,1562,0.951402306556702,40.3283081054688,-105.50072479248,3670176,626,1173,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-23 08:38:30.985067,98.67002587175999,26.065150369574337,22.903701594784796,4.219193062561351e-20,9.0,-26.14,1.1367971201176101,-26.73,0.3284,0.6502,1.4298,0.8196,0.7978,0.7797,0.7797,0
103752,npp,2938,1030,0.1449403036385775,40.3264617919922,-105.500282287598,3670176,2938,757,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-24 08:19:35.308507,95.49161781213631,47.410091710915715,40.698740230193756,1.8820536129092305e-18,6.0,-47.51,1.646109783506203,-47.9,0.3347,0.5401,1.7021,0.9866,0.2928,0.143,0.143,0
103868,npp,2150,501,0.475467950105667,40.32470703125,-105.499656677246,3670176,2151,303,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-25 08:00:37.854820,92.51665169231838,61.21835520481637,50.92295237051093,8.098589944407104e-16,3.0,-61.3,2.5331140255951103,-61.55,0.3711,0.6888,1.6233,0.7737,0.4487,0.3679,0.3679,0
104346,npp,1326,1207,0.1899889931082726,40.3276290893555,-105.499649047852,3670176,1325,894,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-29 08:25:49.999413,95.77544354055999,41.3310653933779,35.798752777156615,5.669786733035805e-07,7.0,-41.42,1.4867838833500562,-41.85,0.2977,0.5729,1.3795,0.9303,0.2754,0.1767,0.1767,0
104464,npp,547,675,0.280998632311821,40.3263854980469,-105.503021240234,3670144,549,457,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-04-30 08:06:54.324327,93.85017742046655,57.263635968200106,48.16255465852113,0.0007959003206785425,4.0,-57.36,2.2013981571160284,-57.64,0.3086,0.5612,1.7055,0.9497,0.4057,0.2669,0.2669,0
130301,npp,831,663,7.08400774002075,40.3222236633301,-105.500022888184,3670144,828,445,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-04 08:05:57.063184,93.3376540841884,57.554568741991915,48.36514515867612,0.0804308884214869,4.0,-57.64,2.2013981571160284,-57.64,0.3086,0.5612,1.7055,0.9497,3.496,6.7276,3.9970799627980558,0
131048,npp,32,1373,0.958726286888123,40.326473236084,-105.497993469238,3670144,34,1035,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-08 08:31:11.032938,97.03906910178006,34.74972430235899,30.319529656281308,0.023454861337881872,8.0,-34.83,1.2937979144666532,-34.79,0.3256,0.5899,1.4364,0.9035,0.818,0.8662,0.06993913418354747,0
131224,npp,2339,839,0.697959780693054,40.3276596069336,-105.504211425781,3670144,2341,631,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-09 08:12:17.151970,94.85188023460469,53.03858684144302,45.04622421007017,0.012507441266150122,5.0,-53.13,1.9513309067639726,-53.13,0.4245,0.6533,1.2869,0.8158,0.5558,0.5694,0.14478926074791698,0
131766,npp,2236,2073,0.2064829617738724,40.3261985778809,-105.50186920166,3670144,2236,1638,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-12 08:56:19.691736,-64.4218453789627,2.365029892815252,2.0945655053501255,0.0013491944236397769,12.0,2.27,1.0,2.33,0.3003,0.5329,1.236,1.0,0.2065,0.2065,0.16069667145134545,0
132123,npp,754,1018,0.437819480895996,40.3219795227051,-105.501113891602,3670176,755,748,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-14 08:18:35.489465,95.80888925798087,47.80078294894935,41.00499090450806,9.593041569830789e-10,6.0,-47.9,1.646109783506203,-47.9,0.3347,0.5401,1.7021,0.9866,0.4708,0.432,0.432,0
132296,npp,3040,488,0.598273634910583,40.3230209350586,-105.502082824707,3670176,3044,294,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-15 07:59:36.271443,92.2620857645047,61.48730151501294,51.10157423952908,1.3862472557302297e-15,3.0,-61.57,2.5331140255951103,-61.55,0.3711,0.6888,1.6233,0.7737,0.4972,0.4629,0.4629,0
132669,npp,643,2247,0.24230719357729,40.3233833312988,-105.503189086914,3670176,643,1804,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-17 09:02:36.247720,-78.19455458782274,12.272884781279533,10.852204984857355,2.3292600515976413e-22,13.0,12.3,1.015504800579495,12.3,0.3088,0.6164,1.3043,0.8646,0.1646,0.2095,0.2095,0
132847,npp,2981,1724,0.270020753145218,40.3237533569336,-105.500587463379,3670176,2981,1310,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-18 08:43:45.927708,99.06349102052239,17.6704031342891,15.59586366434049,8.652168582424867e-26,10.0,-17.71,1.0442604737599883,-17.71,0.3289,0.6099,1.4285,0.8739,0.2075,0.236,0.236,0
133027,npp,2234,1195,0.236385598778725,40.3257865905762,-105.500022888184,3670176,2234,884,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-19 08:24:52.046583,96.57034502244778,41.75538639028978,36.145467630522226,3.058929080692785e-27,7.0,-41.85,1.4867838833500562,-41.85,0.2977,0.5729,1.3795,0.9303,0.3066,0.2199,0.2199,0
133209,npp,1459,664,0.470791101455688,40.3224182128906,-105.497062683105,3670176,1461,446,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-20 08:05:56.384573,93.73660882077287,57.53439810616025,48.35531739153365,2.716548723254396e-27,4.0,-57.62,2.2013981571160284,-57.64,0.3086,0.5612,1.7055,0.9497,0.4919,0.4471,0.4471,0
133392,npp,653,138,0.351075515151024,40.3243942260742,-105.496398925781,3670176,651,65,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-21 07:46:55.382629,90.36144690542788,67.9789090166668,55.19362540142822,1.0335605447689068e-25,1.0,-68.05,3.3166247903554,-68.07,0.3466,0.8841,2.0658,0.6028,0.3722,0.2116,0.2116,0
133404,npp,2781,2934,0.341013342142105,40.3240737915039,-105.497169494629,3670176,2780,2366,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-21 09:27:36.000039,-72.73629761548439,43.872460992244356,37.87041972310173,1.370121492642463e-28,17.0,43.94,1.5732132722552272,43.91,0.3821,0.635,1.2439,0.8393,0.3461,0.2862,0.2862,0
134124,npp,2943,839,0.440825402736664,40.327091217041,-105.498504638672,3670176,2941,630,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-25 08:12:12.924623,93.93474537676873,53.051215553771705,45.058687941743585,2.6473563531662843e-14,5.0,-53.13,1.9513309067639726,-53.13,0.4245,0.6533,1.2869,0.8158,0.4241,0.3596,0.3596,0
134138,npp,1811,3601,0.5566680729389191,40.3249969482422,-105.497024536133,3670176,1813,2921,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-25 09:52:32.190033,-68.91361546257133,61.78226602173986,51.30756363947979,8.84178228913617e-22,21.0,61.84,2.5331140255951103,61.8,0.5259,0.8182,1.3443,0.6514,0.4297,0.3626,0.3626,0
134308,npp,2148,313,0.29380050301551797,40.3235893249512,-105.50089263916,3670176,2150,168,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-26 07:53:15.488272,91.63523983428861,64.92661909713605,53.34491357237451,9.24686630728839e-08,2.0,-65.01,2.898275349237888,-65.01,0.4366,0.7725,1.6963,0.6899,0.3678,0.2027,0.2027,0
134322,npp,1152,3104,0.362878933548927,40.3255500793457,-105.499130249023,3670176,1155,2488,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-26 09:33:48.988338,-71.10055199608811,49.353289257027306,42.227068967825204,7.138204132438504e-16,18.0,49.43,1.7549928774784245,49.4,0.4258,0.6103,1.0995,0.8732,0.3919,0.3169,0.3169,0
134505,npp,480,2590,0.1914212554693222,40.3261337280273,-105.498466491699,3670176,482,2094,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-27 09:15:04.011537,-74.36077645619635,30.06899786185799,26.346770563101877,3.88182993155914e-09,15.0,30.12,1.184412938166907,30.12,0.3556,0.5404,1.3267,0.9861,0.2383,0.1888,0.1888,0
134687,npp,2852,2074,0.26621879637241397,40.3267211914062,-105.495635986328,3670144,2852,1639,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-28 08:56:17.252970,-81.4691423681694,2.3174491475887757,2.052545286116551,0.001848666129411725,12.0,2.33,1.0,2.33,0.3003,0.5329,1.236,1.0,0.2662,0.2662,0.20344028159426913,0
134872,npp,2124,1549,0.881636559963226,40.3241157531738,-105.500053405762,3670144,2124,1162,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-29 08:37:25.154974,98.1447538332158,26.711364728385817,23.461551043373937,0.024034496521589722,9.0,-26.78,1.1367971201176101,-26.73,0.3284,0.6502,1.4298,0.8196,0.7365,0.7226,-0.09333869748589219,0
135062,npp,167,3763,1.90465009212494,40.3246955871582,-105.501998901367,3670144,168,3035,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-30 09:58:43.425802,-67.62799831228197,64.90582571502931,53.3405772350616,0.030025040615765646,22.0,64.97,2.898275349237888,64.91,0.5084,0.8364,2.0421,0.6371,0.9015,1.2135,0.19419042095463812,0
135249,npp,2606,3272,1.74169194698334,40.3221321105957,-105.50106048584,3670144,2604,2617,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-08-31 09:40:02.004775,-70.64671578131829,54.09464706577584,45.84653750938182,0.10243615387631352,19.0,54.16,1.9513309067639726,54.14,0.4734,0.6894,1.5098,0.773,1.0722,1.3463,-2.1312690805182433,0
135430,npp,1943,2762,2.64017939567566,40.3253860473633,-105.498550415039,3670144,1943,2218,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-01 09:21:18.804703,-73.63037376264964,37.459514135958365,32.596846110156015,0.12421010032923188,16.0,37.54,1.357151599901897,37.54,0.4511,0.6597,1.5113,0.8078,1.9922,2.1328,-2.0839651561241017,0
135987,npp,2840,1194,1.52424788475037,40.3269691467285,-105.502899169922,3670144,2840,883,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-04 08:24:47.855261,96.2170077056968,41.80581505059978,36.18755771666603,0.06869424608440461,7.0,-41.88,1.4867838833500562,-41.85,0.2977,0.5729,1.3795,0.9303,1.1728,1.418,-0.914076880600996,0
136001,npp,1589,3924,1.13764214515686,40.3252143859863,-105.50341796875,3670144,1591,3129,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-04 10:04:54.667066,-66.5481994708134,67.6791898681538,55.02925629138236,0.0716699119292467,23.0,67.74,3.3166247903554,67.7,0.5357,0.9283,1.8748,0.5741,0.5961,0.6531,-1.7799967172933402,0
136175,npp,2062,662,1.44802534580231,40.3278541564941,-105.501998901367,3670144,2060,444,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-05 08:05:50.422717,93.2540651852801,57.58732158709188,48.39423010821721,0.0480404708168806,4.0,-57.67,2.2013981571160284,-57.64,0.3086,0.5612,1.7055,0.9497,0.9358,1.3752,-0.25570910390919566,0
136188,npp,965,3436,1.16646409034729,40.3283081054688,-105.502792358398,3670144,967,2783,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-05 09:46:15.027386,-69.99739835671613,58.178846594873875,48.820969782956944,0.056906247459113136,20.0,58.24,2.253202848596432,58.2,0.4749,0.7649,1.7505,0.6968,0.7112,0.8127,-1.1191902473737974,0
136362,npp,1256,137,1.44175696372986,40.3223724365234,-105.498603820801,3670144,1256,64,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-06 07:46:51.209476,90.56681558849175,67.99274699410059,55.20265824277722,0.029982706223277252,1.0,-68.07,3.3166247903554,-68.07,0.3466,0.8841,2.0658,0.6028,0.7011,0.8691,-0.1487723835944479,0
136375,npp,311,2933,0.762872159481049,40.3274765014648,-105.499420166016,3670144,312,2365,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-06 09:27:31.827631,-72.66039453879492,43.82978677446711,37.83659485980348,0.04100026096811172,17.0,43.91,1.5732132722552272,43.91,0.3821,0.635,1.2439,0.8393,0.6142,0.6403,-0.7516034875913434,0
136755,npp,1990,1897,0.533493161201477,40.3239440917969,-105.499862670898,3670144,1990,1470,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-08 08:49:56.530040,99.92354572411415,7.919970151568704,7.010177005057029,0.014424028240607777,11.0,-7.95,1.0,-7.89,0.3605,0.5434,1.9774,0.9807,0.523,0.5232,0.03352372138233639,0
136940,npp,1235,1372,0.60928750038147,40.3222999572754,-105.50203704834,3670144,1235,1034,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-09 08:31:04.435488,97.87588752188003,34.78720098997308,30.353507143064213,0.006108411093666365,8.0,-34.87,1.2937979144666532,-34.79,0.3256,0.5899,1.4364,0.9035,0.5479,0.5505,0.3431276929913053,0
137129,npp,466,838,0.562828123569489,40.3248176574707,-105.497932434082,3670144,468,629,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-10 08:12:08.782304,94.64977884703818,53.06266139808712,45.06804594431336,0.0013478925399607873,5.0,-53.15,1.9513309067639726,-53.13,0.4245,0.6533,1.2869,0.8158,0.4866,0.4591,0.41334086864400804,0
137142,npp,2389,3600,0.708282113075256,40.3268013000488,-105.496459960938,3670144,2391,2921,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-10 09:52:26.270064,-68.83528318065582,61.75727043552999,51.29214892465322,0.004940434755889372,21.0,61.82,2.5331140255951103,61.8,0.5259,0.8182,1.3443,0.6514,0.4895,0.4613,0.29357891226623556,0
137322,npp,2740,312,0.853610098361969,40.3252410888672,-105.498405456543,3670176,2742,167,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-11 07:53:09.576589,91.6025038421531,64.94841568573204,53.358781455163815,1.959606885551325e-05,2.0,-65.03,2.898275349237888,-65.01,0.4366,0.7725,1.6963,0.6899,0.5609,0.5889,0.5889,0
137335,npp,1745,3104,0.434167712926865,40.3226509094238,-105.496589660645,3670144,1747,2487,196611,3866755,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-11 09:33:44.855226,-71.97533099783927,49.344382766504324,42.22029381559707,0.0012445943773676939,18.0,49.43,1.7549928774784245,49.4,0.4258,0.6103,1.0995,0.8732,0.4326,0.3791,0.33684770175628825,0
137903,npp,2710,1547,0.251542910933495,40.328125,-105.503601074219,3670176,2711,1161,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-14 08:37:19.238161,98.81798342968105,26.799377457171758,23.537129076425202,2.7512049855050925e-18,9.0,-26.88,1.1367971201176101,-26.73,0.3284,0.6502,1.4298,0.8196,0.1822,0.2062,0.2062,0
138092,npp,1951,1015,0.370242938399315,40.3228073120117,-105.501564025879,3670176,1949,746,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-15 08:18:23.592268,94.99265096295028,47.90403055962762,41.08792473870041,1.1762161113508367e-24,6.0,-48.0,1.646109783506203,-47.9,0.3347,0.5401,1.7021,0.9866,0.4297,0.3653,0.3653,0
138105,npp,751,3761,0.1262158313766122,40.3251113891602,-105.49927520752,3670176,748,3033,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-15 09:58:35.742186,-67.26963589769257,64.86866078886052,53.316502840637014,6.704182692365249e-19,22.0,64.93,2.898275349237888,64.91,0.5084,0.8364,2.0421,0.6371,0.2879,0.0804,0.0804,0
138296,npp,116,3270,0.39946511387825,40.3268089294434,-105.501167297363,3670176,118,2615,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-16 09:39:56.106494,-71.0922591661226,54.043943760234015,45.8078264595279,1.4850671942678786e-25,19.0,54.11,1.9513309067639726,54.14,0.4734,0.6894,1.5098,0.773,0.3843,0.3088,0.3088,0
138688,npp,1814,2244,0.388854444026947,40.3279762268066,-105.501800537109,3670176,1814,1801,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-18 09:02:24.372113,-77.18088549520485,12.111206508637341,10.709837721400556,5.427189280228555e-30,13.0,12.13,1.015504800579495,12.3,0.3088,0.6164,1.3043,0.8646,0.3089,0.3362,0.3362,0
138881,npp,1093,1721,0.11765402974560857,40.3257102966309,-105.500473022461,3670176,1093,1307,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-19 08:43:34.060953,100.33319138019267,17.807163716137854,15.715765578351906,1.0331983260767088e-29,10.0,-17.87,1.0442604737599883,-17.71,0.3289,0.6099,1.4285,0.8739,0.0616,0.1028,0.1028,0
139080,npp,343,1192,0.319537490606308,40.3240127563477,-105.498489379883,3670176,343,881,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-20 08:24:40.193336,96.67722476392068,41.86103377070648,36.23184018742207,1.7860804166614856e-27,7.0,-41.96,1.4867838833500562,-41.85,0.2977,0.5729,1.3795,0.9303,0.3626,0.2973,0.2973,0
139094,npp,2164,3922,0.890755593776703,40.3243064880371,-105.497764587402,3670176,2166,3127,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-20 10:04:47.005965,-66.76947038105153,67.65180158143113,55.0117905733753,3.67672709066092e-30,23.0,67.71,3.3166247903554,67.7,0.5357,0.9283,1.8748,0.5741,0.5216,0.5114,0.5114,0
139269,npp,2635,660,0.13155760196968913,40.3267784118652,-105.499938964844,3670176,2634,442,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-21 08:05:42.765082,93.2688425689527,57.63976138567849,48.4301262056903,2.3196165862872708e-23,4.0,-57.72,2.2013981571160284,-57.64,0.3086,0.5612,1.7055,0.9497,0.3378,0.1249,0.1249,0
139283,npp,1539,3434,0.0704940892755985,40.3230247497559,-105.501647949219,3670176,1541,2781,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-21 09:46:07.369536,-69.99478168448579,58.123502798637794,48.78029255890192,2.5648741536010073e-28,20.0,58.2,2.253202848596432,58.2,0.4749,0.7649,1.7505,0.6968,0.2248,0.0491,0.0491,0
139462,npp,1827,135,0.12500418410036218,40.3240089416504,-105.497871398926,3670176,1830,63,196611,3866787,3446,usa_rmnp_98_32,40.325,-105.5,98,32,usa_rmnp,2012-09-22 07:46:43.557467,90.61836437125358,68.029091104673,55.22140020244871,1.1315421326791409e-17,1.0,-68.1,3.3166247903554,-68.07,0.3466,0.8841,2.0658,0.6028,0.304,0.0753,0.0753,0
