gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2988,1901,0.502421528100967,40.265926361084,-105.606018066406,3670176,2988,1474,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-17 08:51:08.462416,97.49875208547694,7.672093820767742,6.790888736803874,3.2358759827838493e-13,11.0,-7.71,1.0,-8.41,0.2007,0.2974,0.3732,0.9071,0.4748,0.4558,0
103270,npp,667,311,0.125,40.262092590332,-105.607238769531,3670176,666,167,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-20 07:54:21.404197,91.42494450544764,64.88756849487687,53.319355322028166,1.1972708842757598e-22,2.0,-65.04,2.898275349237888,-65.27,0.1738,0.3579,0.626,0.7537,0.1894,0.0942,0
103396,npp,2069,2595,0.12949166586622596,40.2631301879883,-105.608901977539,3670176,2069,2097,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-21 09:16:11.672374,-74.92178593637966,30.257852278077213,26.508008218729188,1.9013620801044186e-21,15.0,30.36,1.184412938166907,29.79,0.2025,0.3152,0.3994,0.8558,0.113,0.1108,0
103515,npp,1367,2077,0.1626565977931023,40.2616539001465,-105.60595703125,3670176,1367,1642,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-22 08:57:23.104992,-79.00185041315991,2.5174877517801497,2.2296806638557696,6.628462896795204e-21,12.0,2.5,1.0,1.82,0.1888,0.2697,0.4038,1.0,0.1627,0.1627,0
103634,npp,636,1551,0.12475921954319347,40.2651290893555,-105.604904174805,3670176,636,1164,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-23 08:38:30.985067,97.3007451922858,26.57703497565552,23.345591331194615,3.958364607579552e-20,9.0,-26.69,1.1367971201176101,-27.255,0.1663,0.2744,0.3736,0.9829,0.1381,0.1226,0
103752,npp,2949,1018,0.1110178716480732,40.2633399963379,-105.606033325195,3670176,2950,748,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-24 08:19:37.087780,95.83972637073114,47.729659462741246,40.950981456614485,1.807579350931355e-18,6.0,-47.9,1.646109783506203,-48.28,0.1639,0.289,0.4482,0.9335,0.1616,0.1036,0
103868,npp,2160,487,0.431320756673813,40.2602005004883,-105.602256774902,3670176,2164,292,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-25 08:00:37.854820,92.08361205718076,61.451274804522626,51.08020805323051,7.962905622984741e-16,3.0,-61.59,2.5331140255951103,-61.88,0.2072,0.3328,0.49,0.8105,0.3086,0.3496,0
104346,npp,1337,1195,0.272578492760658,40.2648162841797,-105.606620788574,3670176,1337,884,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-04-29 08:25:51.778649,96.20594660931434,41.69795662550189,36.09922253536842,5.997049970957498e-07,7.0,-41.85,1.4867838833500562,-42.25,0.1641,0.305,0.4075,0.8845,0.248,0.2411,0
132123,npp,764,1006,0.26530537009239197,40.2613296508789,-105.601493835449,3670176,763,739,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-14 08:18:35.489465,95.18522516901643,48.13172040601778,41.26556517577302,8.629775036908615e-10,6.0,-48.28,1.7549928774784245,-48.28,0.1639,0.289,0.4482,0.9335,0.2563,0.2477,0
132296,npp,3050,475,0.532660633325577,40.263256072998,-105.605140686035,3670176,3049,283,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-15 07:59:38.050679,92.51177927796482,61.69757300465445,51.24270584014506,1.252460943515939e-15,3.0,-61.84,2.5331140255951103,-61.88,0.2072,0.3328,0.49,0.8105,0.3486,0.4317,0
132488,npp,1345,2755,0.410905390977859,40.2615699768066,-105.608543395996,3670176,1346,2212,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-16 09:21:24.789182,-74.1904927721125,37.11452007622804,32.30753174314214,1.0456415575387379e-15,16.0,37.26,1.357151599901897,37.26,0.1736,0.2578,0.4037,1.0464,0.3826,0.43,0
132669,npp,654,2238,0.1834173612296581,40.264575958252,-105.605209350586,3670176,654,1796,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-17 09:02:36.247720,-75.18704228490142,11.761758646536773,10.401683772468294,2.12998830746956e-22,13.0,11.8,1.015504800579495,11.825,0.1835,0.2591,0.4095,1.041,0.1952,0.1909,0
132847,npp,2992,1714,0.235643818974495,40.2614440917969,-105.601203918457,3670176,2992,1300,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-18 08:43:45.927708,97.05530592421235,18.214651785279457,16.072555668668386,8.062718382056652e-26,10.0,-18.26,1.0442604737599883,-18.26,0.2258,0.2882,0.366,0.9359,0.2194,0.2205,0
133027,npp,2245,1184,0.1485956348478794,40.2626037597656,-105.600654602051,3670176,2246,875,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-19 08:24:53.825819,96.39242960632781,42.1146020430751,36.43905874516126,2.9239673730851657e-27,7.0,-42.25,1.4867838833500562,-42.25,0.1641,0.305,0.4075,0.8845,0.1646,0.1314,0
133209,npp,1469,650,0.362072661519051,40.2593307495117,-105.606842041016,3670176,1467,433,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-20 08:05:56.384573,93.25082848650634,57.81328653201713,48.55448056595671,2.6792518448100214e-27,4.0,-57.96,2.2013981571160284,-57.96,0.1753,0.3004,0.4491,0.898,0.2978,0.3252,0
133392,npp,663,123,0.125,40.2643356323242,-105.603080749512,3670176,664,57,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-21 07:46:57.161859,90.56283311302137,68.15544199761747,55.29586083181226,1.0534415682609267e-25,1.0,-68.29,3.3166247903554,-68.33,0.1792,0.4108,0.6037,0.6566,0.1836,0.0821,0
133404,npp,2793,2927,0.13153416011482477,40.2653465270996,-105.604217529297,3670176,2793,2361,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-21 09:27:37.779320,-72.61436721683489,43.570368502378614,37.6257966172195,1.3442196727560474e-28,17.0,43.71,1.5732132722552272,43.69,0.1728,0.2831,0.4089,0.9529,0.1734,0.1253,0
134124,npp,2954,826,0.392730683088303,40.2626266479492,-105.605026245117,3670176,2954,616,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-25 08:12:14.703904,94.2222749518089,53.32863196494315,45.267334527627646,2.9107388586716225e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2049,0.2876,0.4234,0.938,0.3236,0.3684,0
134138,npp,1823,3596,0.409682720899582,40.2683258056641,-105.603500366211,3670176,1828,2919,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-25 09:52:32.190033,-68.54015833066154,61.61639207976604,51.19627001505615,9.425394682642603e-22,21.0,61.74,2.5331140255951103,61.74,0.1671,0.3598,0.5434,0.7497,0.2894,0.3071,0
134308,npp,2157,299,0.2002359256148338,40.2647743225098,-105.601257324219,3670176,2155,158,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-26 07:53:15.488272,91.27808407875158,65.1281424879662,53.47132651056116,1.0225385505558871e-07,2.0,-65.27,2.898275349237888,-65.27,0.1738,0.3579,0.626,0.7537,0.2153,0.1509,0
134322,npp,1165,3098,0.242933243513107,40.2624206542969,-105.609664916992,3670176,1164,2484,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-26 09:33:50.767575,-71.44110515368385,49.102312169852325,42.03118521181293,7.824240622012067e-16,18.0,49.25,1.7549928774784245,49.25,0.1381,0.2786,0.4556,0.9683,0.2494,0.2352,0
134505,npp,493,2583,0.1528611667454243,40.2585792541504,-105.603019714355,3670176,492,2088,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-08-27 09:15:05.790817,-74.01856337667265,29.681504820596018,26.01509618696912,4.307398351709378e-09,15.0,29.79,1.184412938166907,29.79,0.2025,0.3152,0.3994,0.8558,0.1327,0.1308,0
137322,npp,2750,297,0.385401040315628,40.2597122192383,-105.604873657227,3670176,2747,157,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-11 07:53:09.576589,91.20917618161623,65.16197267348444,53.492658944428655,1.786914775246269e-05,2.0,-65.31,2.898275349237888,-65.27,0.1738,0.3579,0.626,0.7537,0.2792,0.2905,0
137715,npp,380,2062,0.1444172095507383,40.2651748657227,-105.606513977051,3670176,380,1628,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-13 08:56:11.324434,-66.02005191388166,1.7085774333371868,1.5132984076821723,2.506557400600878e-11,12.0,1.64,1.0,1.82,0.1888,0.2697,0.4038,1.0,0.1444,0.1444,0
137903,npp,2722,1537,0.18562078475952148,40.2608299255371,-105.60750579834,3670176,2722,1153,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-14 08:37:21.017398,99.4539245719726,27.24633529152777,23.922289579776816,2.4812694685045572e-18,9.0,-27.38,1.1367971201176101,-27.255,0.1663,0.2744,0.3736,0.9829,0.1916,0.1825,0
138092,npp,1962,1003,0.1811003163456917,40.2595672607422,-105.606468200684,3670176,1961,738,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-15 08:18:25.371550,95.33960452225094,48.21512675954845,41.33258395919946,1.0808725943689462e-24,6.0,-48.37,1.7549928774784245,-48.28,0.1639,0.289,0.4482,0.9335,0.2083,0.1691,0
138105,npp,765,3758,0.1590076088905334,40.2606010437012,-105.608772277832,3670176,762,3031,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-15 09:58:37.521468,-67.48875432918017,64.74037192395971,53.23539974910294,6.042677812683526e-19,22.0,64.87,2.898275349237888,64.86,0.1455,0.4293,0.6663,0.6284,0.1765,0.0999,0
138296,npp,129,3265,0.1702405549585819,40.2641868591309,-105.606735229492,3670176,132,2609,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-16 09:39:57.885774,-70.98937883274819,53.83647758949146,45.65278337429751,1.363439540685325e-25,19.0,53.97,1.9513309067639726,53.97,0.2109,0.3402,0.4553,0.793,0.1827,0.135,0
138688,npp,1826,2236,0.225601151585579,40.263744354248,-105.603454589844,3670176,1826,1794,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-18 09:02:26.151387,-78.9335240844229,11.645654918398332,10.299407289178108,5.234744631667551e-30,13.0,11.68,1.015504800579495,11.825,0.1835,0.2591,0.4095,1.041,0.2367,0.2349,0
138881,npp,1104,1711,0.22136691212654108,40.2633590698242,-105.60147857666,3670176,1104,1298,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-19 08:43:34.060953,98.2986889731401,18.340321196166723,16.182664837409007,1.0266861482483208e-29,10.0,-18.42,1.0442604737599883,-18.26,0.2258,0.2882,0.366,0.9359,0.2057,0.2072,0
139080,npp,354,1180,0.2030438482761383,40.2612457275391,-105.607032775879,3670176,355,872,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-20 08:24:41.972618,96.49068897589528,42.25196509214983,36.55114959458017,1.8344401275268464e-27,7.0,-42.39,1.4867838833500562,-42.25,0.1641,0.305,0.4075,0.8845,0.2012,0.1796,0
139094,npp,2178,3920,0.265765100717545,40.2581520080566,-105.600662231445,3670176,2181,3126,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-20 10:04:48.785247,-66.70112710609699,67.5477159069907,54.95045708024649,3.631942890220454e-30,23.0,67.68,3.3166247903554,67.66,0.2143,0.4538,0.7072,0.5944,0.213,0.158,0
139283,npp,1551,3429,0.1808533407747746,40.2634086608887,-105.602729797363,3670176,1556,2777,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-21 09:46:07.369536,-69.56128663190941,57.94658324881244,48.65454837034221,2.6106065846187913e-28,20.0,58.08,2.2013981571160284,58.1,0.1751,0.3394,0.5234,0.7947,0.1977,0.1437,0
139462,npp,1836,119,0.0874924473464489,40.2620811462402,-105.605186462402,3670176,1834,55,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-22 07:46:43.557467,90.27753744153576,68.22281434649808,55.33362654192612,1.2306977534809169e-17,1.0,-68.36,3.3166247903554,-68.33,0.1792,0.4108,0.6037,0.6566,0.1723,0.0574,0
139475,npp,895,2923,0.1618261858820915,40.2644729614258,-105.603607177734,3670176,894,2358,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-22 09:27:24.175468,-72.6040046822669,43.44613886476786,37.524615410285385,1.774913842291564e-24,17.0,43.57,1.5732132722552272,43.69,0.1728,0.2831,0.4089,0.9529,0.1927,0.1542,0
139672,npp,210,2407,0.11937195807695389,40.2641487121582,-105.603813171387,3670176,210,1947,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-23 09:08:39.204770,-77.0010890464183,21.002939474929132,18.50929594271255,5.866632225704809e-19,14.0,21.08,1.0837787002826917,21.3,0.1962,0.3057,0.4015,0.8823,0.0978,0.1053,0
140059,npp,1811,1358,0.349190577864647,40.2652549743652,-105.604614257812,3670176,1812,1024,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-09-25 08:30:56.815760,97.49845661021511,35.33338695699687,30.811959709292527,5.065314453131034e-05,8.0,-35.47,1.2937979144666532,-35.3,0.22,0.3108,0.3989,0.8679,0.2994,0.303,0
143151,npp,2366,1354,0.365585327148438,40.2652168273926,-105.60196685791,3670176,2366,1021,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-11 08:30:45.904040,96.5530560220834,35.5199390762086,30.967627953833897,7.07918510392267e-07,8.0,-35.64,1.2937979144666532,-35.3,0.22,0.3108,0.3989,0.8679,0.3121,0.3173,0
143752,npp,2238,2575,0.521854370832443,40.2659492492676,-105.604064941406,3670176,2238,2082,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-14 09:14:44.984336,-72.57760268670687,29.34112348445604,25.72143747486594,1.4507360377133896e-21,15.0,29.41,1.184412938166907,29.79,0.2025,0.3152,0.3994,0.8558,0.4442,0.4466,0
143943,npp,1547,2057,0.276701480150223,40.2604217529297,-105.606964111328,3670176,1547,1623,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-15 08:55:58.261593,-67.15980485014143,1.4103361103759364,1.2490402765028616,5.327930763013652e-29,12.0,1.36,1.0,1.82,0.1888,0.2697,0.4038,1.0,0.2767,0.2767,0
144136,npp,827,1533,0.404660403728485,40.2595558166504,-105.602630615234,3670176,826,1149,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-16 08:37:07.977108,97.43830918086157,27.4771321235623,24.11869924477744,4.889764400632717e-31,9.0,-27.57,1.184412938166907,-27.255,0.1663,0.2744,0.3736,0.9829,0.3797,0.3978,0
144331,npp,77,1000,0.420202136039734,40.264102935791,-105.601402282715,3670176,76,736,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-17 08:18:14.135671,95.28275058164968,48.30932314808192,41.401853459924226,2.3207930133626296e-31,6.0,-48.46,1.7549928774784245,-48.28,0.1639,0.289,0.4482,0.9335,0.3445,0.3923,0
144345,npp,1955,3753,0.62500536441803,40.2565307617188,-105.606605529785,3670176,1957,3028,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-17 09:58:28.066502,-67.98417155459099,64.67024024251668,53.18377884244462,5.266313720161759e-30,22.0,64.78,2.898275349237888,64.86,0.1455,0.4293,0.6663,0.6284,0.3373,0.3927,0
144529,npp,2355,471,0.475021749734879,40.2648620605469,-105.601593017578,3670176,2358,279,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-18 07:59:18.510413,92.62174018634452,61.791857910570464,51.30042321010953,7.737596046530566e-30,3.0,-61.93,2.5331140255951103,-61.88,0.2072,0.3328,0.49,0.8105,0.3259,0.385,0
144543,npp,1329,3261,0.31187041103839896,40.2631607055664,-105.60319519043,3670176,1332,2604,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-18 09:39:48.454046,-71.20153827607069,53.7366552646303,45.572295964826395,5.042244113479849e-31,19.0,53.86,1.9513309067639726,53.97,0.2109,0.3402,0.4553,0.793,0.2552,0.2473,0
144746,npp,658,2749,0.226949594914913,40.2642021179199,-105.605117797852,3670176,659,2207,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-19 09:21:05.283214,-74.49461438166512,36.89265128184539,32.1192017929443,5.496087311151521e-30,16.0,37.02,1.357151599901897,37.26,0.1736,0.2578,0.4037,1.0464,0.247,0.2375,0
144942,npp,3047,2233,0.234697364270687,40.2622489929199,-105.605575561523,3670176,3047,1791,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-20 09:02:18.561651,-76.36629167147593,11.465460286661196,10.139550110219448,6.890645383418222e-27,13.0,11.51,1.015504800579495,11.825,0.1835,0.2591,0.4095,1.041,0.2457,0.2443,0
145140,npp,2335,1709,0.327315449714661,40.2643280029297,-105.6044921875,3670176,2335,1296,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-21 08:43:28.285230,98.18071217854605,18.460779892858643,16.286450732649406,6.213833567854954e-22,10.0,-18.53,1.0442604737599883,-18.26,0.2258,0.2882,0.366,0.9359,0.3072,0.3063,0
145338,npp,1595,1179,0.1641175597906113,40.2621307373047,-105.605682373047,3670176,1594,871,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-22 08:24:36.230303,96.32434991843509,42.28673377594989,36.57527522920513,1.5237325198626528e-15,7.0,-42.43,1.4867838833500562,-42.25,0.1641,0.305,0.4075,0.8845,0.175,0.1452,0
145351,npp,347,3915,0.0303931534290314,40.2625465393066,-105.597091674805,3670176,346,3124,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-22 10:04:43.044847,-66.62192406926458,67.50290674442444,54.91590567574798,1.0701680218574643e-22,23.0,67.6,3.3166247903554,67.66,0.2143,0.4538,0.7072,0.5944,0.1421,0.0181,0
145543,npp,2804,3427,0.270680159330368,40.2618293762207,-105.608039855957,3670176,2806,2775,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-10-23 09:46:05.219431,-70.05129035658962,57.902746770533945,48.616513767714636,9.188357190875131e-17,20.0,58.03,2.2013981571160284,58.1,0.1751,0.3394,0.5234,0.7947,0.2385,0.2151,0
148656,npp,1531,651,0.1926838830113411,40.2602767944336,-105.601509094238,3670176,1530,433,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-08 08:05:47.852301,93.189370334749,57.79749230652654,48.533835367676694,0.00040368351745228697,4.0,-57.93,2.2013981571160284,-57.96,0.1753,0.3004,0.4491,0.898,0.2208,0.173,0
148862,npp,2860,2924,0.254484474658966,40.2629776000977,-105.608894348145,3670176,2859,2359,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-09 09:27:29.304601,-72.7182259623118,43.48932642641791,37.55409153168904,0.0004641459273118833,17.0,43.61,1.5732132722552272,43.69,0.1728,0.2831,0.4089,0.9529,0.2516,0.2425,0
149070,npp,2183,2409,0.305144473910332,40.263126373291,-105.604309082031,3670176,2183,1949,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-10 09:08:44.375818,-75.92883109774186,21.11511467130867,18.604590643564926,5.808771395211522e-09,14.0,21.19,1.0837787002826917,21.3,0.1962,0.3057,0.4015,0.8823,0.2692,0.2692,0
149262,npp,1478,1888,0.306598380208015,40.2629203796387,-105.600479125977,3670176,1478,1461,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-11 08:49:55.887525,98.85881667658342,8.428351154616793,7.458253268393777,7.851897790093844e-17,11.0,-8.47,1.0,-8.41,0.2007,0.2974,0.3732,0.9071,0.279,0.2781,0
149456,npp,745,1362,0.228597924113274,40.260196685791,-105.603515625,3670176,745,1027,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-12 08:31:03.840015,96.98329491182352,35.1614991620167,30.66332530152477,5.750256553247151e-24,8.0,-35.3,1.2937979144666532,-35.3,0.22,0.3108,0.3989,0.8679,0.2062,0.1984,0
149640,npp,3054,826,0.13252529967576265,40.2620544433594,-105.607345581055,3670176,3052,616,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-13 08:12:08.233461,94.25463054558269,53.31878388293759,45.2520504206045,4.3745664892014746e-30,5.0,-53.48,1.9513309067639726,-53.48,0.2049,0.2876,0.4234,0.938,0.1903,0.1243,0
149654,npp,1908,3594,0.27468341588974,40.260383605957,-105.598815917969,3670176,1910,2916,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-13 09:52:27.503466,-68.85670972379803,61.600121338301,51.17561797612031,6.652361250670421e-25,21.0,61.7,2.5331140255951103,61.74,0.1671,0.3598,0.5434,0.7497,0.2361,0.2059,0
149826,npp,2246,301,0.297686025500298,40.2638168334961,-105.602691650391,3670176,2247,160,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-14 07:53:10.847709,91.43412091500345,65.10762055125184,53.447741907868185,2.7469489982849164e-33,2.0,-65.23,2.898275349237888,-65.27,0.1738,0.3579,0.626,0.7537,0.249,0.2244,0
149840,npp,1269,3096,0.44674077630043,40.2638740539551,-105.608795166016,3670176,1270,2483,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-14 09:33:46.131025,-72.18986827710427,49.06759081022996,41.996880997926226,3.936845293089411e-30,18.0,49.19,1.7549928774784245,49.25,0.1381,0.2786,0.4556,0.9683,0.3656,0.4326,0
150028,npp,585,2582,0.32060703635215804,40.260929107666,-105.599906921387,3670176,585,2087,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-15 09:15:01.206518,-74.95825501624574,29.64420051570172,25.979271924894,1.92667660215368e-31,15.0,29.74,1.184412938166907,29.79,0.2025,0.3152,0.3994,0.8558,0.2743,0.2744,0
150209,npp,2961,2064,0.1702167727053165,40.2597160339355,-105.604370117188,3670176,2960,1629,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-16 08:56:14.504374,-84.25188575419727,1.7315651949527018,1.5334688153243194,3.103419742725979e-31,12.0,1.76,1.0,1.82,0.1888,0.2697,0.4038,1.0,0.1702,0.1702,0
150398,npp,2236,1539,0.2160686403512955,40.2601890563965,-105.602668762207,3670176,2235,1154,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-17 08:37:22.462394,97.86844399911801,27.17609521393719,23.858761955603658,5.206928596239177e-29,9.0,-27.28,1.1367971201176101,-27.255,0.1663,0.2744,0.3736,0.9829,0.2184,0.2124,0
150583,npp,1482,1006,0.243038229644299,40.2622947692871,-105.606811523438,3670176,1482,740,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-18 08:18:28.639310,95.2333919067483,48.151287079122135,41.27682903737663,8.0272348580199515e-25,6.0,-48.28,1.7549928774784245,-48.28,0.1639,0.289,0.4482,0.9335,0.2436,0.2269,0
150777,npp,2726,3265,0.266601413488388,40.2657356262207,-105.605560302734,3670176,2727,2609,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-19 09:40:01.203054,-71.03881507741973,53.849626340417046,45.655407152102505,3.999481911941863e-25,19.0,53.97,1.9513309067639726,53.97,0.2109,0.3402,0.4553,0.793,0.232,0.2114,0
150961,npp,2067,2754,0.27845284342765797,40.2619400024414,-105.603744506836,3670176,2068,2211,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-20 09:21:18.054660,-74.55333950090395,37.09849342198347,32.290270495677134,7.73545625188824e-20,16.0,37.22,1.357151599901897,37.26,0.1736,0.2578,0.4037,1.0464,0.285,0.2914,0
151144,npp,1379,2238,0.1897157430648804,40.2613716125488,-105.603935241699,3670176,1379,1795,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-21 09:02:31.346937,-77.94926993983124,11.748043393968208,10.388454835643161,2.293408476480783e-13,13.0,11.8,1.015504800579495,11.825,0.1835,0.2591,0.4095,1.041,0.2014,0.1975,0
151465,npp,1732,3916,0.294066205620766,40.261848449707,-105.604820251465,3670176,1734,3126,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-11-23 10:04:54.981215,-66.5696489271926,67.54921226435678,54.942007136793386,5.5968854737328644e-08,23.0,67.61,3.3166247903554,67.66,0.2143,0.4538,0.7072,0.5944,0.2216,0.1748,0
154533,npp,1750,3428,0.491265803575516,40.2617568969727,-105.602233886719,3670176,1751,2776,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-12-10 09:46:14.618584,-69.82672393146039,57.966286765384176,48.665224335983496,1.0000725531334666e-11,20.0,58.05,2.2013981571160284,58.1,0.1751,0.3394,0.5234,0.7947,0.3387,0.3904,0
154721,npp,2024,118,0.472359627485275,40.2618446350098,-105.605735778809,3670176,2024,56,196611,3866787,5041,usa_rmnp_73_47,40.2625,-105.60416667,73,47,usa_rmnp,2012-12-11 07:46:50.791345,90.36480419502577,68.19468121423839,55.31439498822074,3.667462530135855e-26,1.0,-68.37,3.3166247903554,-68.33,0.1792,0.4108,0.6037,0.6566,0.2883,0.3102,0
