lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.681,0.689,0.847
2,0.467,0.525,0.665
3,0.303,0.389,0.461
4,0.218,0.277,0.289
5,0.144,0.187,0.135
6,0.101,0.116,0.016
7,0.066,0.062,-0.069
8,0.044,0.022,-0.123
9,0.035,-0.005,-0.154
10,0.03,-0.021,-0.173
11,0.029,-0.028,-0.182
12,0.027,-0.028,-0.188
13,0.024,-0.022,-0.192
14,0.026,-0.011,-0.192
15,0.029,0.003,-0.192
16,0.036,0.019,-0.189
17,0.035,0.037,-0.188
18,0.031,0.056,-0.185
19,0.026,0.074,-0.179
20,0.03,0.092,-0.165
21,0.035,0.109,-0.14
22,0.042,0.124,-0.099
23,0.058,0.137,-0.032
24,0.086,0.147,0.069
25,0.12,0.155,0.197
26,0.157,0.155,0.345
27,0.219,0.155,0.501
28,0.245,0.154,0.627
29,0.254,0.153,0.7
30,0.231,0.15,0.693
31,0.217,0.146,0.608
32,0.198,0.14,0.472
33,0.162,0.133,0.314
34,0.108,0.125,0.162
35,0.068,0.115,0.034
36,0.05,0.104,-0.053
37,0.039,0.093,-0.111
38,0.034,0.081,-0.146
39,0.027,0.069,-0.168
40,0.021,0.058,-0.182
41,0.019,0.047,-0.188
42,0.019,0.036,-0.191
43,0.019,0.026,-0.193
44,0.018,0.018,-0.195
45,0.018,0.012,-0.194
46,0.016,0.008,-0.194
47,0.014,0.007,-0.192
48,0.014,0.008,-0.187
49,0.017,0.012,-0.177
50,0.022,0.018,-0.158
51,0.033,0.025,-0.123
52,0.041,0.033,-0.072
53,0.053,0.04,0.004
54,0.051,0.045,0.1
55,0.054,0.048,0.216
56,0.059,0.051,0.345
57,0.047,0.051,0.466
58,0.071,0.051,0.561
59,0.073,0.049,0.591
60,0.044,0.046,0.532
61,0.039,0.043,0.424
62,0.042,0.04,0.295
63,0.033,0.036,0.167
64,0.037,0.033,0.054
65,0.035,0.031,-0.035
66,0.026,0.03,-0.097
67,0.015,0.029,-0.138
68,0.012,0.028,-0.164
69,0.011,0.026,-0.178
70,0.013,0.024,-0.184
71,0.013,0.02,-0.188
72,0.01,0.017,-0.191
73,0.005,0.013,-0.194
74,0.004,0.009,-0.194
75,0.004,0.007,-0.194
76,0.005,0.004,-0.192
77,0.008,0.002,-0.188
78,0.006,0.0,-0.182
79,0.007,-0.002,-0.168
80,0.01,-0.004,-0.146
81,0.012,-0.005,-0.108
82,0.017,-0.007,-0.052
83,0.025,-0.007,0.029
84,0.02,-0.009,0.123
85,0.014,-0.01,0.226
86,-0.012,-0.011,0.324
87,-0.045,-0.012,0.401
88,-0.057,-0.013,0.449
89,-0.076,-0.013,0.441
90,-0.067,-0.013,0.377
91,-0.029,-0.014,0.28
92,-0.013,-0.014,0.165
93,0.011,-0.012,0.066
94,0.015,-0.01,-0.02
95,0.019,-0.006,-0.083
96,0.012,-0.003,-0.128
97,0.005,-0.001,-0.157
98,0.001,0.002,-0.175
99,-0.002,0.004,-0.185
100,-0.002,0.005,-0.19
101,0.0,0.005,-0.192
102,0.003,0.003,-0.193
103,0.003,0.001,-0.193
104,0.002,-0.003,-0.194
105,-0.002,-0.006,-0.194
106,-0.005,-0.011,-0.193
107,-0.006,-0.016,-0.189
108,-0.007,-0.022,-0.181
109,-0.007,-0.028,-0.165
110,-0.013,-0.035,-0.139
111,-0.022,-0.043,-0.102
112,-0.033,-0.05,-0.049
113,-0.046,-0.055,0.023
114,-0.065,-0.06,0.105
115,-0.068,-0.061,0.197
116,-0.094,-0.062,0.273
117,-0.116,-0.062,0.325
118,-0.117,-0.061,0.344
119,-0.103,-0.06,0.314
120,-0.075,-0.058,0.246
121,-0.066,-0.056,0.152
122,-0.059,-0.051,0.057
123,-0.028,-0.046,-0.019
124,-0.009,-0.039,-0.078
125,-0.001,-0.031,-0.121
126,-0.001,-0.022,-0.151
127,-0.001,-0.015,-0.17
128,-0.007,-0.008,-0.184
129,-0.006,-0.004,-0.191
130,-0.004,-0.001,-0.195
131,-0.0,0.0,-0.196
132,-0.003,-0.0,-0.197
133,-0.003,-0.003,-0.198
134,-0.006,-0.007,-0.199
135,-0.006,-0.014,-0.198
136,-0.008,-0.021,-0.196
137,-0.01,-0.031,-0.191
138,-0.017,-0.041,-0.182
139,-0.026,-0.051,-0.165
140,-0.036,-0.062,-0.14
141,-0.049,-0.073,-0.102
142,-0.062,-0.083,-0.05
143,-0.08,-0.09,0.015
144,-0.111,-0.096,0.084
145,-0.146,-0.101,0.15
146,-0.163,-0.104,0.209
147,-0.158,-0.105,0.253
148,-0.164,-0.105,0.251
149,-0.154,-0.103,0.207
150,-0.134,-0.101,0.14
151,-0.083,-0.097,0.072
152,-0.074,-0.092,-0.002
153,-0.063,-0.085,-0.062
154,-0.057,-0.075,-0.11
155,-0.043,-0.065,-0.143
156,-0.033,-0.055,-0.164
157,-0.028,-0.046,-0.179
158,-0.025,-0.037,-0.188
159,-0.025,-0.029,-0.194
160,-0.024,-0.024,-0.197
161,-0.022,-0.021,-0.198
162,-0.018,-0.02,-0.198
163,-0.016,-0.021,-0.198
164,-0.018,-0.025,-0.198
165,-0.023,-0.031,-0.198
166,-0.026,-0.039,-0.195
167,-0.031,-0.048,-0.19
168,-0.037,-0.06,-0.179
169,-0.048,-0.072,-0.162
170,-0.063,-0.084,-0.136
171,-0.074,-0.094,-0.097
172,-0.088,-0.104,-0.046
173,-0.109,-0.112,0.014
174,-0.13,-0.118,0.078
175,-0.151,-0.122,0.143
176,-0.174,-0.124,0.194
177,-0.202,-0.126,0.217
178,-0.179,-0.126,0.209
179,-0.154,-0.124,0.163
180,-0.148,-0.119,0.098
181,-0.125,-0.114,0.032
182,-0.103,-0.107,-0.033
183,-0.077,-0.097,-0.084
184,-0.059,-0.087,-0.123
185,-0.052,-0.077,-0.153
186,-0.047,-0.065,-0.173
187,-0.04,-0.054,-0.185
188,-0.031,-0.044,-0.191
189,-0.026,-0.035,-0.195
190,-0.021,-0.029,-0.196
191,-0.021,-0.025,-0.198
192,-0.02,-0.023,-0.198
193,-0.02,-0.023,-0.197
194,-0.02,-0.027,-0.197
195,-0.02,-0.032,-0.194
196,-0.023,-0.039,-0.191
197,-0.027,-0.048,-0.184
198,-0.036,-0.058,-0.172
199,-0.045,-0.068,-0.153
200,-0.058,-0.079,-0.125
201,-0.075,-0.09,-0.085
202,-0.096,-0.099,-0.033
203,-0.122,-0.105,0.033
204,-0.136,-0.11,0.105
205,-0.148,-0.115,0.176
206,-0.164,-0.117,0.226
207,-0.169,-0.117,0.238
208,-0.153,-0.116,0.214
209,-0.154,-0.114,0.156
210,-0.142,-0.111,0.09
211,-0.111,-0.106,0.025
212,-0.086,-0.099,-0.038
213,-0.075,-0.09,-0.091
214,-0.054,-0.08,-0.127
215,-0.041,-0.069,-0.152
216,-0.029,-0.057,-0.17
217,-0.023,-0.046,-0.181
218,-0.022,-0.036,-0.188
219,-0.022,-0.028,-0.193
220,-0.02,-0.021,-0.194
221,-0.016,-0.017,-0.194
222,-0.016,-0.015,-0.194
223,-0.016,-0.016,-0.194
224,-0.017,-0.018,-0.193
225,-0.019,-0.022,-0.19
226,-0.021,-0.028,-0.185
227,-0.022,-0.035,-0.176
228,-0.024,-0.044,-0.161
229,-0.031,-0.052,-0.138
230,-0.042,-0.06,-0.103
231,-0.05,-0.068,-0.052
232,-0.059,-0.074,0.014
233,-0.081,-0.079,0.092
234,-0.094,-0.084,0.181
235,-0.12,-0.087,0.257
236,-0.139,-0.088,0.303
237,-0.152,-0.089,0.295
238,-0.148,-0.089,0.25
239,-0.13,-0.087,0.182
240,-0.098,-0.084,0.108
241,-0.072,-0.079,0.034
242,-0.044,-0.07,-0.029
243,-0.032,-0.062,-0.085
244,-0.026,-0.054,-0.127
245,-0.022,-0.046,-0.155
246,-0.02,-0.039,-0.173
247,-0.017,-0.033,-0.183
248,-0.017,-0.028,-0.19
249,-0.016,-0.023,-0.193
250,-0.016,-0.02,-0.195
251,-0.015,-0.017,-0.195
252,-0.015,-0.015,-0.194
253,-0.014,-0.013,-0.193
254,-0.013,-0.013,-0.191
255,-0.012,-0.015,-0.187
256,-0.008,-0.016,-0.178
257,-0.004,-0.019,-0.164
258,-0.009,-0.023,-0.146
259,-0.009,-0.027,-0.114
260,-0.014,-0.031,-0.065
261,-0.019,-0.034,0.008
262,-0.058,-0.037,0.089
263,-0.075,-0.037,0.19
264,-0.098,-0.037,0.288
265,-0.115,-0.035,0.372
266,-0.092,-0.032,0.416
267,-0.031,-0.03,0.407
268,-0.016,-0.029,0.339
269,0.01,-0.028,0.247
270,0.01,-0.027,0.142
271,0.004,-0.026,0.05
272,0.012,-0.024,-0.024
273,0.002,-0.02,-0.087
274,-0.002,-0.017,-0.128
275,-0.003,-0.013,-0.155
276,-0.001,-0.01,-0.17
277,-0.003,-0.007,-0.179
278,-0.004,-0.004,-0.184
279,-0.005,0.0,-0.187
280,-0.005,0.004,-0.188
281,-0.003,0.009,-0.187
282,-0.002,0.014,-0.185
283,-0.001,0.017,-0.184
284,0.002,0.021,-0.179
285,0.007,0.024,-0.173
286,0.009,0.026,-0.162
287,0.014,0.027,-0.144
288,0.018,0.029,-0.115
289,0.024,0.031,-0.071
290,0.043,0.034,0.001
291,0.073,0.039,0.104
292,0.068,0.044,0.215
293,0.077,0.048,0.338
294,0.056,0.051,0.449
295,0.034,0.052,0.518
296,0.032,0.052,0.519
297,0.04,0.053,0.462
298,0.075,0.052,0.374
299,0.085,0.051,0.263
300,0.068,0.049,0.144
301,0.047,0.046,0.04
302,0.034,0.04,-0.041
303,0.019,0.033,-0.1
304,0.015,0.024,-0.136
305,0.016,0.017,-0.156
306,0.014,0.01,-0.168
307,0.011,0.005,-0.175
308,0.008,0.001,-0.179
309,0.008,0.0,-0.18
310,0.007,0.001,-0.181
311,0.007,0.004,-0.181
312,0.005,0.009,-0.181
313,0.006,0.015,-0.178
314,0.01,0.023,-0.173
315,0.01,0.032,-0.166
316,0.01,0.041,-0.151
317,0.013,0.049,-0.126
318,0.023,0.057,-0.082
319,0.037,0.064,-0.017
320,0.037,0.072,0.074
321,0.043,0.079,0.188
322,0.082,0.087,0.324
323,0.113,0.093,0.458
324,0.135,0.097,0.57
325,0.189,0.1,0.626
326,0.21,0.101,0.599
327,0.175,0.102,0.499
328,0.135,0.1,0.361
329,0.103,0.097,0.225
330,0.086,0.091,0.105
331,0.066,0.081,0.006
332,0.04,0.07,-0.068
333,0.022,0.057,-0.117
334,0.015,0.045,-0.146
335,0.013,0.034,-0.162
336,0.014,0.024,-0.169
337,0.014,0.017,-0.173
338,0.014,0.013,-0.175
339,0.013,0.011,-0.176
340,0.012,0.011,-0.177
341,0.013,0.014,-0.177
342,0.012,0.018,-0.175
343,0.013,0.026,-0.172
344,0.013,0.034,-0.167
345,0.014,0.044,-0.154
346,0.016,0.056,-0.132
347,0.025,0.07,-0.094
348,0.036,0.084,-0.036
349,0.048,0.097,0.048
350,0.075,0.109,0.165
351,0.12,0.118,0.304
352,0.185,0.123,0.457
353,0.209,0.127,0.579
354,0.242,0.129,0.656
355,0.25,0.13,0.651
356,0.206,0.129,0.569
357,0.174,0.127,0.446
358,0.129,0.124,0.3
359,0.087,0.118,0.159
360,0.059,0.106,0.044
361,0.041,0.091,-0.039
362,0.029,0.074,-0.095
363,0.028,0.059,-0.129
364,0.024,0.045,-0.149
365,0.021,0.033,-0.16
366,0.02,0.024,-0.165
367,0.021,0.017,-0.168
368,0.021,0.014,-0.169
369,0.017,0.013,-0.171
370,0.017,0.014,-0.171
371,0.016,0.019,-0.171
372,0.016,0.026,-0.169
373,0.016,0.037,-0.164
374,0.02,0.049,-0.155
375,0.023,0.064,-0.138
376,0.033,0.083,-0.106
377,0.044,0.102,-0.057
378,0.055,0.12,0.016
379,0.077,0.136,0.117
380,0.118,0.151,0.244
381,0.161,0.163,0.388
382,0.222,0.172,0.53
383,0.298,0.177,0.643
384,0.342,0.179,0.687
385,0.266,0.176,0.617
386,0.175,0.17,0.487
387,0.116,0.16,0.338
388,0.095,0.146,0.205
389,0.065,0.128,0.085
390,0.05,0.108,-0.008
391,0.037,0.086,-0.074
392,0.037,0.063,-0.113
393,0.036,0.04,-0.136
394,0.029,0.02,-0.151
395,0.027,0.003,-0.158
396,0.023,-0.009,-0.162
397,0.02,-0.012,-0.165
398,0.018,-0.004,-0.166
399,0.019,0.017,-0.166
400,0.018,0.056,-0.166
