lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.677,0.69,0.853
2,0.464,0.527,0.676
3,0.302,0.39,0.475
4,0.223,0.277,0.302
5,0.152,0.186,0.147
6,0.095,0.114,0.024
7,0.06,0.058,-0.063
8,0.043,0.018,-0.121
9,0.037,-0.01,-0.155
10,0.033,-0.027,-0.175
11,0.029,-0.034,-0.186
12,0.024,-0.034,-0.193
13,0.021,-0.027,-0.197
14,0.019,-0.016,-0.199
15,0.018,-0.0,-0.2
16,0.021,0.018,-0.198
17,0.022,0.038,-0.196
18,0.027,0.059,-0.191
19,0.032,0.08,-0.182
20,0.036,0.101,-0.166
21,0.039,0.12,-0.139
22,0.051,0.137,-0.091
23,0.069,0.153,-0.018
24,0.084,0.165,0.081
25,0.137,0.176,0.216
26,0.189,0.176,0.369
27,0.258,0.176,0.523
28,0.297,0.176,0.646
29,0.326,0.175,0.719
30,0.311,0.172,0.708
31,0.25,0.165,0.611
32,0.205,0.157,0.476
33,0.147,0.148,0.316
34,0.095,0.137,0.166
35,0.062,0.123,0.042
36,0.045,0.109,-0.047
37,0.032,0.095,-0.11
38,0.025,0.082,-0.15
39,0.021,0.069,-0.174
40,0.016,0.056,-0.189
41,0.012,0.044,-0.197
42,0.013,0.033,-0.2
43,0.013,0.024,-0.201
44,0.01,0.016,-0.202
45,0.013,0.01,-0.201
46,0.009,0.006,-0.202
47,0.009,0.006,-0.199
48,0.012,0.008,-0.193
49,0.018,0.013,-0.18
50,0.024,0.02,-0.158
51,0.037,0.029,-0.12
52,0.05,0.038,-0.062
53,0.069,0.046,0.02
54,0.086,0.051,0.125
55,0.091,0.053,0.246
56,0.086,0.053,0.372
57,0.072,0.051,0.493
58,0.069,0.049,0.574
59,0.054,0.045,0.594
60,0.022,0.041,0.534
61,0.008,0.037,0.428
62,0.007,0.032,0.297
63,0.007,0.029,0.166
64,0.011,0.026,0.052
65,0.016,0.023,-0.036
66,0.011,0.02,-0.101
67,0.01,0.017,-0.144
68,0.008,0.015,-0.171
69,0.01,0.012,-0.187
70,0.005,0.01,-0.198
71,0.004,0.008,-0.203
72,0.003,0.006,-0.206
73,0.006,0.004,-0.206
74,0.006,0.003,-0.206
75,0.007,0.002,-0.205
76,0.005,0.001,-0.203
77,0.007,0.001,-0.2
78,0.007,0.001,-0.192
79,0.006,0.0,-0.178
80,0.009,-0.001,-0.153
81,0.013,-0.003,-0.112
82,0.011,-0.005,-0.053
83,0.031,-0.008,0.035
84,0.004,-0.011,0.13
85,-0.004,-0.014,0.24
86,-0.044,-0.016,0.339
87,-0.047,-0.017,0.427
88,-0.038,-0.018,0.471
89,-0.028,-0.019,0.46
90,-0.031,-0.02,0.387
91,-0.052,-0.021,0.277
92,-0.044,-0.02,0.161
93,-0.021,-0.018,0.059
94,-0.011,-0.016,-0.028
95,0.0,-0.012,-0.09
96,0.001,-0.008,-0.136
97,0.001,-0.004,-0.167
98,0.002,-0.0,-0.185
99,0.003,0.003,-0.196
100,0.004,0.005,-0.202
101,0.007,0.006,-0.205
102,0.007,0.006,-0.206
103,0.006,0.005,-0.207
104,0.006,0.004,-0.207
105,0.005,0.002,-0.205
106,0.008,-0.001,-0.202
107,0.005,-0.005,-0.198
108,0.004,-0.01,-0.188
109,0.001,-0.016,-0.172
110,-0.001,-0.022,-0.144
111,-0.007,-0.029,-0.101
112,-0.008,-0.035,-0.038
113,-0.022,-0.039,0.035
114,-0.048,-0.044,0.119
115,-0.074,-0.048,0.205
116,-0.086,-0.051,0.292
117,-0.091,-0.052,0.351
118,-0.096,-0.052,0.369
119,-0.103,-0.053,0.329
120,-0.081,-0.055,0.255
121,-0.058,-0.055,0.163
122,-0.042,-0.053,0.069
123,-0.027,-0.049,-0.012
124,-0.019,-0.043,-0.077
125,-0.013,-0.035,-0.125
126,-0.015,-0.026,-0.16
127,-0.013,-0.018,-0.182
128,-0.011,-0.011,-0.196
129,-0.007,-0.005,-0.203
130,-0.005,-0.0,-0.207
131,-0.003,0.003,-0.209
132,-0.004,0.003,-0.211
133,-0.003,0.002,-0.211
134,-0.003,-0.001,-0.211
135,-0.004,-0.005,-0.21
136,-0.008,-0.012,-0.207
137,-0.01,-0.02,-0.201
138,-0.013,-0.029,-0.19
139,-0.017,-0.04,-0.17
140,-0.016,-0.05,-0.138
141,-0.012,-0.06,-0.089
142,-0.008,-0.07,-0.025
143,-0.026,-0.078,0.043
144,-0.072,-0.085,0.11
145,-0.13,-0.09,0.171
146,-0.162,-0.094,0.226
147,-0.184,-0.098,0.257
148,-0.188,-0.1,0.251
149,-0.164,-0.102,0.21
150,-0.144,-0.102,0.145
151,-0.101,-0.1,0.077
152,-0.085,-0.097,0.003
153,-0.073,-0.092,-0.061
154,-0.058,-0.084,-0.112
155,-0.046,-0.074,-0.148
156,-0.04,-0.064,-0.173
157,-0.035,-0.055,-0.191
158,-0.032,-0.045,-0.202
159,-0.033,-0.037,-0.209
160,-0.029,-0.03,-0.211
161,-0.028,-0.026,-0.213
162,-0.023,-0.023,-0.212
163,-0.023,-0.023,-0.212
164,-0.023,-0.025,-0.212
165,-0.027,-0.029,-0.211
166,-0.027,-0.035,-0.207
167,-0.027,-0.043,-0.2
168,-0.029,-0.054,-0.186
169,-0.037,-0.067,-0.166
170,-0.042,-0.08,-0.134
171,-0.052,-0.092,-0.09
172,-0.068,-0.102,-0.034
173,-0.096,-0.11,0.029
174,-0.13,-0.116,0.092
175,-0.16,-0.121,0.156
176,-0.176,-0.124,0.21
177,-0.209,-0.126,0.233
178,-0.202,-0.126,0.216
179,-0.18,-0.125,0.168
180,-0.158,-0.122,0.103
181,-0.131,-0.118,0.036
182,-0.112,-0.112,-0.03
183,-0.087,-0.103,-0.084
184,-0.064,-0.094,-0.125
185,-0.047,-0.083,-0.156
186,-0.04,-0.072,-0.18
187,-0.031,-0.061,-0.194
188,-0.029,-0.051,-0.204
189,-0.03,-0.043,-0.21
190,-0.03,-0.036,-0.213
191,-0.028,-0.031,-0.213
192,-0.028,-0.029,-0.213
193,-0.027,-0.028,-0.212
194,-0.027,-0.03,-0.211
195,-0.027,-0.033,-0.209
196,-0.029,-0.039,-0.205
197,-0.034,-0.047,-0.197
198,-0.04,-0.057,-0.184
199,-0.041,-0.067,-0.16
200,-0.058,-0.078,-0.13
201,-0.071,-0.087,-0.085
202,-0.09,-0.096,-0.028
203,-0.105,-0.102,0.041
204,-0.128,-0.107,0.111
205,-0.149,-0.109,0.177
206,-0.172,-0.111,0.226
207,-0.172,-0.111,0.24
208,-0.155,-0.11,0.22
209,-0.141,-0.106,0.171
210,-0.11,-0.103,0.11
211,-0.095,-0.098,0.038
212,-0.073,-0.09,-0.028
213,-0.055,-0.081,-0.082
214,-0.044,-0.071,-0.125
215,-0.037,-0.06,-0.159
216,-0.031,-0.049,-0.181
217,-0.029,-0.039,-0.195
218,-0.027,-0.031,-0.203
219,-0.022,-0.025,-0.205
220,-0.02,-0.021,-0.206
221,-0.016,-0.019,-0.206
222,-0.016,-0.019,-0.207
223,-0.018,-0.021,-0.207
224,-0.018,-0.025,-0.206
225,-0.021,-0.03,-0.204
226,-0.025,-0.037,-0.199
227,-0.026,-0.046,-0.188
228,-0.029,-0.054,-0.17
229,-0.035,-0.063,-0.144
230,-0.044,-0.072,-0.105
231,-0.066,-0.08,-0.053
232,-0.08,-0.085,0.015
233,-0.103,-0.09,0.092
234,-0.117,-0.092,0.176
235,-0.151,-0.093,0.251
236,-0.179,-0.093,0.295
237,-0.17,-0.093,0.301
238,-0.145,-0.091,0.271
239,-0.105,-0.087,0.213
240,-0.081,-0.083,0.135
241,-0.045,-0.077,0.057
242,-0.032,-0.069,-0.019
243,-0.02,-0.06,-0.081
244,-0.018,-0.05,-0.13
245,-0.015,-0.041,-0.162
246,-0.013,-0.032,-0.182
247,-0.013,-0.024,-0.194
248,-0.014,-0.018,-0.201
249,-0.01,-0.013,-0.203
250,-0.007,-0.009,-0.203
251,-0.006,-0.007,-0.203
252,-0.01,-0.005,-0.204
253,-0.006,-0.004,-0.202
254,-0.007,-0.005,-0.2
255,-0.006,-0.008,-0.196
256,-0.006,-0.012,-0.188
257,-0.006,-0.016,-0.174
258,-0.01,-0.022,-0.152
259,-0.012,-0.027,-0.116
260,-0.017,-0.032,-0.064
261,-0.026,-0.036,0.007
262,-0.053,-0.038,0.093
263,-0.061,-0.038,0.199
264,-0.072,-0.037,0.299
265,-0.092,-0.036,0.38
266,-0.086,-0.034,0.422
267,-0.069,-0.033,0.41
268,-0.038,-0.031,0.352
269,-0.008,-0.028,0.263
270,0.005,-0.026,0.162
271,0.012,-0.022,0.066
272,0.017,-0.018,-0.015
273,0.003,-0.015,-0.085
274,0.001,-0.012,-0.131
275,-0.004,-0.01,-0.162
276,-0.004,-0.008,-0.179
277,-0.002,-0.007,-0.187
278,0.0,-0.005,-0.191
279,-0.0,-0.003,-0.193
280,0.001,-0.001,-0.194
281,-0.0,0.001,-0.194
282,-0.001,0.004,-0.195
283,0.001,0.006,-0.193
284,0.002,0.008,-0.189
285,0.004,0.009,-0.183
286,0.005,0.01,-0.172
287,0.003,0.011,-0.153
288,0.004,0.013,-0.121
289,0.006,0.014,-0.07
290,0.011,0.017,0.003
291,0.005,0.02,0.095
292,-0.005,0.024,0.207
293,0.015,0.029,0.334
294,0.026,0.032,0.445
295,0.017,0.035,0.516
296,0.045,0.037,0.536
297,0.073,0.039,0.492
298,0.083,0.04,0.397
299,0.087,0.041,0.279
300,0.063,0.042,0.154
301,0.049,0.041,0.048
302,0.039,0.039,-0.036
303,0.036,0.035,-0.096
304,0.026,0.03,-0.137
305,0.017,0.025,-0.162
306,0.012,0.02,-0.176
307,0.011,0.016,-0.183
308,0.01,0.013,-0.187
309,0.012,0.011,-0.189
310,0.009,0.011,-0.191
311,0.008,0.012,-0.191
312,0.006,0.014,-0.191
313,0.011,0.018,-0.187
314,0.014,0.022,-0.181
315,0.016,0.027,-0.172
316,0.017,0.032,-0.155
317,0.02,0.039,-0.127
318,0.022,0.046,-0.081
319,0.026,0.053,-0.013
320,0.028,0.061,0.077
321,0.039,0.069,0.192
322,0.065,0.076,0.327
323,0.087,0.081,0.459
324,0.106,0.084,0.56
325,0.147,0.086,0.607
326,0.165,0.088,0.579
327,0.148,0.09,0.491
328,0.127,0.089,0.367
329,0.116,0.086,0.241
330,0.089,0.08,0.115
331,0.061,0.071,0.012
332,0.039,0.061,-0.066
333,0.023,0.05,-0.119
334,0.017,0.038,-0.151
335,0.016,0.028,-0.168
336,0.018,0.02,-0.178
337,0.014,0.015,-0.183
338,0.013,0.013,-0.186
339,0.013,0.013,-0.187
340,0.01,0.015,-0.188
341,0.011,0.019,-0.187
342,0.01,0.025,-0.186
343,0.011,0.033,-0.183
344,0.013,0.042,-0.175
345,0.018,0.053,-0.159
346,0.025,0.065,-0.132
347,0.034,0.079,-0.089
348,0.043,0.092,-0.029
349,0.056,0.105,0.056
350,0.082,0.116,0.169
351,0.12,0.125,0.306
352,0.195,0.132,0.464
353,0.241,0.136,0.587
354,0.26,0.139,0.658
355,0.255,0.139,0.655
356,0.214,0.137,0.579
357,0.199,0.133,0.461
358,0.144,0.126,0.312
359,0.095,0.119,0.172
360,0.044,0.107,0.048
361,0.029,0.093,-0.038
362,0.025,0.077,-0.096
363,0.025,0.061,-0.133
364,0.021,0.046,-0.156
365,0.02,0.034,-0.169
366,0.017,0.024,-0.177
367,0.013,0.017,-0.181
368,0.011,0.012,-0.184
369,0.011,0.01,-0.184
370,0.008,0.011,-0.185
371,0.01,0.014,-0.183
372,0.012,0.021,-0.179
373,0.017,0.03,-0.173
374,0.021,0.042,-0.162
375,0.026,0.056,-0.141
376,0.034,0.074,-0.108
377,0.046,0.092,-0.055
378,0.059,0.11,0.019
379,0.099,0.126,0.127
380,0.137,0.14,0.257
381,0.16,0.152,0.396
382,0.199,0.161,0.533
383,0.229,0.166,0.626
384,0.279,0.168,0.664
385,0.216,0.166,0.601
386,0.175,0.16,0.493
387,0.12,0.15,0.347
388,0.085,0.136,0.208
389,0.065,0.119,0.091
390,0.055,0.099,0.0
391,0.044,0.078,-0.066
392,0.033,0.055,-0.112
393,0.029,0.033,-0.14
394,0.025,0.012,-0.157
395,0.022,-0.004,-0.167
396,0.016,-0.015,-0.173
397,0.013,-0.019,-0.176
398,0.01,-0.011,-0.177
399,0.009,0.01,-0.178
400,0.006,0.047,-0.178
