lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.752,0.757,0.875
2,0.556,0.6,0.703
3,0.427,0.465,0.517
4,0.332,0.35,0.34
5,0.23,0.253,0.176
6,0.148,0.173,0.042
7,0.091,0.109,-0.052
8,0.062,0.06,-0.11
9,0.044,0.023,-0.145
10,0.04,-0.002,-0.163
11,0.036,-0.016,-0.173
12,0.035,-0.022,-0.179
13,0.034,-0.02,-0.182
14,0.035,-0.011,-0.183
15,0.036,0.003,-0.183
16,0.039,0.022,-0.181
17,0.037,0.044,-0.179
18,0.035,0.068,-0.176
19,0.034,0.094,-0.169
20,0.039,0.121,-0.155
21,0.048,0.147,-0.129
22,0.066,0.172,-0.083
23,0.096,0.195,-0.01
24,0.134,0.216,0.092
25,0.185,0.234,0.226
26,0.274,0.242,0.389
27,0.356,0.249,0.556
28,0.4,0.252,0.682
29,0.418,0.253,0.749
30,0.428,0.249,0.746
31,0.391,0.242,0.663
32,0.319,0.233,0.516
33,0.244,0.222,0.348
34,0.171,0.208,0.19
35,0.115,0.189,0.061
36,0.084,0.168,-0.032
37,0.056,0.147,-0.097
38,0.04,0.126,-0.137
39,0.03,0.104,-0.161
40,0.026,0.084,-0.173
41,0.023,0.064,-0.18
42,0.023,0.047,-0.184
43,0.022,0.033,-0.186
44,0.022,0.022,-0.186
45,0.023,0.014,-0.185
46,0.023,0.011,-0.184
47,0.023,0.012,-0.182
48,0.023,0.017,-0.177
49,0.024,0.026,-0.167
50,0.029,0.039,-0.148
51,0.04,0.055,-0.113
52,0.06,0.07,-0.057
53,0.078,0.084,0.021
54,0.109,0.095,0.13
55,0.121,0.103,0.251
56,0.13,0.107,0.383
57,0.154,0.109,0.509
58,0.181,0.108,0.595
59,0.189,0.106,0.62
60,0.13,0.102,0.556
61,0.084,0.098,0.444
62,0.08,0.093,0.317
63,0.088,0.087,0.191
64,0.064,0.081,0.069
65,0.04,0.074,-0.028
66,0.036,0.068,-0.091
67,0.03,0.061,-0.132
68,0.026,0.054,-0.158
69,0.024,0.048,-0.172
70,0.023,0.041,-0.18
71,0.02,0.035,-0.185
72,0.022,0.028,-0.186
73,0.021,0.022,-0.187
74,0.021,0.016,-0.187
75,0.019,0.012,-0.186
76,0.019,0.009,-0.185
77,0.019,0.008,-0.181
78,0.022,0.008,-0.174
79,0.021,0.008,-0.162
80,0.018,0.009,-0.141
81,0.019,0.01,-0.104
82,0.024,0.012,-0.047
83,0.024,0.013,0.032
84,0.025,0.012,0.13
85,0.023,0.009,0.237
86,0.021,0.008,0.347
87,0.01,0.007,0.428
88,-0.009,0.007,0.46
89,-0.031,0.005,0.441
90,-0.017,0.003,0.382
91,-0.021,0.003,0.281
92,-0.013,0.004,0.166
93,-0.004,0.005,0.061
94,0.011,0.007,-0.023
95,0.02,0.01,-0.084
96,0.023,0.014,-0.126
97,0.019,0.018,-0.154
98,0.018,0.02,-0.171
99,0.016,0.022,-0.181
100,0.014,0.022,-0.187
101,0.015,0.02,-0.189
102,0.014,0.017,-0.19
103,0.015,0.012,-0.19
104,0.012,0.006,-0.191
105,0.01,-0.0,-0.19
106,0.009,-0.008,-0.188
107,0.007,-0.016,-0.185
108,0.003,-0.025,-0.178
109,-0.004,-0.034,-0.165
110,-0.012,-0.043,-0.143
111,-0.022,-0.052,-0.106
112,-0.036,-0.061,-0.053
113,-0.053,-0.069,0.018
114,-0.079,-0.076,0.098
115,-0.107,-0.081,0.181
116,-0.143,-0.085,0.255
117,-0.139,-0.088,0.308
118,-0.143,-0.089,0.319
119,-0.154,-0.088,0.282
120,-0.131,-0.087,0.217
121,-0.106,-0.083,0.135
122,-0.073,-0.077,0.052
123,-0.049,-0.068,-0.025
124,-0.03,-0.058,-0.085
125,-0.019,-0.046,-0.127
126,-0.011,-0.034,-0.155
127,-0.008,-0.023,-0.174
128,-0.007,-0.013,-0.186
129,-0.007,-0.005,-0.192
130,-0.002,-0.001,-0.194
131,0.002,0.001,-0.195
132,0.003,-0.0,-0.195
133,-0.001,-0.005,-0.196
134,-0.006,-0.012,-0.197
135,-0.008,-0.022,-0.196
136,-0.011,-0.033,-0.195
137,-0.011,-0.047,-0.189
138,-0.019,-0.063,-0.182
139,-0.033,-0.079,-0.169
140,-0.048,-0.095,-0.146
141,-0.067,-0.111,-0.11
142,-0.091,-0.124,-0.064
143,-0.136,-0.136,-0.009
144,-0.182,-0.145,0.052
145,-0.228,-0.152,0.113
146,-0.257,-0.157,0.163
147,-0.252,-0.159,0.193
148,-0.244,-0.159,0.191
149,-0.222,-0.156,0.163
150,-0.198,-0.152,0.106
151,-0.151,-0.146,0.043
152,-0.115,-0.137,-0.018
153,-0.082,-0.125,-0.073
154,-0.064,-0.111,-0.117
155,-0.05,-0.095,-0.149
156,-0.038,-0.079,-0.17
157,-0.033,-0.063,-0.184
158,-0.029,-0.048,-0.193
159,-0.028,-0.036,-0.198
160,-0.026,-0.027,-0.2
161,-0.024,-0.022,-0.201
162,-0.024,-0.02,-0.201
163,-0.025,-0.022,-0.201
164,-0.028,-0.027,-0.202
165,-0.03,-0.036,-0.201
166,-0.036,-0.048,-0.2
167,-0.038,-0.064,-0.195
168,-0.043,-0.081,-0.185
169,-0.055,-0.099,-0.17
170,-0.074,-0.116,-0.147
171,-0.102,-0.132,-0.115
172,-0.126,-0.146,-0.069
173,-0.156,-0.157,-0.015
174,-0.187,-0.165,0.046
175,-0.218,-0.171,0.103
176,-0.255,-0.174,0.138
177,-0.261,-0.176,0.155
178,-0.261,-0.175,0.144
179,-0.252,-0.173,0.106
180,-0.215,-0.167,0.058
181,-0.171,-0.16,0.001
182,-0.134,-0.15,-0.055
183,-0.1,-0.137,-0.1
184,-0.076,-0.123,-0.134
185,-0.061,-0.107,-0.161
186,-0.054,-0.09,-0.18
187,-0.045,-0.074,-0.191
188,-0.036,-0.06,-0.196
189,-0.032,-0.047,-0.2
190,-0.03,-0.037,-0.201
191,-0.031,-0.03,-0.202
192,-0.031,-0.027,-0.202
193,-0.031,-0.027,-0.202
194,-0.03,-0.03,-0.201
195,-0.03,-0.037,-0.2
196,-0.033,-0.047,-0.197
197,-0.037,-0.059,-0.192
198,-0.044,-0.073,-0.181
199,-0.052,-0.088,-0.164
200,-0.066,-0.103,-0.138
201,-0.085,-0.117,-0.102
202,-0.111,-0.129,-0.053
203,-0.149,-0.139,0.005
204,-0.182,-0.146,0.067
205,-0.201,-0.151,0.123
206,-0.218,-0.153,0.162
207,-0.229,-0.154,0.179
208,-0.217,-0.153,0.164
209,-0.218,-0.151,0.119
210,-0.187,-0.146,0.063
211,-0.143,-0.139,0.005
212,-0.114,-0.13,-0.052
213,-0.091,-0.119,-0.101
214,-0.063,-0.105,-0.135
215,-0.047,-0.09,-0.161
216,-0.04,-0.075,-0.179
217,-0.036,-0.06,-0.19
218,-0.03,-0.047,-0.195
219,-0.025,-0.035,-0.197
220,-0.023,-0.026,-0.198
221,-0.023,-0.02,-0.199
222,-0.023,-0.018,-0.199
223,-0.024,-0.018,-0.199
224,-0.022,-0.021,-0.198
225,-0.023,-0.027,-0.196
226,-0.025,-0.035,-0.192
227,-0.023,-0.046,-0.183
228,-0.023,-0.058,-0.168
229,-0.031,-0.07,-0.145
230,-0.045,-0.082,-0.112
231,-0.062,-0.094,-0.064
232,-0.087,-0.103,-0.003
233,-0.12,-0.111,0.068
234,-0.143,-0.117,0.148
235,-0.167,-0.12,0.212
236,-0.192,-0.122,0.244
237,-0.205,-0.122,0.243
238,-0.206,-0.121,0.215
239,-0.18,-0.119,0.164
240,-0.137,-0.114,0.096
241,-0.1,-0.108,0.025
242,-0.077,-0.099,-0.043
243,-0.054,-0.088,-0.097
244,-0.034,-0.076,-0.135
245,-0.024,-0.064,-0.161
246,-0.017,-0.051,-0.178
247,-0.014,-0.04,-0.187
248,-0.013,-0.03,-0.192
249,-0.01,-0.022,-0.193
250,-0.01,-0.015,-0.194
251,-0.011,-0.01,-0.195
252,-0.009,-0.007,-0.195
253,-0.009,-0.005,-0.194
254,-0.009,-0.006,-0.193
255,-0.008,-0.009,-0.19
256,-0.006,-0.014,-0.183
257,-0.006,-0.021,-0.171
258,-0.008,-0.028,-0.151
259,-0.012,-0.036,-0.119
260,-0.017,-0.043,-0.069
261,-0.03,-0.05,0.0
262,-0.051,-0.056,0.088
263,-0.086,-0.059,0.181
264,-0.11,-0.06,0.27
265,-0.127,-0.06,0.341
266,-0.121,-0.059,0.377
267,-0.114,-0.057,0.366
268,-0.082,-0.055,0.316
269,-0.064,-0.052,0.229
270,-0.037,-0.049,0.135
271,-0.013,-0.045,0.048
272,-0.002,-0.042,-0.029
273,-0.003,-0.036,-0.09
274,0.001,-0.031,-0.13
275,0.004,-0.026,-0.156
276,0.003,-0.02,-0.171
277,0.003,-0.015,-0.179
278,0.003,-0.009,-0.183
279,0.002,-0.004,-0.185
280,0.002,0.002,-0.186
281,0.001,0.008,-0.186
282,0.001,0.013,-0.186
283,0.001,0.018,-0.185
284,0.003,0.022,-0.182
285,0.004,0.025,-0.177
286,0.009,0.027,-0.166
287,0.014,0.028,-0.147
288,0.02,0.027,-0.116
289,0.028,0.028,-0.066
290,0.028,0.029,0.003
291,0.022,0.031,0.097
292,0.034,0.033,0.215
293,0.045,0.036,0.343
294,0.054,0.039,0.453
295,0.052,0.042,0.511
296,0.038,0.044,0.513
297,0.029,0.045,0.467
298,0.072,0.044,0.39
299,0.077,0.043,0.276
300,0.05,0.042,0.151
301,0.046,0.04,0.048
302,0.04,0.036,-0.033
303,0.026,0.03,-0.095
304,0.016,0.023,-0.134
305,0.014,0.015,-0.157
306,0.012,0.008,-0.168
307,0.012,0.003,-0.174
308,0.013,-0.0,-0.176
309,0.012,-0.001,-0.178
310,0.012,0.002,-0.178
311,0.01,0.007,-0.179
312,0.008,0.014,-0.179
313,0.008,0.023,-0.178
314,0.009,0.033,-0.173
315,0.011,0.045,-0.165
316,0.014,0.056,-0.149
317,0.024,0.069,-0.12
318,0.035,0.081,-0.076
319,0.055,0.093,-0.005
320,0.077,0.104,0.096
321,0.098,0.114,0.219
322,0.114,0.123,0.356
323,0.134,0.132,0.486
324,0.165,0.138,0.592
325,0.222,0.141,0.65
326,0.247,0.144,0.632
327,0.242,0.144,0.549
328,0.222,0.142,0.421
329,0.187,0.136,0.278
330,0.147,0.128,0.143
331,0.104,0.116,0.032
332,0.065,0.102,-0.053
333,0.035,0.085,-0.109
334,0.026,0.067,-0.14
335,0.019,0.05,-0.158
336,0.015,0.035,-0.168
337,0.015,0.023,-0.172
338,0.015,0.015,-0.173
339,0.015,0.011,-0.174
340,0.013,0.011,-0.175
341,0.011,0.015,-0.175
342,0.011,0.023,-0.174
343,0.01,0.034,-0.171
344,0.016,0.048,-0.163
345,0.014,0.064,-0.152
346,0.025,0.082,-0.127
347,0.043,0.101,-0.084
348,0.064,0.121,-0.02
349,0.08,0.141,0.068
350,0.12,0.16,0.191
351,0.168,0.176,0.339
352,0.242,0.188,0.499
353,0.289,0.197,0.631
354,0.311,0.203,0.698
355,0.337,0.206,0.708
356,0.343,0.204,0.644
357,0.315,0.198,0.522
358,0.256,0.19,0.366
359,0.174,0.179,0.208
360,0.123,0.162,0.081
361,0.09,0.141,-0.014
362,0.062,0.119,-0.079
363,0.041,0.098,-0.121
364,0.03,0.078,-0.146
365,0.026,0.06,-0.157
366,0.021,0.045,-0.164
367,0.021,0.034,-0.167
368,0.019,0.027,-0.169
369,0.018,0.025,-0.17
370,0.019,0.026,-0.169
371,0.019,0.033,-0.168
372,0.021,0.043,-0.165
373,0.023,0.057,-0.159
374,0.026,0.075,-0.149
375,0.032,0.095,-0.129
376,0.044,0.124,-0.096
377,0.073,0.152,-0.038
378,0.124,0.179,0.05
379,0.184,0.204,0.17
380,0.238,0.226,0.309
381,0.276,0.244,0.456
382,0.32,0.258,0.595
383,0.374,0.266,0.699
384,0.398,0.268,0.731
385,0.34,0.265,0.672
386,0.275,0.255,0.549
387,0.206,0.239,0.395
388,0.168,0.218,0.249
389,0.131,0.191,0.122
390,0.093,0.16,0.017
391,0.064,0.126,-0.058
392,0.047,0.091,-0.105
393,0.039,0.056,-0.132
394,0.032,0.024,-0.148
395,0.028,-0.002,-0.157
396,0.024,-0.02,-0.162
397,0.024,-0.026,-0.164
398,0.021,-0.015,-0.165
399,0.019,0.017,-0.165
400,0.02,0.075,-0.164
