lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.79,0.789,0.892
2,0.588,0.639,0.731
3,0.471,0.507,0.56
4,0.38,0.392,0.39
5,0.29,0.293,0.233
6,0.204,0.21,0.099
7,0.139,0.141,-0.001
8,0.099,0.086,-0.072
9,0.067,0.043,-0.122
10,0.047,0.013,-0.154
11,0.036,-0.007,-0.173
12,0.027,-0.017,-0.184
13,0.023,-0.018,-0.191
14,0.019,-0.011,-0.195
15,0.018,0.002,-0.195
16,0.02,0.02,-0.194
17,0.021,0.043,-0.191
18,0.024,0.069,-0.184
19,0.03,0.098,-0.172
20,0.04,0.128,-0.151
21,0.058,0.158,-0.114
22,0.087,0.187,-0.056
23,0.135,0.216,0.03
24,0.196,0.242,0.144
25,0.273,0.265,0.284
26,0.35,0.277,0.438
27,0.415,0.286,0.584
28,0.452,0.293,0.693
29,0.459,0.296,0.752
30,0.426,0.294,0.741
31,0.405,0.287,0.675
32,0.367,0.276,0.554
33,0.28,0.261,0.393
34,0.207,0.242,0.24
35,0.16,0.219,0.112
36,0.116,0.192,0.01
37,0.077,0.165,-0.068
38,0.053,0.138,-0.119
39,0.036,0.111,-0.153
40,0.025,0.085,-0.173
41,0.018,0.061,-0.185
42,0.014,0.04,-0.192
43,0.012,0.024,-0.195
44,0.011,0.011,-0.197
45,0.01,0.004,-0.197
46,0.009,0.002,-0.195
47,0.011,0.006,-0.191
48,0.013,0.016,-0.183
49,0.015,0.03,-0.168
50,0.023,0.047,-0.142
51,0.037,0.065,-0.1
52,0.056,0.084,-0.039
53,0.085,0.1,0.046
54,0.119,0.114,0.155
55,0.159,0.126,0.284
56,0.189,0.134,0.414
57,0.204,0.14,0.524
58,0.214,0.141,0.596
59,0.228,0.14,0.618
60,0.188,0.138,0.568
61,0.144,0.133,0.471
62,0.12,0.127,0.35
63,0.121,0.12,0.231
64,0.104,0.112,0.115
65,0.072,0.102,0.012
66,0.052,0.092,-0.064
67,0.039,0.08,-0.117
68,0.027,0.067,-0.153
69,0.018,0.055,-0.175
70,0.011,0.043,-0.187
71,0.008,0.031,-0.194
72,0.008,0.02,-0.197
73,0.008,0.009,-0.198
74,0.007,0.0,-0.199
75,0.004,-0.007,-0.2
76,0.001,-0.012,-0.198
77,-0.002,-0.015,-0.194
78,-0.003,-0.016,-0.185
79,-0.004,-0.015,-0.169
80,-0.002,-0.012,-0.142
81,-0.0,-0.01,-0.099
82,0.005,-0.008,-0.037
83,0.005,-0.006,0.042
84,0.002,-0.004,0.133
85,-0.007,-0.005,0.234
86,-0.015,-0.005,0.328
87,-0.015,-0.005,0.4
88,0.001,-0.004,0.446
89,-0.004,-0.005,0.442
90,-0.007,-0.005,0.391
91,0.001,-0.005,0.301
92,-0.015,-0.004,0.186
93,-0.018,-0.002,0.083
94,-0.007,0.001,0.0
95,0.002,0.004,-0.066
96,0.006,0.008,-0.116
97,0.005,0.011,-0.151
98,0.001,0.013,-0.174
99,0.001,0.014,-0.187
100,0.0,0.013,-0.195
101,-0.002,0.009,-0.2
102,-0.003,0.003,-0.202
103,-0.002,-0.004,-0.203
104,-0.003,-0.013,-0.203
105,-0.008,-0.024,-0.204
106,-0.013,-0.035,-0.202
107,-0.016,-0.047,-0.197
108,-0.02,-0.059,-0.188
109,-0.029,-0.072,-0.172
110,-0.042,-0.084,-0.146
111,-0.056,-0.096,-0.108
112,-0.078,-0.106,-0.058
113,-0.107,-0.115,0.005
114,-0.135,-0.124,0.078
115,-0.165,-0.131,0.157
116,-0.193,-0.136,0.222
117,-0.206,-0.14,0.266
118,-0.213,-0.142,0.283
119,-0.21,-0.141,0.266
120,-0.186,-0.138,0.214
121,-0.169,-0.133,0.132
122,-0.134,-0.125,0.05
123,-0.094,-0.114,-0.023
124,-0.071,-0.101,-0.084
125,-0.054,-0.087,-0.129
126,-0.041,-0.071,-0.162
127,-0.035,-0.055,-0.185
128,-0.03,-0.042,-0.198
129,-0.026,-0.031,-0.205
130,-0.023,-0.024,-0.208
131,-0.021,-0.02,-0.21
132,-0.02,-0.02,-0.211
133,-0.021,-0.024,-0.212
134,-0.023,-0.032,-0.212
135,-0.024,-0.043,-0.21
136,-0.027,-0.057,-0.207
137,-0.033,-0.074,-0.201
138,-0.043,-0.093,-0.192
139,-0.059,-0.113,-0.177
140,-0.079,-0.133,-0.153
141,-0.105,-0.152,-0.119
142,-0.139,-0.169,-0.075
143,-0.183,-0.185,-0.023
144,-0.233,-0.197,0.035
145,-0.271,-0.206,0.096
146,-0.299,-0.212,0.145
147,-0.324,-0.215,0.172
148,-0.327,-0.215,0.173
149,-0.31,-0.212,0.145
150,-0.271,-0.207,0.091
151,-0.216,-0.197,0.031
152,-0.169,-0.184,-0.03
153,-0.133,-0.168,-0.084
154,-0.104,-0.149,-0.127
155,-0.08,-0.128,-0.16
156,-0.062,-0.107,-0.181
157,-0.049,-0.087,-0.195
158,-0.04,-0.069,-0.204
159,-0.037,-0.054,-0.209
160,-0.034,-0.042,-0.212
161,-0.031,-0.035,-0.213
162,-0.029,-0.032,-0.213
163,-0.028,-0.034,-0.213
164,-0.029,-0.04,-0.212
165,-0.035,-0.052,-0.211
166,-0.041,-0.067,-0.209
167,-0.045,-0.085,-0.202
168,-0.057,-0.106,-0.193
169,-0.078,-0.129,-0.178
170,-0.107,-0.151,-0.157
171,-0.135,-0.172,-0.124
172,-0.17,-0.191,-0.083
173,-0.214,-0.206,-0.034
174,-0.267,-0.218,0.022
175,-0.314,-0.226,0.071
176,-0.342,-0.231,0.11
177,-0.334,-0.233,0.133
178,-0.326,-0.233,0.13
179,-0.305,-0.229,0.1
180,-0.259,-0.221,0.054
181,-0.219,-0.209,-0.005
182,-0.183,-0.195,-0.063
183,-0.144,-0.177,-0.109
184,-0.109,-0.157,-0.144
185,-0.088,-0.136,-0.171
186,-0.07,-0.113,-0.19
187,-0.054,-0.092,-0.201
188,-0.045,-0.072,-0.207
189,-0.04,-0.056,-0.21
190,-0.037,-0.044,-0.213
191,-0.036,-0.036,-0.214
192,-0.035,-0.033,-0.214
193,-0.033,-0.035,-0.213
194,-0.032,-0.042,-0.211
195,-0.034,-0.053,-0.209
196,-0.039,-0.067,-0.206
197,-0.047,-0.085,-0.2
198,-0.057,-0.105,-0.188
199,-0.073,-0.127,-0.169
200,-0.095,-0.147,-0.143
201,-0.132,-0.166,-0.109
202,-0.175,-0.183,-0.063
203,-0.227,-0.196,-0.008
204,-0.271,-0.207,0.05
205,-0.296,-0.214,0.109
206,-0.304,-0.219,0.15
207,-0.313,-0.22,0.162
208,-0.307,-0.219,0.143
209,-0.294,-0.214,0.098
210,-0.255,-0.207,0.044
211,-0.199,-0.196,-0.012
212,-0.157,-0.181,-0.067
213,-0.125,-0.164,-0.113
214,-0.097,-0.145,-0.148
215,-0.074,-0.125,-0.173
216,-0.057,-0.105,-0.19
217,-0.048,-0.086,-0.2
218,-0.041,-0.069,-0.206
219,-0.037,-0.054,-0.21
220,-0.034,-0.042,-0.211
221,-0.03,-0.034,-0.211
222,-0.028,-0.03,-0.211
223,-0.028,-0.029,-0.21
224,-0.028,-0.032,-0.208
225,-0.027,-0.039,-0.205
226,-0.029,-0.05,-0.2
227,-0.034,-0.063,-0.191
228,-0.043,-0.078,-0.176
229,-0.058,-0.093,-0.152
230,-0.08,-0.107,-0.117
231,-0.1,-0.12,-0.066
232,-0.131,-0.132,-0.004
233,-0.17,-0.142,0.064
234,-0.208,-0.148,0.136
235,-0.233,-0.152,0.198
236,-0.234,-0.153,0.232
237,-0.224,-0.152,0.238
238,-0.211,-0.15,0.209
239,-0.183,-0.146,0.157
240,-0.145,-0.139,0.089
241,-0.121,-0.129,0.014
242,-0.09,-0.119,-0.046
243,-0.061,-0.107,-0.096
244,-0.051,-0.094,-0.138
245,-0.044,-0.082,-0.167
246,-0.038,-0.07,-0.186
247,-0.03,-0.058,-0.196
248,-0.025,-0.047,-0.202
249,-0.023,-0.037,-0.206
250,-0.022,-0.028,-0.207
251,-0.02,-0.021,-0.207
252,-0.018,-0.016,-0.206
253,-0.016,-0.014,-0.204
254,-0.014,-0.013,-0.201
255,-0.013,-0.015,-0.196
256,-0.015,-0.019,-0.188
257,-0.017,-0.024,-0.173
258,-0.026,-0.03,-0.149
259,-0.03,-0.037,-0.113
260,-0.038,-0.042,-0.06
261,-0.044,-0.047,0.01
262,-0.071,-0.05,0.093
263,-0.095,-0.051,0.183
264,-0.098,-0.052,0.27
265,-0.085,-0.051,0.339
266,-0.07,-0.05,0.37
267,-0.058,-0.048,0.357
268,-0.034,-0.045,0.308
269,-0.033,-0.043,0.227
270,-0.03,-0.041,0.134
271,-0.03,-0.038,0.044
272,-0.023,-0.036,-0.031
273,-0.019,-0.036,-0.089
274,-0.014,-0.035,-0.13
275,-0.008,-0.034,-0.157
276,-0.009,-0.033,-0.176
277,-0.01,-0.03,-0.187
278,-0.01,-0.026,-0.193
279,-0.01,-0.02,-0.196
280,-0.009,-0.014,-0.197
281,-0.009,-0.006,-0.197
282,-0.009,0.003,-0.196
283,-0.006,0.012,-0.193
284,-0.002,0.021,-0.188
285,0.003,0.031,-0.18
286,0.009,0.04,-0.164
287,0.013,0.048,-0.14
288,0.021,0.057,-0.1
289,0.031,0.066,-0.044
290,0.041,0.075,0.032
291,0.059,0.083,0.129
292,0.078,0.091,0.241
293,0.115,0.097,0.362
294,0.13,0.103,0.457
295,0.165,0.107,0.515
296,0.188,0.109,0.524
297,0.181,0.109,0.477
298,0.159,0.107,0.391
299,0.142,0.103,0.283
300,0.111,0.097,0.17
301,0.084,0.087,0.069
302,0.057,0.073,-0.016
303,0.039,0.058,-0.079
304,0.026,0.043,-0.123
305,0.014,0.029,-0.153
306,0.008,0.017,-0.17
307,0.007,0.009,-0.179
308,0.005,0.004,-0.184
309,0.004,0.004,-0.187
310,0.005,0.007,-0.188
311,0.006,0.015,-0.187
312,0.008,0.027,-0.184
313,0.011,0.042,-0.18
314,0.016,0.059,-0.174
315,0.023,0.079,-0.161
316,0.033,0.101,-0.137
317,0.05,0.124,-0.098
318,0.072,0.146,-0.041
319,0.114,0.168,0.042
320,0.169,0.188,0.152
321,0.216,0.206,0.278
322,0.258,0.22,0.407
323,0.299,0.23,0.522
324,0.361,0.238,0.611
325,0.412,0.241,0.655
326,0.386,0.241,0.622
327,0.323,0.237,0.526
328,0.279,0.227,0.409
329,0.238,0.213,0.282
330,0.181,0.194,0.158
331,0.13,0.172,0.053
332,0.088,0.148,-0.028
333,0.06,0.122,-0.085
334,0.042,0.095,-0.124
335,0.029,0.071,-0.149
336,0.022,0.049,-0.163
337,0.017,0.032,-0.172
338,0.015,0.02,-0.176
339,0.015,0.015,-0.178
340,0.013,0.015,-0.179
341,0.014,0.022,-0.178
342,0.016,0.035,-0.175
343,0.019,0.054,-0.169
344,0.024,0.077,-0.158
345,0.032,0.104,-0.139
346,0.048,0.133,-0.105
347,0.08,0.163,-0.052
348,0.126,0.193,0.024
349,0.179,0.221,0.125
350,0.24,0.245,0.25
351,0.315,0.264,0.394
352,0.394,0.277,0.537
353,0.411,0.288,0.631
354,0.43,0.293,0.681
355,0.432,0.294,0.677
356,0.413,0.29,0.616
357,0.383,0.281,0.512
358,0.327,0.269,0.377
359,0.255,0.252,0.239
360,0.191,0.228,0.117
361,0.136,0.199,0.02
362,0.092,0.168,-0.051
363,0.062,0.136,-0.1
364,0.044,0.106,-0.132
365,0.032,0.078,-0.151
366,0.024,0.054,-0.162
367,0.02,0.035,-0.168
368,0.019,0.023,-0.171
369,0.015,0.016,-0.173
370,0.013,0.017,-0.174
371,0.013,0.024,-0.172
372,0.014,0.038,-0.168
373,0.016,0.057,-0.16
374,0.025,0.081,-0.142
375,0.039,0.108,-0.115
376,0.061,0.143,-0.071
377,0.092,0.178,-0.007
378,0.137,0.212,0.081
379,0.201,0.243,0.195
380,0.256,0.272,0.321
381,0.31,0.295,0.453
382,0.369,0.313,0.571
383,0.436,0.325,0.655
384,0.478,0.33,0.687
385,0.438,0.328,0.644
386,0.369,0.318,0.547
387,0.308,0.301,0.42
388,0.247,0.276,0.286
389,0.191,0.246,0.161
390,0.139,0.209,0.053
391,0.093,0.169,-0.029
392,0.063,0.127,-0.084
393,0.045,0.084,-0.12
394,0.034,0.044,-0.142
395,0.028,0.009,-0.154
396,0.024,-0.016,-0.161
397,0.021,-0.028,-0.165
398,0.02,-0.022,-0.167
399,0.02,0.008,-0.167
400,0.018,0.068,-0.167
