gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2993,1898,0.406793087720871,40.2380638122559,-105.647369384766,3670176,2993,1471,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-17 08:51:10.241690,102.9697590473623,7.817058508561378,6.919013750186873,3.1117261170150163e-13,11.0,-7.89,1.0,-8.58,0.2219,0.2889,0.4167,1.0146,0.411,0.4127,0
103270,npp,671,307,0.261533334851265,40.2359886169434,-105.653129577637,3670176,668,164,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-20 07:54:21.404197,91.26538942830976,64.98027965576887,53.37763300824809,1.1545409696739426e-22,2.0,-65.12,2.898275349237888,-65.33,0.1243,0.3251,0.57,0.9018,0.2712,0.2358,0
103278,npp,2764,3107,0.383639544248581,40.2361526489258,-105.65055847168,3670176,2763,2490,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-20 09:34:56.682145,-71.47715055893126,49.40422819830198,42.26591793918734,1.776582355128043e-17,18.0,49.52,1.7549928774784245,49.16,0.2135,0.3852,0.5246,0.7609,0.2922,0.2919,0
103396,npp,2074,2591,0.248332664370537,40.2366790771484,-105.65266418457,3670176,2074,2094,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.42926602806563,30.086397212929715,26.361386332812,1.825435319404747e-21,15.0,30.17,1.184412938166907,29.65,0.1781,0.2971,0.3949,0.9866,0.252,0.245,0
103515,npp,1372,2073,0.1856668256223202,40.2342262268066,-105.648971557617,3670176,1372,1638,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-22 08:57:23.104992,-71.72899207146352,2.324959225389279,2.05918362691873,6.39754053410968e-21,12.0,2.27,1.0,1.59,0.18,0.2931,0.4291,1.0,0.1857,0.1857,0
103634,npp,641,1548,0.10896946489810941,40.2381401062012,-105.646270751953,3670176,642,1161,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-23 08:38:32.764346,98.82154620194338,26.717267746396843,23.466498480893478,3.8525329532139685e-20,9.0,-26.83,1.1367971201176101,-27.43,0.2102,0.2961,0.404,0.99,0.1285,0.1079,0
103752,npp,2953,1014,0.1338105732575059,40.2391128540039,-105.649398803711,3670176,2953,745,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-24 08:19:37.087780,95.58432357539138,47.87375290031051,41.06458332696093,1.7808149229851474e-18,6.0,-48.03,1.646109783506203,-48.46,0.2328,0.3319,0.4483,0.8833,0.1728,0.1182,0
103868,npp,2164,483,0.363902807235718,40.2400512695312,-105.650436401367,3670176,2166,288,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-25 08:00:39.634101,92.59300807799475,61.53878692970804,51.1389448522133,7.972034275084537e-16,3.0,-61.68,2.5331140255951103,-61.97,0.2343,0.3638,0.5131,0.8058,0.2932,0.2932,0
104346,npp,1342,1191,0.12768628797493875,40.2348175048828,-105.649208068848,3670176,1341,881,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-04-29 08:25:51.778649,95.84413027389216,41.85844448475289,36.230525298912546,6.120265984943671e-07,7.0,-41.99,1.4867838833500562,-42.43,0.1665,0.2753,0.4238,1.0646,0.1938,0.1359,0
132123,npp,768,1001,0.284340128302574,40.2380561828613,-105.650192260742,3670176,771,737,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-14 08:18:35.489465,94.93704516154513,48.29479552766966,41.39373294027183,8.229282321811242e-10,6.0,-48.43,1.7549928774784245,-48.46,0.2328,0.3319,0.4483,0.8833,0.266,0.2511,0
132296,npp,3054,471,0.544417709112167,40.2372512817383,-105.649833679199,3670176,3052,279,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-15 07:59:38.050679,92.33613011690366,61.79761624300306,51.30975300293455,1.1984678999627564e-15,3.0,-61.93,2.5331140255951103,-61.97,0.2343,0.3638,0.5131,0.8058,0.3644,0.4387,0
132488,npp,1350,2751,0.350090771913528,40.2356910705566,-105.650733947754,3670176,1350,2208,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-16 09:21:24.789182,-73.8192208578452,36.97136249747768,32.187862849080354,1.0011861192435034e-15,16.0,37.1,1.357151599901897,37.1,0.2142,0.2944,0.4,0.9957,0.3342,0.3486,0
132669,npp,659,2235,0.1956074014306068,40.2388458251953,-105.645713806152,3670176,659,1792,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-17 09:02:38.027000,-78.91027804247256,11.591580498016203,10.251616308997837,2.0522068768435915e-22,13.0,11.63,1.015504800579495,11.63,0.1714,0.3312,0.4552,0.8851,0.1596,0.1731,0
132847,npp,2997,1710,0.2188073918223381,40.235897064209,-105.651100158691,3670176,2997,1297,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-18 08:43:47.706989,99.35693547635046,18.406388420020104,16.240368417497436,7.816517046368683e-26,10.0,-18.48,1.0442604737599883,-18.42,0.1944,0.2727,0.432,1.0747,0.2415,0.2352,0
133027,npp,2249,1179,0.1488357335329056,40.2398376464844,-105.649772644043,3670176,2249,871,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-19 08:24:53.825819,96.09584659020555,42.30358148990477,36.59331994956807,2.876361461308064e-27,7.0,-42.43,1.4867838833500562,-42.43,0.1665,0.2753,0.4238,1.0646,0.208,0.1584,0
133392,npp,667,119,-0.04692684113979301,40.2367248535156,-105.647941589355,3670176,666,55,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-21 07:46:57.161859,90.41307667305963,68.23620367893177,55.342554682500825,1.060908038217314e-25,1.0,-68.36,3.3166247903554,-68.39,0.2507,0.4118,0.6423,0.7119,0.1548,-0.0334,0
133404,npp,2799,2923,0.2015267312526703,40.233715057373,-105.647682189941,3670176,2797,2357,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.25964811700622,43.45551462773481,37.53270232754154,1.328566596412277e-28,17.0,43.57,1.5732132722552272,43.57,0.2116,0.353,0.4793,0.8303,0.1968,0.1673,0
134124,npp,2958,822,0.299078941345215,40.2379188537598,-105.647239685059,3670176,2956,611,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-25 08:12:14.703904,94.00716760488517,53.450561745338796,45.358917528709796,3.021925686198553e-14,5.0,-53.58,1.9513309067639726,-53.58,0.219,0.3292,0.4921,0.8903,0.2777,0.2663,0
134138,npp,1829,3593,0.29711799323558796,40.2429428100586,-105.654716491699,3670176,1831,2915,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-25 09:52:33.969269,-68.69718007524837,61.541386526980354,51.14574919350027,9.721732794495329e-22,21.0,61.68,2.5331140255951103,61.68,0.2,0.3494,0.5297,0.8389,0.2725,0.2492,0
134308,npp,2162,295,0.249454319477081,40.237476348877,-105.650810241699,3670176,2165,156,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-26 07:53:17.267546,91.69667198599669,65.20899695986536,53.521683707257615,1.0738927112957157e-07,2.0,-65.34,2.898275349237888,-65.33,0.1243,0.3251,0.57,0.9018,0.267,0.225,0
134322,npp,1170,3095,0.1744245439767838,40.2386627197266,-105.647956848145,3670176,1172,2482,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-26 09:33:52.546856,-72.1769665993904,49.031826341798734,41.97601051863955,8.079356940254521e-16,18.0,49.16,1.7549928774784245,49.16,0.2135,0.3852,0.5246,0.7609,0.173,0.1327,0
134505,npp,498,2579,0.08762285858392721,40.2354583740234,-105.653076171875,3670176,498,2085,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-08-27 09:15:07.570099,-75.41042877130388,29.49814653728102,25.857978379274392,4.514441400175599e-09,15.0,29.6,1.184412938166907,29.65,0.1781,0.2971,0.3949,0.9866,0.1163,0.0865,0
137322,npp,2754,294,0.655147314071655,40.2383842468262,-105.646774291992,3670176,2757,155,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-11 07:53:11.355870,91.66175869301799,65.2273348706194,53.53329441937614,1.7238584719755182e-05,2.0,-65.36,2.898275349237888,-65.33,0.1243,0.3251,0.57,0.9018,0.407,0.5908,0
137715,npp,385,2059,0.1670327894389629,40.2383346557617,-105.647270202637,3670176,385,1625,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-13 08:56:13.103709,-94.3811398714633,1.4757745100616888,1.3071104043387434,2.4011009661977248e-11,12.0,1.47,1.0,1.59,0.18,0.2931,0.4291,1.0,0.167,0.167,0
137903,npp,2726,1533,0.165143821388483,40.2376365661621,-105.649070739746,3670176,2726,1150,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-14 08:37:21.017398,98.95335208743082,27.445416607710282,24.093747815023374,2.3860213319011422e-18,9.0,-27.57,1.184412938166907,-27.43,0.2102,0.2961,0.404,0.99,0.1826,0.1635,0
138092,npp,1966,999,0.266544133424759,40.235710144043,-105.647155761719,3670176,1964,735,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-15 08:18:25.371550,95.09605305579191,48.349135179458116,41.43785807896052,1.0464828162570367e-24,6.0,-48.49,1.7549928774784245,-48.46,0.2328,0.3319,0.4483,0.8833,0.2559,0.2354,0
138105,npp,770,3755,0.1682819910347462,40.2377777099609,-105.646217346191,3670176,773,3029,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-15 09:58:39.300749,-67.95251537353086,64.70603307438864,53.213505236542446,5.829847320994958e-19,22.0,64.82,2.898275349237888,64.77,0.3321,0.4459,0.6416,0.6574,0.1973,0.1106,0
138282,npp,1161,468,0.449266731739044,40.2343368530273,-105.652992248535,3670176,1161,277,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-16 07:59:27.943191,92.22494825150892,61.8592521920201,51.35267256445465,2.0991094387779593e-29,3.0,-61.99,2.5331140255951103,-61.97,0.2343,0.3638,0.5131,0.8058,0.3269,0.362,0
138296,npp,134,3261,0.19214434176683431,40.239616394043,-105.651153564453,3670176,135,2605,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-16 09:39:57.885774,-70.78128102465638,53.74229816126146,45.58232494159408,1.3164926258883055e-25,19.0,53.86,1.9513309067639726,53.89,0.163,0.3106,0.4787,0.9438,0.2324,0.1813,0
138688,npp,1831,2232,0.273226350545883,40.2365264892578,-105.646781921387,3670176,1831,1790,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-18 09:02:26.151387,-77.53795773767227,11.424924309076903,10.104771163418633,5.1555084969746196e-30,13.0,11.46,1.015504800579495,11.63,0.1714,0.3312,0.4552,0.8851,0.236,0.2418,0
138881,npp,1109,1707,0.13392263650894165,40.2374839782715,-105.651077270508,3670176,1109,1294,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-19 08:43:35.840234,99.01032454277025,18.572582510130342,16.385934423416735,1.0254974781317806e-29,10.0,-18.64,1.0442604737599883,-18.42,0.1944,0.2727,0.432,1.0747,0.1602,0.1439,0
139094,npp,2183,3915,0.226740196347237,40.2370109558105,-105.650093078613,3670176,2184,3124,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-20 10:04:48.785247,-66.58034630726998,67.4842226319313,54.91302171455882,3.624460937363739e-30,23.0,67.6,3.3166247903554,67.58,0.1619,0.4535,0.6884,0.6463,0.2247,0.1465,0
139269,npp,2650,643,0.024990692734718004,40.2358894348145,-105.649345397949,3670176,2649,425,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-21 08:05:44.544362,93.31820881925134,57.99233875810423,48.68124332191825,2.5107102060519786e-23,4.0,-58.13,2.2013981571160284,-58.08,0.1853,0.3224,0.4822,0.9092,0.158,0.0227,0
139283,npp,1557,3426,0.0251230895519257,40.2354507446289,-105.646606445312,3670176,1558,2773,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-21 09:46:09.148810,-70.09586104310509,57.888802416571615,48.6132420613528,2.629413426430315e-28,20.0,58.0,2.2013981571160284,58.0,0.1682,0.2971,0.4673,0.9868,0.1696,0.0248,0
139462,npp,1840,115,0.358912169933319,40.2343406677246,-105.650779724121,3670176,1845,53,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-22 07:46:43.557467,90.12776407011272,68.30499994939092,55.38104741951052,1.2756507971609843e-17,1.0,-68.42,3.3166247903554,-68.39,0.2507,0.4118,0.6423,0.7119,0.2772,0.2555,0
139475,npp,901,2919,0.100810082629323,40.235050201416,-105.655265808105,3670176,901,2355,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-22 09:27:25.954749,-72.83243016704243,43.30639581831558,37.41120261130397,1.817480118011976e-24,17.0,43.44,1.4867838833500562,43.57,0.2116,0.353,0.4793,0.8303,0.1235,0.0837,0
139672,npp,215,2403,0.0988308768719435,40.2376899719238,-105.647430419922,3670176,215,1944,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.26437017122645,20.801296144805644,18.3334372508258,6.051049932074734e-19,14.0,20.87,1.0837787002826917,21.08,0.1745,0.3002,0.4415,0.9765,0.1073,0.0965,0
140059,npp,1816,1354,0.29416218400001504,40.235466003418,-105.647941589355,3670176,1816,1021,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-09-25 08:30:56.815760,97.05026464635053,35.51611228207871,30.965633698475536,5.329794141146746e-05,8.0,-35.64,1.2937979144666532,-35.42,0.2583,0.3007,0.4194,0.9748,0.2881,0.2868,0
143151,npp,2371,1350,0.34623409807682004,40.2389068603516,-105.651672363281,3670176,2372,1019,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-11 08:30:47.683322,97.62570420622693,35.68642276915179,31.10745113823371,6.768067807630486e-07,8.0,-35.81,1.2937979144666532,-35.42,0.2583,0.3007,0.4194,0.9748,0.3283,0.3375,0
143752,npp,2244,2572,0.49299743771553,40.2347183227539,-105.64714050293,3670176,2244,2079,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-14 09:14:46.763616,-73.87282651020995,29.19275323639213,25.594187247608296,1.3952146742669598e-21,15.0,29.27,1.184412938166907,29.65,0.1781,0.2971,0.3949,0.9866,0.4585,0.4864,0
143943,npp,1551,2053,0.381202310323715,40.2392349243164,-105.648544311523,3670176,1551,1619,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-15 08:55:58.261593,-53.636842893559894,1.297493347807787,1.149106841114839,5.183998949879676e-29,12.0,1.13,1.0,1.59,0.18,0.2931,0.4291,1.0,0.3812,0.3812,0
144136,npp,831,1528,0.494891613721848,40.238151550293,-105.651504516602,3670176,830,1146,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-16 08:37:07.977108,96.97262909650229,27.72305356912247,24.33034864364161,4.794960276754004e-31,9.0,-27.8,1.184412938166907,-27.43,0.2102,0.2961,0.404,0.99,0.461,0.49,0
144331,npp,82,996,0.754013061523438,40.2362365722656,-105.648384094238,3670176,84,733,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-17 08:18:15.914952,95.4901476808281,48.446521388275634,41.509468127798655,2.2992061608079874e-31,6.0,-48.58,1.7549928774784245,-48.46,0.2328,0.3319,0.4483,0.8833,0.5337,0.666,0
144345,npp,1959,3749,0.976301670074463,40.2397537231445,-105.645881652832,3670176,1960,3025,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-17 09:58:28.066502,-67.87857384765702,64.61222399592009,53.14706905791212,5.179542931686419e-30,22.0,64.71,2.898275349237888,64.77,0.3321,0.4459,0.6416,0.6574,0.4761,0.6419,0
144529,npp,2359,466,0.5912519693374629,40.2391242980957,-105.652870178223,3670176,2360,276,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-18 07:59:18.510413,92.4422935388532,61.90646346064474,51.37707478013449,7.78228635546776e-30,3.0,-62.03,2.5331140255951103,-61.97,0.2343,0.3638,0.5131,0.8058,0.3829,0.4764,0
144543,npp,1334,3257,0.702642500400543,40.2386322021484,-105.647651672363,3670176,1335,2600,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-18 09:39:48.454046,-70.99372009058723,53.64157154406668,45.50110074869329,4.992747606574047e-31,19.0,53.76,1.9513309067639726,53.89,0.163,0.3106,0.4787,0.9438,0.494,0.6631,0
144746,npp,663,2745,0.395854741334915,40.2385139465332,-105.647903442383,3670176,663,2203,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.1231212207605,36.744881102414894,31.99558142852864,5.5005306284167626e-30,16.0,36.86,1.357151599901897,37.1,0.2142,0.2944,0.4,0.9957,0.3679,0.3941,0
144942,npp,3052,2229,0.24027843773364999,40.234992980957,-105.648750305176,3670176,3052,1787,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-20 09:02:18.561651,-74.89646681131049,11.258799972353309,9.957313848609262,6.975452722249665e-27,13.0,11.29,1.015504800579495,11.63,0.1714,0.3312,0.4552,0.8851,0.2036,0.2127,0
145140,npp,2340,1706,0.353009417653084,40.2378120422363,-105.645660400391,3670176,2340,1293,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-21 08:43:30.064506,100.44572835536127,18.612345058670545,16.419037331790737,6.355457619133872e-22,10.0,-18.7,1.0442604737599883,-18.42,0.1944,0.2727,0.432,1.0747,0.37,0.3794,0
145338,npp,1599,1175,0.2082149758934975,40.2385864257812,-105.648315429688,3670176,1598,867,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-22 08:24:36.230303,96.03155318176633,42.44812432222186,36.70688472313201,1.5748921315889395e-15,7.0,-42.57,1.4867838833500562,-42.43,0.1665,0.2753,0.4238,1.0646,0.248,0.2217,0
145351,npp,353,3911,-0.008209526538848988,40.2406959533691,-105.653327941895,3670176,357,3122,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-22 10:04:44.824129,-66.76604464711932,67.43452918523846,54.875443744304654,1.1000406922155513e-22,23.0,67.53,3.3166247903554,67.58,0.1619,0.4535,0.6884,0.6463,0.1539,-0.0053,0
145543,npp,2809,3423,0.12504035837991978,40.2377624511719,-105.652770996094,3670176,2809,2771,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-10-23 09:46:05.219431,-69.87196799214277,57.82078906339137,48.55813788539353,9.465667319591729e-17,20.0,57.93,2.2013981571160284,58.0,0.1682,0.2971,0.4673,0.9868,0.215,0.1234,0
148656,npp,1534,646,0.302998289465904,40.2419357299805,-105.650291442871,3670176,1532,429,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-08 08:05:47.852301,93.03477642546846,57.92293214524845,48.62315984517117,0.00039976098548897486,4.0,-58.05,2.2013981571160284,-58.08,0.1853,0.3224,0.4822,0.9092,0.2843,0.2755,0
148850,npp,733,120,0.398125231266022,40.2387275695801,-105.649864196777,3670176,731,55,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-09 07:46:48.683704,90.2228779223468,68.23553860040289,55.330782342848856,7.039035729809569e-10,1.0,-68.34,3.3166247903554,-68.39,0.2507,0.4118,0.6423,0.7119,0.289,0.2834,0
148862,npp,2865,2921,0.319833725690842,40.2376480102539,-105.648452758789,3670176,2867,2356,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-09 09:27:31.083874,-73.57688609221364,43.40475132188293,37.485415560077584,0.0004615977657101967,17.0,43.51,1.5732132722552272,43.57,0.2116,0.353,0.4793,0.8303,0.272,0.2656,0
149070,npp,2188,2405,0.2175022214651108,40.236644744873,-105.647903442383,3670176,2188,1946,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.18572709044606,20.918985225371696,18.43359700718921,5.599240718012384e-09,14.0,20.98,1.0837787002826917,21.08,0.1745,0.3002,0.4415,0.9765,0.2168,0.2124,0
149262,npp,1483,1883,0.333667352795601,40.2364501953125,-105.652732849121,3670176,1483,1457,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-11 08:49:55.887525,97.01177862254787,8.73947760636828,7.733110282426155,7.512975032026294e-17,11.0,-8.76,1.0,-8.58,0.2219,0.2889,0.4167,1.0146,0.3379,0.3385,0
149456,npp,749,1357,0.426670044660568,40.2379302978516,-105.653755187988,3670176,748,1024,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-12 08:31:03.840015,96.61734004696962,35.384391036020354,30.850853010095758,5.5462910745535774e-24,8.0,-35.51,1.2937979144666532,-35.42,0.2583,0.3007,0.4194,0.9748,0.3905,0.4159,0
149640,npp,3059,823,0.54189258813858,40.2346954345703,-105.647827148438,3670176,3061,612,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-13 08:12:10.012743,94.8640547722052,53.406614009372845,45.31787011284665,4.268917778355694e-30,5.0,-53.56,1.9513309067639726,-53.58,0.219,0.3292,0.4921,0.8903,0.4021,0.4825,0
149654,npp,1913,3590,0.280244052410126,40.2383575439453,-105.648452758789,3670176,1913,2913,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.70398081146534,61.517380996940474,51.119983783017844,6.423186784182126e-25,21.0,61.61,2.5331140255951103,61.68,0.2,0.3494,0.5297,0.8389,0.2658,0.2351,0
149826,npp,2250,296,0.1931137219071388,40.2376976013184,-105.653549194336,3670176,2249,157,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-14 07:53:10.847709,91.27189637992048,65.2095499241775,53.5114646009677,2.7032328449755523e-33,2.0,-65.32,2.898275349237888,-65.33,0.1243,0.3251,0.57,0.9018,0.2476,0.1741,0
149840,npp,1274,3092,0.401952862739563,40.2385215759277,-105.650192260742,3670176,1274,2480,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-14 09:33:46.131025,-71.94584716488272,48.967190796594714,41.918461729259484,3.842724504552539e-30,18.0,49.07,1.7549928774784245,49.16,0.2135,0.3852,0.5246,0.7609,0.3026,0.3058,0
150209,npp,2965,2060,0.1512865945696831,40.2387351989746,-105.645576477051,3670176,2965,1625,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-16 08:56:14.504374,-76.1278520841496,1.5206260107153104,1.34667184258626,3.0886859819939415e-31,12.0,1.53,1.0,1.59,0.18,0.2931,0.4291,1.0,0.1513,0.1513,0
150398,npp,2240,1534,0.311267465353012,40.2396354675293,-105.65308380127,3670176,2242,1151,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-17 08:37:22.462394,97.40375186559787,27.430752742946805,24.07807545304437,5.251168457652323e-29,9.0,-27.52,1.184412938166907,-27.43,0.2102,0.2961,0.404,0.99,0.3059,0.3082,0
150583,npp,1486,1002,0.09438882954418659,40.2384452819824,-105.647445678711,3670176,1485,737,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-18 08:18:28.639310,94.99014391067969,48.28546947909644,41.382269421001745,8.148032241797894e-25,6.0,-48.4,1.7549928774784245,-48.46,0.2328,0.3319,0.4483,0.8833,0.1578,0.0834,0
150961,npp,2072,2750,0.418140172958374,40.2362327575684,-105.64672088623,3670176,2072,2207,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.18449122315195,36.950322232119646,32.16641998751624,7.889801954056694e-20,16.0,37.06,1.357151599901897,37.1,0.2142,0.2944,0.4,0.9957,0.3843,0.4163,0
151144,npp,1384,2234,0.377694070339203,40.234130859375,-105.647354125977,3670176,1384,1791,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-21 09:02:31.346937,-76.54678524770118,11.53195882787583,10.197954341905415,2.3585959789535373e-13,13.0,11.57,1.015504800579495,11.63,0.1714,0.3312,0.4552,0.8851,0.3389,0.3343,0
151465,npp,1737,3912,0.06323897838592529,40.2383117675781,-105.646957397461,3670176,1737,3124,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.44418499660554,67.50069600036151,54.9134191200707,5.7521584260141e-08,23.0,67.55,3.3166247903554,67.58,0.1619,0.4535,0.6884,0.6463,0.1754,0.0409,0
154734,npp,1103,2919,0.361119464039803,40.2361297607422,-105.645889282227,3670176,1102,2355,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.45722241368063,43.36100850927605,37.45373011816499,1.4862735057500686e-19,17.0,43.44,1.4867838833500562,43.57,0.2116,0.353,0.4793,0.8303,0.2986,0.2998,0
154930,npp,406,2403,0.6245808303356171,40.2390670776367,-105.650527954102,3670176,406,1944,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-12-12 09:08:46.416738,-76.11553450680199,20.832075023986338,18.359429901508264,1.7459982793109355e-26,14.0,20.87,1.0837787002826917,21.08,0.1745,0.3002,0.4415,0.9765,0.5924,0.6099,0
155113,npp,2769,1881,0.237240560352802,40.2401466369629,-105.651504516602,3670176,2769,1455,196611,3866787,5678,usa_rmnp_62_53,40.2375,-105.65,62,53,usa_rmnp,2012-12-13 08:49:57.865548,100.80104868894924,8.803626223810983,7.790555001310111,7.211163013560267e-33,11.0,-8.87,1.0,-8.58,0.2219,0.2889,0.4167,1.0146,0.2415,0.2407,0
