gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2968,1897,0.28865396976470903,40.4009437561035,-105.603675842285,3670176,2968,1470,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-17 08:51:06.683136,98.41933845619235,7.9141699963966,7.004885216032019,3.3418421675708826e-13,11.0,-7.95,1.0,-8.7,0.158,0.2476,0.3693,1.0545,0.3022,0.3044,0
103160,npp,311,3597,-0.00017504394054398964,40.4069747924805,-105.607780456543,3670176,312,2919,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.7123779169043,61.69976367891742,51.251715644350085,2.780798173481635e-13,21.0,61.76,2.5331140255951103,61.51,0.1856,0.417,0.6233,0.6262,0.0964,-0.0001,0
103270,npp,645,313,-0.04952569305896801,40.4057731628418,-105.606002807617,3670176,647,168,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-20 07:54:19.624961,91.5288170430071,64.91144046415084,53.33456787642005,1.3418679474118678e-22,2.0,-65.01,2.898275349237888,-65.24,0.2126,0.4296,0.6375,0.6078,0.0958,-0.0301,0
103278,npp,2739,3102,0.1596107482910156,40.4006042480469,-105.604682922363,3670176,2740,2486,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-20 09:34:54.902910,-71.81429633137137,49.29688717301661,42.18240645449949,2.0273051998818603e-17,18.0,49.37,1.7549928774784245,48.98,0.1708,0.2658,0.409,0.9824,0.2006,0.1568,0
103396,npp,2048,2588,0.1067265011370182,40.4047012329102,-105.601806640625,3670176,2050,2092,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.27575061644961,29.988662896634363,26.277881859600473,2.1329428921497988e-21,15.0,30.03,1.184412938166907,29.46,0.198,0.2752,0.3842,0.9489,0.1189,0.1013,0
103515,npp,1346,2072,0.0830250382423401,40.4048004150391,-105.603775024414,3670176,1346,1637,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-22 08:57:21.325719,-83.77132044567713,2.2226515591373586,1.968586105588585,7.54354311995547e-21,12.0,2.22,1.0,1.47,0.1757,0.2611,0.359,1.0,0.083,0.083,0
103634,npp,615,1548,0.07799577713012701,40.4066429138184,-105.604309082031,3670176,616,1162,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-23 08:38:29.205785,98.69935864845876,26.73809491974415,23.484555717207012,4.5308313283334357e-20,9.0,-26.83,1.1367971201176101,-27.43,0.1507,0.2418,0.3227,1.0801,0.1171,0.0842,0
103752,npp,2927,1016,0.019505374133586995,40.4061050415039,-105.606628417969,3670176,2931,748,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-24 08:19:33.529270,95.01622537387581,47.859001114891115,41.05321272851513,2.0707499307862886e-18,6.0,-47.96,1.646109783506203,-48.34,0.1086,0.2664,0.4389,0.9803,0.1111,0.0191,0
104346,npp,1316,1193,0.1505577508360147,40.4048042297363,-105.607330322266,3670176,1317,883,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-04-29 08:25:49.999413,96.39381138529212,41.82113160320988,36.200115573741385,6.359717224988094e-07,7.0,-41.92,1.4867838833500562,-42.35,0.1393,0.2354,0.3336,1.1093,0.2041,0.167,0
131947,npp,1499,1536,0.36091822385787997,40.4055938720703,-105.600952148438,3670176,1499,1152,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-13 08:37:27.591640,97.8087222235054,27.36057611557416,24.01987659605076,8.077765915206071e-05,9.0,-27.43,1.184412938166907,-27.43,0.1507,0.2418,0.3227,1.0801,0.3617,0.3898,0
132296,npp,3029,476,1.28112590312958,40.4018745422363,-105.604499816895,3670176,3030,283,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-15 07:59:36.271443,92.60130667135445,61.73259056303954,51.2663665964263,1.3914831790740342e-15,3.0,-61.82,2.5331140255951103,-61.87,0.1639,0.3233,0.4466,0.8077,0.6392,1.0348,0
132488,npp,1324,2747,0.523000836372375,40.4045104980469,-105.600563049316,3670176,1324,2204,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-16 09:21:21.230665,-73.69683552395233,36.862753225577165,32.097160683712914,1.1526937766916019e-15,16.0,36.94,1.357151599901897,36.9,0.1589,0.2788,0.3878,0.9367,0.4411,0.4899,0
132669,npp,634,2232,0.19899611920118332,40.4024963378906,-105.608352661133,3670176,634,1790,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-17 09:02:34.468446,-75.73720145382616,11.43252930352169,10.111417693683325,2.349610374960965e-22,13.0,11.46,1.015504800579495,11.51,0.1843,0.2508,0.3363,1.0409,0.2101,0.2071,0
132847,npp,2971,1710,0.588598877191544,40.4041404724121,-105.603630065918,3670176,2971,1297,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-18 08:43:44.148428,99.18209092508006,18.41898252828488,16.251454985446802,8.947644532804836e-26,10.0,-18.48,1.0442604737599883,-18.42,0.1565,0.2667,0.3679,0.9789,0.5693,0.5762,0
133027,npp,2223,1181,0.1657541170716286,40.4073753356934,-105.602516174316,3670176,2222,872,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-19 08:24:50.267302,96.02648858628433,42.263550172304164,36.560816447417416,3.229755772660522e-27,7.0,-42.35,1.4867838833500562,-42.35,0.1393,0.2354,0.3336,1.1093,0.2143,0.1839,0
133209,npp,1447,650,0.5297530889511111,40.4053573608398,-105.606903076172,3670176,1448,433,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-20 08:05:54.605336,93.39854903963985,57.86474568665603,48.59131116404143,2.9192704049956428e-27,4.0,-57.96,2.2013981571160284,-57.93,0.2267,0.3758,0.492,0.6948,0.331,0.3681,0
133392,npp,642,126,0.466818362474442,40.4017601013184,-105.601181030273,3670176,645,58,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-21 07:46:55.382629,90.62681258535297,68.16899037823165,55.30391290275621,1.1179353114611251e-25,1.0,-68.25,3.3166247903554,-68.28,0.2305,0.4335,0.6949,0.6023,0.2711,0.2811,0
133404,npp,2773,2918,0.247321933507919,40.4063377380371,-105.60782623291,3670176,2774,2354,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.32039623036506,43.32324163222014,37.425468436266144,1.4468537279591549e-28,17.0,43.4,1.4867838833500562,43.4,0.1894,0.294,0.392,0.888,0.2297,0.2196,0
134124,npp,2933,826,1.15841782093048,40.4014587402344,-105.602462768555,3670176,2934,615,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-25 08:12:12.924623,94.34661743995564,53.38836346884274,45.312363069955765,2.8297510753495924e-14,5.0,-53.48,1.9513309067639726,-53.48,0.2405,0.3418,0.5644,0.764,0.6796,0.885,0
134138,npp,1804,3586,0.61573800444603,40.4021797180176,-105.599662780762,3670176,1803,2909,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.55810155046616,61.46004375199598,51.091242982305914,9.486900869816296e-22,21.0,61.53,2.5331140255951103,61.51,0.1856,0.417,0.6233,0.6262,0.3396,0.3856,0
134308,npp,2136,300,1.112226068973541,40.4025688171387,-105.606018066406,3670176,2136,159,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-26 07:53:13.709036,91.34842527708732,65.16311157726133,53.493401108780965,9.713910233670877e-08,2.0,-65.25,2.898275349237888,-65.24,0.2126,0.4296,0.6375,0.6078,0.4966,0.676,0
134322,npp,1145,3089,0.458495378494263,40.4018249511719,-105.604934692383,3670176,1145,2478,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.53843978555359,48.895422885152065,41.8696538305938,7.660962357120973e-16,18.0,48.98,1.7549928774784245,48.98,0.1708,0.2658,0.409,0.9824,0.3709,0.4504,0
134505,npp,472,2576,0.30283185839653004,40.403694152832,-105.602249145508,3670176,472,2082,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.26109829515312,29.39956555959742,25.773616478061452,4.112564412199155e-09,15.0,29.46,1.184412938166907,29.46,0.198,0.2752,0.3842,0.9489,0.2845,0.2874,0
137322,npp,2728,299,0.554038763046265,40.403636932373,-105.606071472168,3670176,2728,159,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-11 07:53:07.797309,91.31140791137254,65.1898812829314,53.51031518055418,1.8880342983974998e-05,2.0,-65.27,2.898275349237888,-65.24,0.2126,0.4296,0.6375,0.6078,0.304,0.3367,0
137715,npp,360,2057,0.11637262161821127,40.4012222290039,-105.606063842773,3670176,360,1623,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-13 08:56:09.545197,-68.30892698404625,1.399184284120278,1.2392832014301902,2.6735287813886404e-11,12.0,1.36,1.0,1.47,0.1757,0.2611,0.359,1.0,0.1164,0.1164,0
137903,npp,2700,1533,0.23699654638767198,40.4068756103516,-105.606559753418,3670176,2700,1150,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-14 08:37:17.458888,97.83864560170869,27.488895352869918,24.131322374523783,2.702205255578981e-18,9.0,-27.57,1.184412938166907,-27.43,0.1507,0.2418,0.3227,1.0801,0.2571,0.256,0
138092,npp,1940,1002,0.2119265347719193,40.4057312011719,-105.60466003418,3670176,1941,737,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-15 08:18:23.592268,95.54478361114037,48.30158786406739,41.4006558048876,1.185976774626712e-24,6.0,-48.4,1.7549928774784245,-48.34,0.1086,0.2664,0.4389,0.9803,0.2301,0.2078,0
138105,npp,745,3746,0.052435308694839505,40.4024810791016,-105.607086181641,3670176,745,3024,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.53283800352345,64.58229137497825,53.13559166768468,6.433813252082018e-19,22.0,64.65,2.898275349237888,64.61,0.1645,0.3336,0.5708,0.7827,0.1641,0.041,0
138282,npp,1134,473,0.458414167165756,40.4062881469727,-105.605506896973,3670176,1140,281,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-16 07:59:24.384635,92.20473946439866,61.80059265717546,51.313709816479964,2.357557342733294e-29,3.0,-61.89,2.5331140255951103,-61.87,0.1639,0.3233,0.4466,0.8077,0.3145,0.3703,0
138296,npp,109,3255,0.1816907674074173,40.4018135070801,-105.605979919434,3670176,107,2598,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-16 09:39:54.327219,-70.63370184412155,53.62881769852378,45.497566722344565,1.4610907819273042e-25,19.0,53.7,1.9513309067639726,53.73,0.1731,0.2679,0.454,0.9746,0.2169,0.1771,0
138688,npp,1805,2229,0.2160248905420303,40.4067764282227,-105.607353210449,3670176,1805,1788,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-18 09:02:22.592831,-74.59185809965999,11.278587805652151,9.975770377724801,5.601510233125438e-30,13.0,11.29,1.015504800579495,11.51,0.1843,0.2508,0.3363,1.0409,0.2268,0.2249,0
138881,npp,1083,1707,0.1391129065304995,40.4056587219238,-105.603698730469,3670176,1083,1294,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-19 08:43:32.281679,98.83542837393219,18.585708359507638,16.39748998157316,1.0864487918090748e-29,10.0,-18.64,1.0442604737599883,-18.42,0.1565,0.2667,0.3679,0.9789,0.1389,0.1362,0
139080,npp,332,1178,0.1461045946925879,40.4052734375,-105.601722717285,3670176,331,870,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-20 08:24:38.414106,96.12891208469432,42.370270130434584,36.64784275127915,1.9040623046312645e-27,7.0,-42.46,1.4867838833500562,-42.35,0.1393,0.2354,0.3336,1.1093,0.2011,0.1621,0
139094,npp,2157,3905,0.365034237504005,40.4068183898926,-105.606353759766,3670176,2155,3119,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.48481508322206,67.37467310774733,54.84859668355931,3.830414358046603e-30,23.0,67.44,3.3166247903554,67.44,0.209,0.47,0.7514,0.5556,0.2295,0.2028,0
139269,npp,2624,647,0.0910786017775536,40.4014778137207,-105.601722717285,3670176,2628,430,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-21 08:05:40.985845,92.89375696186086,57.94750734192537,48.6497149505688,2.4859239586735412e-23,4.0,-58.03,2.2013981571160284,-57.93,0.2267,0.3758,0.492,0.6948,0.1318,0.0633,0
139283,npp,1531,3419,0.0352566242218018,40.4046325683594,-105.60132598877,3670176,1530,2766,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.62882595563634,57.762041332636976,48.523231891405786,2.712247839551273e-28,20.0,57.84,2.2013981571160284,57.84,0.2476,0.3389,0.4918,0.7703,0.1232,0.0272,0
139462,npp,1814,122,0.230524078011513,40.4071960449219,-105.602088928223,3670176,1815,56,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-22 07:46:41.778230,90.37548166652617,68.2338691371239,55.34024023148216,1.2140093612722721e-17,1.0,-68.31,3.3166247903554,-68.28,0.2305,0.4335,0.6949,0.6023,0.1999,0.1388,0
139475,npp,875,2915,0.21810747683048248,40.4023857116699,-105.602203369141,3670176,874,2351,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.71282490231577,43.209258325645344,37.33253280007224,1.8117022682698997e-24,17.0,43.29,1.4867838833500562,43.4,0.1894,0.294,0.392,0.888,0.21,0.1937,0
139672,npp,190,2400,0.1466142721474171,40.4007301330566,-105.603691101074,3670176,189,1941,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-23 09:08:35.646259,-74.53487879090261,20.674527278308297,18.222951888989098,5.867926056188682e-19,14.0,20.72,1.0837787002826917,20.98,0.1638,0.2661,0.3531,0.9811,0.1508,0.1438,0
140059,npp,1790,1355,0.1834591627120972,40.4031562805176,-105.603019714355,3670176,1789,1022,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-09-25 08:30:53.257241,96.96078838442176,35.49953863023709,30.951841151003226,4.803703522587156e-05,8.0,-35.59,1.2937979144666532,-35.38,0.1704,0.2988,0.3565,0.8738,0.1719,0.1603,0
143151,npp,2345,1351,0.385141581296921,40.4066772460938,-105.607482910156,3670176,2345,1020,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-11 08:30:44.124759,97.53690122128367,35.672506060481176,31.09589861663034,7.312437035510971e-07,8.0,-35.76,1.2937979144666532,-35.38,0.1704,0.2988,0.3565,0.8738,0.3278,0.3365,0
143943,npp,1526,2052,0.276088997721672,40.4035568237305,-105.604385375977,3670176,1526,1618,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-15 08:55:56.482363,-73.9733893858684,1.085797242166683,0.9616290919259288,5.650613632347999e-29,12.0,1.08,1.0,1.47,0.1757,0.2611,0.359,1.0,0.2761,0.2761,0
144136,npp,806,1529,0.241750106215477,40.4014549255371,-105.607772827148,3670176,806,1147,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-16 08:37:06.197870,98.7748113306677,27.667704222960122,24.282759121942277,5.17931046024013e-31,9.0,-27.76,1.184412938166907,-27.43,0.1507,0.2418,0.3227,1.0801,0.2611,0.2611,0
144331,npp,56,999,0.425217479467392,40.4036026000977,-105.600769042969,3670176,56,735,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-17 08:18:12.356397,95.43204793362689,48.39663047604174,41.47053148838769,2.4469979657065918e-31,6.0,-48.49,1.7549928774784245,-48.34,0.1086,0.2664,0.4389,0.9803,0.3516,0.4168,0
144345,npp,1934,3740,0.738172173500061,40.4029769897461,-105.607460021973,3670176,1931,3020,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-17 09:58:24.507946,-67.45067037357579,64.48877533866691,53.069204249404585,5.5313530089443106e-30,22.0,64.54,2.8345692104261015,64.61,0.1645,0.3336,0.5708,0.7827,0.4038,0.5778,0
144529,npp,2333,471,0.699994325637817,40.404109954834,-105.605140686035,3670176,2331,279,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-18 07:59:14.951851,92.06108312770006,61.85751332305294,51.34474888622839,8.083884153464638e-30,3.0,-61.93,2.5331140255951103,-61.87,0.1639,0.3233,0.4466,0.8077,0.4098,0.5654,0
144543,npp,1309,3251,0.459716379642487,40.4003295898438,-105.600601196289,3670176,1307,2592,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-18 09:39:44.895528,-70.42538323109518,53.524946867666976,45.41399129856777,5.284374403698515e-31,19.0,53.59,1.9513309067639726,53.73,0.1731,0.2679,0.454,0.9746,0.3594,0.4481,0
144746,npp,638,2740,0.372356966137886,40.4027099609375,-105.608261108398,3670176,637,2199,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-19 09:21:01.724694,-73.20855251292836,36.58509013807747,31.862015673800254,5.741776632791977e-30,16.0,36.66,1.357151599901897,36.9,0.1589,0.2788,0.3878,0.9367,0.3301,0.3488,0
144942,npp,3026,2227,0.1754857040941715,40.4067649841309,-105.606773376465,3670176,3026,1786,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-20 09:02:16.782370,-77.26419077896159,11.137221244498631,9.850117141219357,7.139744107486447e-27,13.0,11.18,1.015504800579495,11.51,0.1843,0.2508,0.3363,1.0409,0.1869,0.1827,0
145140,npp,2314,1705,0.244136892259121,40.407096862793,-105.607200622559,3670176,2314,1293,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-21 08:43:26.505950,98.72567879717876,18.70868482145639,16.503420326984486,6.3459674111004585e-22,10.0,-18.75,1.0442604737599883,-18.42,0.1565,0.2667,0.3679,0.9789,0.2395,0.239,0
145338,npp,1574,1178,0.265832677483559,40.401798248291,-105.600395202637,3670176,1574,870,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-22 08:24:34.451028,96.51382715439388,42.38291776151586,36.653840500401856,1.5174721714554539e-15,7.0,-42.46,1.4867838833500562,-42.35,0.1393,0.2354,0.3336,1.1093,0.2816,0.2949,0
145543,npp,2783,3416,0.392861396074295,40.4064140319824,-105.605545043945,3670176,2788,2765,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-10-23 09:46:01.660920,-69.40265891680582,57.700273343804334,48.47252344035285,9.368221340635383e-17,20.0,57.76,2.2013981571160284,57.84,0.2476,0.3389,0.4918,0.7703,0.2856,0.3026,0
148656,npp,1509,651,0.425870537757874,40.4063682556152,-105.604454040527,3670176,1511,433,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-08 08:05:46.073019,93.70235296809365,57.844734619848204,48.56757998444643,0.0004043556060296534,4.0,-57.93,2.2013981571160284,-57.93,0.2267,0.3758,0.492,0.6948,0.2839,0.2959,0
148862,npp,2840,2916,0.274960666894913,40.4017333984375,-105.605773925781,3670176,2840,2352,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-09 09:27:27.525319,-72.8382610777769,43.2580202371912,37.36661293388127,0.00046308330654498215,17.0,43.33,1.4867838833500562,43.4,0.1894,0.294,0.392,0.888,0.2483,0.2442,0
149070,npp,2163,2403,0.1128478040918708,40.4001770019531,-105.602798461914,3670176,2163,1944,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-10 09:08:42.596537,-76.23254081035407,20.82431191552983,18.35108685703063,5.836366105622887e-09,14.0,20.87,1.0837787002826917,20.98,0.1638,0.2661,0.3531,0.9811,0.1197,0.1107,0
149262,npp,1457,1883,0.161271296441555,40.406322479248,-105.605438232422,3670176,1457,1457,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-11 08:49:54.108243,103.43335795847305,8.701845992155821,7.699878257702719,8.002053464676244e-17,11.0,-8.76,1.0,-8.7,0.158,0.2476,0.3693,1.0545,0.1748,0.1701,0
149456,npp,723,1359,0.35732108354568504,40.4082794189453,-105.606536865234,3670176,724,1025,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-12 08:31:02.060733,98.06352621836244,35.312853789621364,30.790726716862675,5.9679753801608226e-24,8.0,-35.42,1.2937979144666532,-35.38,0.1704,0.2988,0.3565,0.8738,0.3063,0.3122,0
149640,npp,3033,826,0.0525665208697319,40.4012794494629,-105.605522155762,3670176,3033,616,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-13 08:12:06.454186,94.38100469085498,53.38095757619199,45.29890639227048,4.5830344164525554e-30,5.0,-53.48,1.9513309067639726,-53.48,0.2405,0.3418,0.5644,0.764,0.1129,0.0402,0
149654,npp,1888,3582,0.362385034561157,40.4021797180176,-105.609016418457,3670176,1892,2907,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-13 09:52:23.944902,-68.24484759006873,61.390389775742285,51.03479368329932,6.752060258012263e-25,21.0,61.45,2.5331140255951103,61.51,0.1856,0.417,0.6233,0.6262,0.2396,0.2269,0
149826,npp,2224,302,0.276204958558083,40.4028511047363,-105.603904724121,3670176,2229,161,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-14 07:53:07.289154,91.22010708641355,65.14508529248032,53.471480084933994,2.883418759354679e-33,2.0,-65.21,2.898275349237888,-65.24,0.2126,0.4296,0.6375,0.6078,0.2082,0.1679,0
149840,npp,1249,3087,0.590916514396667,40.4035148620605,-105.60555267334,3670176,1251,2477,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-14 09:33:44.351751,-72.29223718876948,48.85612475583953,41.83176899802717,4.085630330498832e-30,18.0,48.92,1.7549928774784245,48.98,0.1708,0.2658,0.409,0.9824,0.4464,0.5805,0
150209,npp,2940,2058,0.0600642710924149,40.4015998840332,-105.605194091797,3670176,2940,1624,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-16 08:56:10.945811,-50.828914841139905,1.6307115622390702,1.4441658273759364,3.2559110046787818e-31,12.0,1.42,1.0,1.47,0.1757,0.2611,0.359,1.0,0.0601,0.0601,0
150398,npp,2215,1536,0.0712289214134216,40.4020004272461,-105.601974487305,3670176,2215,1152,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-17 08:37:20.683111,98.21790041727762,27.364913231540253,24.02145127157251,5.449854202545455e-29,9.0,-27.43,1.184412938166907,-27.43,0.1507,0.2418,0.3227,1.0801,0.1171,0.0769,0
150583,npp,1461,1005,-0.02234323322772999,40.4012298583984,-105.605056762695,3670176,1462,739,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-18 08:18:26.860073,95.38046699951754,48.23501212899773,41.34276098288327,8.32200878639853e-25,6.0,-48.31,1.7549928774784245,-48.34,0.1086,0.2664,0.4389,0.9803,0.0966,-0.0219,0
150598,npp,264,3745,0.340949922800064,40.4050102233887,-105.60237121582,3670176,264,3023,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-18 09:58:39.013813,-67.76024724139194,64.59001064698708,53.13144222910482,1.0052557618316972e-28,22.0,64.63,2.898275349237888,64.61,0.1645,0.3336,0.5708,0.7827,0.2636,0.2669,0
150777,npp,2706,3256,0.381279170513153,40.4057731628418,-105.600303649902,3670176,2708,2598,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-19 09:39:59.423778,-71.12327875307804,53.661359472786906,45.5146894686543,4.688503388571936e-25,19.0,53.73,1.9513309067639726,53.73,0.1731,0.2679,0.454,0.9746,0.3192,0.3716,0
150961,npp,2046,2745,0.26393435895442996,40.4068069458008,-105.604820251465,3670176,2045,2203,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-20 09:21:14.496148,-73.3539327752954,36.78835570646395,32.031135296604816,8.106538088094983e-20,16.0,36.86,1.357151599901897,36.9,0.1589,0.2788,0.3878,0.9367,0.2502,0.2472,0
151465,npp,1712,3902,0.572925508022308,40.4021911621094,-105.608261108398,3670176,1717,3119,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-11-23 10:04:51.422663,-66.32061934626215,67.38833380056543,54.84735867180456,5.831036635265365e-08,23.0,67.39,3.1865100272627664,67.44,0.209,0.47,0.7514,0.5556,0.2934,0.3183,0
154533,npp,1730,3418,0.12294431263580918,40.4028129577637,-105.600685119629,3670176,1733,2767,196611,3866787,1369,usa_rmnp_73_13,40.40416667,-105.60416667,73,13,usa_rmnp,2012-12-10 09:46:12.839305,-69.89492854680009,57.78246776674639,48.534457491540756,9.768612833912505e-12,20.0,57.81,2.2013981571160284,57.84,0.2476,0.3389,0.4918,0.7703,0.163,0.0947,0
