lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.803,0.781,0.906
2,0.593,0.618,0.745
3,0.437,0.477,0.558
4,0.322,0.356,0.37
5,0.224,0.256,0.198
6,0.146,0.173,0.058
7,0.099,0.106,-0.045
8,0.069,0.055,-0.115
9,0.053,0.017,-0.157
10,0.042,-0.008,-0.183
11,0.036,-0.022,-0.198
12,0.031,-0.027,-0.206
13,0.027,-0.023,-0.212
14,0.026,-0.013,-0.214
15,0.027,0.004,-0.214
16,0.028,0.025,-0.213
17,0.028,0.05,-0.21
18,0.029,0.078,-0.205
19,0.032,0.106,-0.193
20,0.039,0.136,-0.172
21,0.052,0.165,-0.136
22,0.076,0.192,-0.079
23,0.114,0.218,0.006
24,0.168,0.24,0.123
25,0.248,0.26,0.275
26,0.331,0.27,0.442
27,0.411,0.275,0.603
28,0.47,0.277,0.724
29,0.488,0.276,0.784
30,0.468,0.271,0.772
31,0.399,0.263,0.687
32,0.317,0.251,0.549
33,0.227,0.236,0.377
34,0.154,0.217,0.21
35,0.1,0.193,0.071
36,0.068,0.167,-0.032
37,0.041,0.14,-0.106
38,0.026,0.115,-0.154
39,0.018,0.091,-0.183
40,0.013,0.069,-0.2
41,0.012,0.05,-0.209
42,0.011,0.034,-0.215
43,0.012,0.021,-0.217
44,0.011,0.011,-0.218
45,0.012,0.006,-0.217
46,0.012,0.006,-0.216
47,0.013,0.01,-0.212
48,0.016,0.019,-0.203
49,0.023,0.033,-0.187
50,0.032,0.05,-0.16
51,0.046,0.068,-0.114
52,0.066,0.086,-0.046
53,0.097,0.101,0.05
54,0.131,0.112,0.169
55,0.165,0.119,0.304
56,0.187,0.122,0.437
57,0.208,0.121,0.556
58,0.23,0.118,0.632
59,0.214,0.114,0.644
60,0.146,0.109,0.586
61,0.073,0.101,0.474
62,0.039,0.092,0.338
63,0.028,0.082,0.2
64,0.026,0.071,0.075
65,0.02,0.06,-0.027
66,0.016,0.049,-0.099
67,0.011,0.04,-0.148
68,0.008,0.032,-0.179
69,0.006,0.026,-0.197
70,0.005,0.021,-0.208
71,0.005,0.016,-0.213
72,0.005,0.012,-0.216
73,0.006,0.009,-0.218
74,0.005,0.006,-0.218
75,0.006,0.005,-0.217
76,0.007,0.004,-0.215
77,0.006,0.006,-0.21
78,0.007,0.008,-0.199
79,0.009,0.011,-0.181
80,0.018,0.014,-0.148
81,0.033,0.016,-0.096
82,0.043,0.017,-0.025
83,0.05,0.016,0.066
84,0.059,0.013,0.175
85,0.071,0.007,0.29
86,0.051,0.001,0.388
87,0.031,-0.003,0.458
88,-0.004,-0.007,0.483
89,-0.037,-0.011,0.459
90,-0.074,-0.015,0.389
91,-0.095,-0.02,0.285
92,-0.094,-0.023,0.168
93,-0.07,-0.025,0.058
94,-0.043,-0.026,-0.032
95,-0.023,-0.025,-0.1
96,-0.012,-0.022,-0.145
97,-0.009,-0.017,-0.176
98,-0.006,-0.012,-0.195
99,-0.006,-0.007,-0.206
100,-0.006,-0.004,-0.213
101,-0.005,-0.002,-0.216
102,-0.004,-0.002,-0.218
103,-0.002,-0.003,-0.218
104,-0.002,-0.006,-0.218
105,-0.002,-0.01,-0.216
106,-0.003,-0.015,-0.213
107,-0.004,-0.022,-0.207
108,-0.004,-0.029,-0.194
109,-0.008,-0.038,-0.174
110,-0.012,-0.049,-0.142
111,-0.016,-0.061,-0.095
112,-0.021,-0.073,-0.028
113,-0.034,-0.086,0.054
114,-0.061,-0.098,0.14
115,-0.095,-0.109,0.223
116,-0.151,-0.118,0.289
117,-0.183,-0.124,0.33
118,-0.213,-0.128,0.332
119,-0.229,-0.13,0.29
120,-0.226,-0.132,0.217
121,-0.207,-0.131,0.131
122,-0.168,-0.127,0.043
123,-0.121,-0.119,-0.034
124,-0.083,-0.109,-0.097
125,-0.059,-0.095,-0.143
126,-0.042,-0.079,-0.174
127,-0.032,-0.062,-0.195
128,-0.025,-0.047,-0.207
129,-0.021,-0.034,-0.215
130,-0.019,-0.024,-0.219
131,-0.018,-0.018,-0.221
132,-0.016,-0.015,-0.221
133,-0.017,-0.017,-0.222
134,-0.018,-0.023,-0.222
135,-0.019,-0.032,-0.221
136,-0.022,-0.044,-0.218
137,-0.025,-0.059,-0.211
138,-0.029,-0.078,-0.199
139,-0.037,-0.098,-0.178
140,-0.048,-0.12,-0.147
141,-0.068,-0.143,-0.103
142,-0.093,-0.164,-0.046
143,-0.141,-0.183,0.019
144,-0.198,-0.198,0.085
145,-0.271,-0.211,0.142
146,-0.321,-0.219,0.185
147,-0.356,-0.224,0.205
148,-0.374,-0.226,0.193
149,-0.37,-0.226,0.154
150,-0.335,-0.222,0.097
151,-0.267,-0.214,0.033
152,-0.198,-0.203,-0.032
153,-0.146,-0.186,-0.088
154,-0.109,-0.166,-0.133
155,-0.079,-0.143,-0.166
156,-0.055,-0.119,-0.188
157,-0.043,-0.094,-0.204
158,-0.035,-0.072,-0.214
159,-0.031,-0.053,-0.219
160,-0.027,-0.039,-0.222
161,-0.024,-0.029,-0.223
162,-0.023,-0.024,-0.224
163,-0.024,-0.024,-0.224
164,-0.025,-0.029,-0.224
165,-0.028,-0.039,-0.222
166,-0.031,-0.054,-0.219
167,-0.034,-0.073,-0.211
168,-0.042,-0.096,-0.198
169,-0.055,-0.121,-0.178
170,-0.075,-0.147,-0.149
171,-0.103,-0.171,-0.108
172,-0.144,-0.193,-0.059
173,-0.205,-0.212,-0.004
174,-0.265,-0.226,0.055
175,-0.327,-0.236,0.11
176,-0.378,-0.242,0.149
177,-0.403,-0.244,0.163
178,-0.391,-0.244,0.151
179,-0.361,-0.24,0.119
180,-0.303,-0.233,0.071
181,-0.233,-0.222,0.013
182,-0.17,-0.206,-0.047
183,-0.122,-0.185,-0.099
184,-0.089,-0.162,-0.141
185,-0.068,-0.137,-0.172
186,-0.053,-0.111,-0.194
187,-0.042,-0.087,-0.209
188,-0.037,-0.065,-0.218
189,-0.033,-0.048,-0.223
190,-0.03,-0.035,-0.225
191,-0.027,-0.027,-0.225
192,-0.026,-0.024,-0.225
193,-0.026,-0.026,-0.225
194,-0.028,-0.033,-0.225
195,-0.028,-0.045,-0.222
196,-0.031,-0.062,-0.218
197,-0.037,-0.083,-0.21
198,-0.048,-0.106,-0.196
199,-0.064,-0.131,-0.176
200,-0.083,-0.155,-0.144
201,-0.122,-0.177,-0.104
202,-0.171,-0.196,-0.053
203,-0.234,-0.21,0.004
204,-0.298,-0.22,0.064
205,-0.351,-0.226,0.118
206,-0.374,-0.229,0.161
207,-0.375,-0.229,0.179
208,-0.345,-0.226,0.168
209,-0.311,-0.221,0.131
210,-0.244,-0.212,0.08
211,-0.181,-0.198,0.021
212,-0.126,-0.18,-0.038
213,-0.087,-0.158,-0.091
214,-0.061,-0.135,-0.135
215,-0.044,-0.11,-0.168
216,-0.035,-0.087,-0.192
217,-0.031,-0.067,-0.207
218,-0.027,-0.05,-0.215
219,-0.025,-0.036,-0.22
220,-0.023,-0.027,-0.222
221,-0.021,-0.022,-0.222
222,-0.021,-0.022,-0.223
223,-0.023,-0.025,-0.223
224,-0.025,-0.033,-0.222
225,-0.028,-0.045,-0.22
226,-0.032,-0.061,-0.214
227,-0.036,-0.079,-0.204
228,-0.046,-0.1,-0.188
229,-0.061,-0.12,-0.163
230,-0.087,-0.139,-0.128
231,-0.122,-0.154,-0.079
232,-0.173,-0.167,-0.016
233,-0.231,-0.175,0.057
234,-0.297,-0.18,0.131
235,-0.326,-0.182,0.198
236,-0.321,-0.181,0.246
237,-0.293,-0.178,0.266
238,-0.244,-0.173,0.252
239,-0.193,-0.164,0.205
240,-0.123,-0.152,0.137
241,-0.077,-0.137,0.057
242,-0.049,-0.12,-0.02
243,-0.033,-0.102,-0.083
244,-0.023,-0.084,-0.131
245,-0.02,-0.068,-0.165
246,-0.019,-0.053,-0.187
247,-0.015,-0.04,-0.201
248,-0.014,-0.03,-0.209
249,-0.014,-0.022,-0.213
250,-0.014,-0.016,-0.215
251,-0.013,-0.013,-0.216
252,-0.012,-0.012,-0.216
253,-0.013,-0.013,-0.216
254,-0.015,-0.018,-0.214
255,-0.014,-0.025,-0.21
256,-0.015,-0.034,-0.201
257,-0.018,-0.045,-0.186
258,-0.027,-0.057,-0.163
259,-0.041,-0.067,-0.128
260,-0.065,-0.074,-0.076
261,-0.104,-0.078,-0.007
262,-0.152,-0.079,0.08
263,-0.176,-0.078,0.181
264,-0.177,-0.075,0.28
265,-0.152,-0.07,0.364
266,-0.117,-0.066,0.411
267,-0.075,-0.061,0.409
268,-0.032,-0.055,0.363
269,-0.0,-0.048,0.282
270,0.018,-0.04,0.183
271,0.033,-0.031,0.086
272,0.033,-0.024,-0.002
273,0.023,-0.018,-0.075
274,0.014,-0.013,-0.127
275,0.008,-0.01,-0.162
276,0.007,-0.008,-0.183
277,0.004,-0.005,-0.195
278,0.003,-0.002,-0.202
279,0.002,0.001,-0.205
280,0.001,0.004,-0.207
281,-0.001,0.008,-0.209
282,-0.003,0.012,-0.209
283,-0.004,0.015,-0.208
284,-0.001,0.018,-0.204
285,0.001,0.02,-0.197
286,0.005,0.022,-0.184
287,0.008,0.025,-0.162
288,0.011,0.029,-0.126
289,0.014,0.035,-0.071
290,0.015,0.043,0.006
291,0.009,0.051,0.106
292,-0.001,0.059,0.222
293,0.02,0.068,0.348
294,0.07,0.075,0.462
295,0.12,0.081,0.537
296,0.156,0.085,0.554
297,0.17,0.088,0.516
298,0.174,0.09,0.434
299,0.158,0.09,0.321
300,0.121,0.088,0.194
301,0.096,0.083,0.08
302,0.07,0.075,-0.014
303,0.046,0.063,-0.086
304,0.029,0.05,-0.136
305,0.017,0.038,-0.168
306,0.012,0.026,-0.186
307,0.008,0.017,-0.196
308,0.006,0.01,-0.202
309,0.004,0.006,-0.205
310,0.004,0.006,-0.206
311,0.004,0.008,-0.205
312,0.004,0.013,-0.204
313,0.006,0.021,-0.201
314,0.007,0.03,-0.196
315,0.008,0.042,-0.185
316,0.011,0.055,-0.166
317,0.016,0.071,-0.132
318,0.03,0.088,-0.078
319,0.046,0.107,0.002
320,0.07,0.124,0.112
321,0.098,0.14,0.246
322,0.15,0.154,0.393
323,0.201,0.164,0.525
324,0.263,0.172,0.629
325,0.324,0.177,0.679
326,0.325,0.18,0.652
327,0.292,0.18,0.563
328,0.245,0.176,0.434
329,0.197,0.169,0.29
330,0.149,0.157,0.154
331,0.108,0.14,0.041
332,0.074,0.12,-0.046
333,0.047,0.097,-0.109
334,0.034,0.074,-0.148
335,0.027,0.053,-0.172
336,0.021,0.036,-0.186
337,0.016,0.023,-0.194
338,0.014,0.014,-0.198
339,0.015,0.012,-0.199
340,0.016,0.014,-0.199
341,0.016,0.021,-0.198
342,0.015,0.034,-0.196
343,0.016,0.051,-0.192
344,0.018,0.071,-0.182
345,0.024,0.095,-0.164
346,0.037,0.122,-0.132
347,0.057,0.15,-0.081
348,0.086,0.179,-0.004
349,0.129,0.206,0.103
350,0.192,0.23,0.239
351,0.267,0.248,0.395
352,0.347,0.262,0.544
353,0.415,0.272,0.66
354,0.469,0.278,0.724
355,0.479,0.281,0.718
356,0.456,0.279,0.651
357,0.387,0.273,0.532
358,0.301,0.261,0.379
359,0.229,0.245,0.228
360,0.165,0.221,0.096
361,0.113,0.191,-0.008
362,0.076,0.16,-0.082
363,0.052,0.128,-0.131
364,0.037,0.099,-0.161
365,0.03,0.074,-0.177
366,0.026,0.053,-0.186
367,0.027,0.039,-0.19
368,0.027,0.03,-0.192
369,0.026,0.027,-0.193
370,0.025,0.03,-0.193
371,0.025,0.04,-0.192
372,0.027,0.055,-0.188
373,0.03,0.075,-0.18
374,0.036,0.1,-0.164
375,0.048,0.129,-0.136
376,0.068,0.167,-0.09
377,0.096,0.205,-0.022
378,0.143,0.241,0.077
379,0.213,0.274,0.206
380,0.295,0.303,0.355
381,0.369,0.327,0.505
382,0.46,0.344,0.638
383,0.52,0.353,0.723
384,0.536,0.355,0.744
385,0.471,0.349,0.686
386,0.375,0.334,0.571
387,0.279,0.311,0.425
388,0.205,0.281,0.27
389,0.14,0.243,0.131
390,0.09,0.2,0.018
391,0.06,0.154,-0.064
392,0.044,0.105,-0.118
393,0.034,0.058,-0.151
394,0.028,0.015,-0.17
395,0.025,-0.02,-0.181
396,0.024,-0.042,-0.186
397,0.023,-0.047,-0.189
398,0.023,-0.029,-0.19
399,0.023,0.019,-0.19
400,0.021,0.103,-0.189
