gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1902,0.5285714268684389,40.3486976623535,-105.571868896484,3670176,2975,1475,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-17 08:51:06.683136,95.35113179135037,7.66533910984353,6.784934540696587,3.387216214225012e-13,11.0,-7.66,1.0,-8.35,0.4021,0.5966,0.8955,0.8931,0.4648,0.4721,0
103160,npp,317,3603,0.863456845283508,40.3526344299316,-105.573593139648,3670176,315,2923,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.47035703790364,61.83347755664239,51.34132191253976,2.789040265907367e-13,21.0,61.88,2.5331140255951103,61.63,0.6024,0.7682,1.0864,0.6937,0.5705,0.5989,0
103270,npp,653,318,0.819853007793427,40.350959777832,-105.567451477051,3670176,651,171,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-20 07:54:19.624961,91.29234873833448,64.82974936727108,53.28314368654317,1.3020169541123022e-22,2.0,-64.91,2.898275349237888,-65.16,0.4728,0.7653,1.0848,0.6962,0.5517,0.5708,0
103278,npp,2745,3108,0.704943418502808,40.3487854003906,-105.568702697754,3670176,2745,2490,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.47074396888999,49.48815982080997,42.331394942499344,2.0070536330534866e-17,18.0,49.55,1.7549928774784245,49.13,0.5762,0.7577,0.9531,0.7033,0.5028,0.4958,0
103396,npp,2055,2594,0.580618798732758,40.3517723083496,-105.570343017578,3670176,2055,2096,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.49174354861266,30.25891582061551,26.50898809788904,2.0751221505663896e-21,15.0,30.31,1.184412938166907,29.69,0.5038,0.7444,0.9012,0.7158,0.3946,0.4156,0
103515,npp,1353,2077,0.19407940655946732,40.3518905639648,-105.573585510254,3670176,1353,1642,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-22 08:57:21.325719,-73.69935310995625,2.5397800184851747,2.249427239931283,7.247537106642388e-21,12.0,2.5,1.0,1.79,0.2978,0.5329,0.7457,1.0,0.1941,0.1941,0
103634,npp,623,1553,0.374571114778519,40.3477401733398,-105.572006225586,3670176,622,1166,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-23 08:38:29.205785,97.76463967349733,26.504472590207858,23.283012561306958,4.287689017250015e-20,9.0,-26.59,1.1367971201176101,-27.18,0.3824,0.547,0.7951,0.9742,0.3812,0.3649,0
103752,npp,2935,1022,0.481978625059128,40.352367401123,-105.569236755371,3670176,2936,751,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-24 08:19:35.308507,95.61989255838526,47.66870324208904,40.90301478866376,1.9538566543019944e-18,6.0,-47.77,1.646109783506203,-48.19,0.3415,0.5349,0.8019,0.9961,0.5007,0.4801,0
104346,npp,1324,1198,0.380336612462997,40.3477783203125,-105.574676513672,3670176,1323,887,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-04-29 08:25:49.999413,95.87115017159981,41.65453938255907,36.06378967063813,6.056767183791709e-07,7.0,-41.74,1.4867838833500562,-42.14,0.3197,0.4709,0.8738,1.1317,0.472,0.4304,0
132123,npp,750,1009,0.563525915145874,40.3505706787109,-105.574104309082,3670176,749,742,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-14 08:18:33.710185,94.9576778960681,48.10554350922861,41.24510290283189,9.295056158609525e-10,6.0,-48.19,1.646109783506203,-48.19,0.3415,0.5349,0.8019,0.9961,0.5502,0.5614,0
132296,npp,3036,480,0.907724559307098,40.3527679443359,-105.574005126953,3670176,3035,287,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-15 07:59:36.271443,92.36351893731732,61.656841171342954,51.21555243497411,1.3631835724298495e-15,3.0,-61.74,2.5331140255951103,-61.76,0.4956,0.6675,0.8112,0.7983,0.6277,0.7247,0
132669,npp,641,2239,0.841252028942108,40.3484916687012,-105.567710876465,3670176,641,1796,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-17 09:02:36.247720,-78.83809561078041,11.825996030549806,10.458314867798716,2.302357304041003e-22,13.0,11.85,1.015504800579495,11.85,0.416,0.6753,0.8413,0.7891,0.6963,0.6638,0
132847,npp,2979,1716,0.847733676433563,40.3465919494629,-105.569122314453,3670176,2979,1302,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-18 08:43:45.927708,99.39890709763034,18.110715489318583,15.981547279474094,8.65055044763479e-26,10.0,-18.15,1.0442604737599883,-18.15,0.3934,0.542,0.7598,0.9832,0.8256,0.8335,0
133027,npp,2231,1186,0.317744329571724,40.3527679443359,-105.574142456055,3670176,2232,877,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-19 08:24:52.046583,96.72480003209164,42.077080830759776,36.40846570827081,3.1121509826564896e-27,7.0,-42.17,1.4867838833500562,-42.14,0.3197,0.4709,0.8738,1.1317,0.4299,0.3596,0
133209,npp,1455,655,0.990121603012085,40.3487319946289,-105.570320129395,3670176,1452,437,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-20 08:05:54.605336,93.08895459953322,57.758402367831415,48.51550928072182,2.8018629970438674e-27,4.0,-57.84,2.2013981571160284,-57.825,0.4275,0.6286,0.8219,0.8477,0.6971,0.8393,0
133392,npp,649,130,1.16993522644043,40.3527030944824,-105.569396972656,3670176,649,61,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-21 07:46:55.382629,90.43565680498328,68.11126453953632,55.27048346711478,1.0794312691621619e-25,1.0,-68.18,3.3166247903554,-68.2,0.6726,0.9186,1.2007,0.5801,0.6086,0.6787,0
133404,npp,2780,2924,0.694359719753265,40.349063873291,-105.574119567871,3670176,2779,2359,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-21 09:27:36.000039,-72.84713113744486,43.541149384719645,37.602173751155576,1.3993740125348321e-28,17.0,43.61,1.5732132722552272,43.64,0.4965,0.7192,1.1021,0.7409,0.5171,0.5145,0
134124,npp,2940,830,0.423011302947998,40.3520355224609,-105.574272155762,3670176,2939,621,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-25 08:12:12.924623,94.03197732624164,53.28937328673952,45.23797133007811,2.7944703094764322e-14,5.0,-53.37,1.9513309067639726,-53.34,0.3588,0.5618,0.9436,0.9485,0.4618,0.4012,0
134138,npp,1811,3592,1.36820316314697,40.3469734191895,-105.571937561035,3670176,1813,2914,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-25 09:52:32.190033,-68.96159102723918,61.59687837329769,51.183155645094374,9.286578462522563e-22,21.0,61.65,2.5331140255951103,61.63,0.6024,0.7682,1.0864,0.6937,0.7697,0.9491,0
134308,npp,2144,305,0.999462366104126,40.347526550293,-105.567123413086,3670176,2149,163,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-26 07:53:13.709036,91.11277762406502,65.08193748681019,53.44259162106799,9.637308225629886e-08,2.0,-65.16,2.898275349237888,-65.16,0.4728,0.7653,1.0848,0.6962,0.6136,0.6959,0
134322,npp,1151,3095,0.971343874931335,40.3504791259766,-105.570121765137,3670176,1155,2483,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.19449031805259,49.08522704260141,42.01797321783257,7.509510475733715e-16,18.0,49.16,1.7549928774784245,49.13,0.5762,0.7577,0.9531,0.7033,0.6546,0.6831,0
134505,npp,479,2581,0.508834809064865,40.348690032959,-105.574020385742,3670176,478,2086,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.50498618745883,29.644787891865665,25.983689094511863,4.091934685759405e-09,15.0,29.69,1.184412938166907,29.69,0.5038,0.7444,0.9012,0.7158,0.334,0.3642,0
137322,npp,2736,304,0.751942038536072,40.348560333252,-105.56721496582,3670176,2741,162,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-11 07:53:07.797309,91.07569948911959,65.10896015813375,53.45969491062341,1.894358504161214e-05,2.0,-65.17,2.898275349237888,-65.16,0.4728,0.7653,1.0848,0.6962,0.5282,0.5235,0
137715,npp,367,2063,0.580770999193192,40.3469696044922,-105.567474365234,3670176,367,1628,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-13 08:56:09.545197,-57.10924990052809,1.8715638514478856,1.6576504222677528,2.681802999237934e-11,12.0,1.7,1.0,1.79,0.2978,0.5329,0.7457,1.0,0.5808,0.5808,0
137903,npp,2708,1539,0.292602360248566,40.3500747680664,-105.572204589844,3670176,2708,1154,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-14 08:37:19.238161,99.00632347417299,27.194303834973837,23.87753337211727,2.670663121222543e-18,9.0,-27.28,1.1367971201176101,-27.18,0.3824,0.547,0.7951,0.9742,0.3091,0.2851,0
138092,npp,1948,1007,0.537218928337097,40.3495674133301,-105.572532653809,3670176,1947,740,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-15 08:18:23.592268,95.12674657660632,48.16580888877171,41.29395158670005,1.1605087813968658e-24,6.0,-48.25,1.7549928774784245,-48.19,0.3415,0.5349,0.8019,0.9961,0.5342,0.5351,0
138105,npp,751,3752,1.39341425895691,40.3483009338379,-105.572929382324,3670176,748,3028,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.3155268960501,64.70453444847438,53.21295829379019,6.434708821447494e-19,22.0,64.76,2.898275349237888,64.72,0.5703,0.8617,1.0151,0.6184,0.7163,0.8617,0
138282,npp,1143,478,0.811247885227203,40.3495330810547,-105.57234954834,3670176,1144,285,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-16 07:59:26.163909,92.58052473633427,61.69699517487572,51.244081728529785,2.291047953358452e-29,3.0,-61.78,2.5331140255951103,-61.76,0.4956,0.6675,0.8112,0.7983,0.5896,0.6476,0
138296,npp,115,3262,1.1750853061676,40.3510551452637,-105.566268920898,3670176,117,2605,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-16 09:39:56.106494,-71.1813016713875,53.828306356538306,45.646750828044084,1.4537489833017895e-25,19.0,53.89,1.9513309067639726,53.89,0.4445,0.7727,1.0337,0.6896,0.7391,0.8103,0
138688,npp,1813,2236,0.743801295757294,40.3465118408203,-105.568511962891,3670176,1813,1793,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-18 09:02:24.372113,-77.50923385138752,11.660824766733354,10.31281079267281,5.454865924224017e-30,13.0,11.68,1.015504800579495,11.85,0.416,0.6753,0.8413,0.7891,0.6003,0.5869,0
138881,npp,1091,1713,0.855913281440735,40.348503112793,-105.56867980957,3670176,1091,1299,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-19 08:43:34.060953,100.63335640598685,18.24735397455357,16.101275013340164,1.0554520532582581e-29,10.0,-18.31,1.0442604737599883,-18.15,0.3934,0.542,0.7598,0.9832,0.8335,0.8415,0
139080,npp,340,1183,0.342872336506844,40.3512229919434,-105.573989868164,3670176,341,875,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-20 08:24:40.193336,96.8300010926979,42.187946589910275,36.498953269615626,1.8551338347218665e-27,7.0,-42.28,1.4867838833500562,-42.14,0.3197,0.4709,0.8738,1.1317,0.4468,0.388,0
139094,npp,2164,3912,0.5667808353900909,40.3495864868164,-105.574920654297,3670176,2166,3123,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-20 10:04:47.005965,-66.81926949827239,67.49647596518494,54.920357763855996,3.740718049035514e-30,23.0,67.55,3.3166247903554,67.555,0.5024,0.8851,1.1373,0.602,0.4369,0.3412,0
139269,npp,2632,652,0.821870744228363,40.3506851196289,-105.569839477539,3670176,2632,434,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-21 08:05:42.765082,93.34992219894131,57.82884032780239,48.565040722822516,2.425045376682738e-23,4.0,-57.91,2.2013981571160284,-57.825,0.4275,0.6286,0.8219,0.8477,0.6207,0.6967,0
139283,npp,1538,3425,0.535828024148941,40.3503189086914,-105.57389831543,3670176,1540,2772,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-21 09:46:07.369536,-70.08245937085525,57.91298245395405,48.630632151401215,2.647581617946756e-28,20.0,57.98,2.2013981571160284,57.99,0.5675,0.7687,0.9534,0.6932,0.4271,0.3714,0
139462,npp,1822,126,1.20071387290955,40.3511276245117,-105.570304870605,3670176,1819,59,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-22 07:46:41.778230,90.15398015966092,68.1768566237904,55.30728771465558,1.1910869771930114e-17,1.0,-68.25,3.3166247903554,-68.2,0.6726,0.9186,1.2007,0.5801,0.6179,0.6965,0
139475,npp,882,2921,0.636821746826172,40.3475036621094,-105.57202911377,3670176,883,2356,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-22 09:27:24.175468,-73.40864035995587,43.437474939761756,37.517590192740634,1.76708561123993e-24,17.0,43.51,1.5732132722552272,43.64,0.4965,0.7192,1.1021,0.7409,0.4805,0.4718,0
139672,npp,197,2406,0.5646160840988159,40.3476409912109,-105.572731018066,3670176,197,1947,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-23 09:08:37.425495,-76.22683329963046,20.982478321179663,18.491505668694924,5.739699357280383e-19,14.0,21.03,1.0837787002826917,21.24,0.4091,0.686,1.0443,0.7767,0.4208,0.4386,0
140059,npp,1798,1361,0.797235250473022,40.3473854064941,-105.56689453125,3670176,1798,1026,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-09-25 08:30:55.036524,97.83752355052376,35.24089015987405,30.734177018384504,4.7445355562966396e-05,8.0,-35.34,1.2937979144666532,-35.13,0.4062,0.7158,0.9467,0.7444,0.5958,0.5934,0
143151,npp,2353,1357,0.715845823287964,40.3512725830078,-105.570686340332,3670176,2354,1024,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-11 08:30:45.904040,97.67097648520814,35.434938345251034,30.896158559110788,7.413942933364334e-07,8.0,-35.51,1.2937979144666532,-35.13,0.4062,0.7158,0.9467,0.7444,0.5329,0.5329,0
143943,npp,1533,2057,0.316688731312752,40.3504371643066,-105.574394226074,3670176,1533,1623,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-15 08:55:56.482363,-57.815857402925005,1.4996962043597826,1.3281803854030825,5.606654301804481e-29,12.0,1.36,1.0,1.79,0.2978,0.5329,0.7457,1.0,0.3167,0.3167,0
144136,npp,813,1535,1.24673449993134,40.3493728637695,-105.567207336426,3670176,813,1151,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-16 08:37:06.197870,98.01232576634379,27.39836462892063,24.050918089776125,5.114301309692888e-31,9.0,-27.47,1.184412938166907,-27.18,0.3824,0.547,0.7951,0.9742,1.1237,1.2146,0
144331,npp,64,1004,1.12648832798004,40.347354888916,-105.568305969238,3670176,67,739,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-17 08:18:12.356397,95.01486412347025,48.26055508736946,41.363688181631645,2.393257593799821e-31,6.0,-48.34,1.7549928774784245,-48.19,0.3415,0.5349,0.8019,0.9961,0.8699,1.1221,0
144345,npp,1940,3747,1.81080377101898,40.352237701416,-105.57039642334,3670176,1942,3024,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-17 09:58:26.287228,-67.84785427158435,64.62617587587826,53.156103869665415,5.49404234324625e-30,22.0,64.67,2.898275349237888,64.72,0.5703,0.8617,1.0151,0.6184,0.8603,1.1198,0
144529,npp,2341,476,0.571070104837418,40.3538513183594,-105.57154083252,3670176,2343,283,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-18 07:59:16.731132,92.47054510955027,61.75349853332847,51.274928612547576,7.888958257200845e-30,3.0,-61.82,2.5331140255951103,-61.76,0.4956,0.6675,0.8112,0.7983,0.4948,0.4559,0
144543,npp,1315,3257,0.699723184108734,40.3525199890137,-105.569778442383,3670176,1317,2600,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-18 09:39:46.674809,-70.98525383068775,53.694537334748304,45.54092459818214,5.204242600956689e-31,19.0,53.76,1.9513309067639726,53.89,0.4445,0.7727,1.0337,0.6896,0.4955,0.4825,0
144746,npp,645,2747,1.1264181137085,40.3470153808594,-105.571365356445,3670176,645,2205,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-19 09:21:03.503976,-74.07575469863133,36.8711412230945,32.10130806406906,5.600595545200073e-30,16.0,36.94,1.357151599901897,37.18,0.5738,0.7453,1.0673,0.715,0.8137,0.8054,0
144942,npp,3033,2233,0.714233994483948,40.3515167236328,-105.56876373291,3670176,3033,1791,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-20 09:02:16.782370,-75.20826875453031,11.489974992028278,10.16119338977826,6.929297798727807e-27,13.0,11.51,1.015504800579495,11.85,0.416,0.6753,0.8413,0.7891,0.5712,0.5636,0
145338,npp,1581,1182,0.243537932634354,40.3517074584961,-105.57349395752,3670176,1580,874,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-22 08:24:34.451028,96.06211660740918,42.24522731530475,36.54152538736945,1.4862457687465533e-15,7.0,-42.32,1.4867838833500562,-42.14,0.3197,0.4709,0.8738,1.1317,0.38,0.2756,0
145351,npp,333,3908,1.1126071214675899,40.3536338806152,-105.573081970215,3670176,331,3121,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-22 10:04:41.265565,-66.46471440442305,67.44280229968781,54.880650208631,1.079145830079591e-22,23.0,67.48,3.3166247903554,67.555,0.5024,0.8851,1.1373,0.602,0.6015,0.6698,0
145543,npp,2790,3423,1.07644134759903,40.3491668701172,-105.567901611328,3670176,2791,2770,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-10-23 09:46:03.440202,-69.85077190721348,57.8791803568245,48.59990758041312,9.033738632640497e-17,20.0,57.93,2.2013981571160284,57.99,0.5675,0.7687,0.9534,0.6932,0.6727,0.7462,0
148656,npp,1517,655,0.26953123509883903,40.3499870300293,-105.574775695801,3670176,1515,438,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-08 08:05:46.073019,93.38900985612024,57.75566946981839,48.50410532475363,0.00040633768703265835,4.0,-57.84,2.2013981571160284,-57.825,0.4275,0.6286,0.8219,0.8477,0.3698,0.2285,0
148850,npp,716,131,1.66278743743896,40.3477745056152,-105.573135375977,3670176,714,61,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-09 07:46:46.904466,90.21358429983555,68.1140091550192,55.26072208566089,7.655772004737855e-10,1.0,-68.16,3.3166247903554,-68.2,0.6726,0.9186,1.2007,0.5801,0.7572,0.9646,0
148862,npp,2846,2922,0.691303372383118,40.3511390686035,-105.568290710449,3670176,2845,2357,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-09 09:27:27.525319,-72.43433161479068,43.48175756968414,37.5480704177703,0.00046618782017394554,17.0,43.54,1.5732132722552272,43.64,0.4965,0.7192,1.1021,0.7409,0.5151,0.5122,0
149070,npp,2169,2408,0.404037743806839,40.3527145385742,-105.571723937988,3670176,2169,1948,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-10 09:08:42.596537,-75.29806500004632,21.095223406704903,18.587300896922923,5.980831719910247e-09,14.0,21.14,1.0837787002826917,21.24,0.4091,0.686,1.0443,0.7767,0.2727,0.3138,0
149262,npp,1464,1888,0.331051900982857,40.353889465332,-105.573272705078,3670176,1465,1462,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-11 08:49:54.108243,100.81697586495821,8.413095981385958,7.444784917627117,8.132939517446758e-17,11.0,-8.47,1.0,-8.35,0.4021,0.5966,0.8955,0.8931,0.2673,0.2957,0
149456,npp,731,1364,0.399016350507736,40.3500480651855,-105.57405090332,3670176,731,1029,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-12 08:31:02.060733,97.4034124616319,35.11257050019875,30.62218364184364,5.9930782779208325e-24,8.0,-35.21,1.2937979144666532,-35.13,0.4062,0.7158,0.9467,0.7444,0.288,0.297,0
149640,npp,3040,831,1.12777829170227,40.3513298034668,-105.568649291992,3670176,3044,622,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-13 08:12:06.454186,94.07196568729199,53.255322042362195,45.204496529795904,4.57205171900347e-30,5.0,-53.34,1.9513309067639726,-53.34,0.3588,0.5618,0.9436,0.9485,0.8229,1.0698,0
149654,npp,1894,3589,0.964566886425018,40.350456237793,-105.571403503418,3670176,1895,2912,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-13 09:52:25.724183,-68.67596830002795,61.54365436215565,51.13783731266661,6.862348745936757e-25,21.0,61.59,2.5331140255951103,61.63,0.6024,0.7682,1.0864,0.6937,0.6104,0.6691,0
149826,npp,2233,307,1.111500084400177,40.3465461730957,-105.569046020508,3670176,2232,164,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-14 07:53:09.068427,91.56243485560718,65.05283981514243,53.413532944842345,2.8405640698786652e-33,2.0,-65.12,2.898275349237888,-65.16,0.4728,0.7653,1.0848,0.6962,0.6523,0.7739,0
149840,npp,1255,3093,0.895165264606476,40.3524398803711,-105.571228027344,3670176,1256,2481,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-14 09:33:44.351751,-71.94532053234475,49.04158705395783,41.97670595469056,4.092228217889325e-30,18.0,49.1,1.7549928774784245,49.13,0.5762,0.7577,0.9531,0.7033,0.6112,0.6296,0
150028,npp,571,2580,0.680904924869537,40.3511123657227,-105.571449279785,3670176,571,2086,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-15 09:14:59.427245,-74.51693767146669,29.59190517636007,25.934561753255274,1.9019849013829595e-31,15.0,29.65,1.184412938166907,29.69,0.5038,0.7444,0.9012,0.7158,0.4792,0.4874,0
150209,npp,2947,2064,0.302667886018753,40.349552154541,-105.572547912598,3670176,2947,1630,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-16 08:56:12.725093,-76.3936131154934,1.7443986181736815,1.5448372145519196,3.193280446222188e-31,12.0,1.76,1.0,1.79,0.2978,0.5329,0.7457,1.0,0.3027,0.3027,0
150398,npp,2222,1541,0.5327343046665189,40.349781036377,-105.567810058594,3670176,2222,1156,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-17 08:37:20.683111,97.42190121139751,27.132409320141793,23.821190577515686,5.304221397591472e-29,9.0,-27.18,1.1367971201176101,-27.18,0.3824,0.547,0.7951,0.9742,0.5204,0.519,0
150583,npp,1468,1010,0.929810523986816,40.3508071899414,-105.570175170898,3670176,1467,742,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-18 08:18:26.860073,95.01141815832989,48.09221562558798,41.2305052940158,8.062692642548181e-25,6.0,-48.16,1.646109783506203,-48.19,0.3415,0.5349,0.8019,0.9961,0.7728,0.9262,0
150598,npp,270,3751,0.279378920793533,40.351490020752,-105.570487976074,3670176,268,3027,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-18 09:58:39.013813,-67.54347891531552,64.70670104106222,53.205262240086306,9.768659848769207e-29,22.0,64.74,2.898275349237888,64.72,0.5703,0.8617,1.0151,0.6184,0.3319,0.1728,0
150777,npp,2713,3262,0.937013745307922,40.3465957641602,-105.56778717041,3670176,2713,2605,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-19 09:39:59.423778,-70.7725271962969,53.83112356886245,45.64172119131924,4.517092280250189e-25,19.0,53.89,1.9513309067639726,53.89,0.4445,0.7727,1.0337,0.6896,0.6171,0.6462,0
150961,npp,2053,2752,1.16152822971344,40.3515014648438,-105.56908416748,3670176,2054,2209,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-20 09:21:16.275378,-74.21557685573606,37.06904429343985,32.265751657981774,7.78231724361881e-20,16.0,37.14,1.357151599901897,37.18,0.5738,0.7453,1.0673,0.715,0.8396,0.8305,0
151465,npp,1718,3909,1.061472654342651,40.3502998352051,-105.573036193848,3670176,1719,3122,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-11-23 10:04:53.201935,-66.6795761456168,67.51090140458473,54.91953439997743,5.589411868035266e-08,23.0,67.5,3.3166247903554,67.555,0.5024,0.8851,1.1373,0.602,0.586,0.639,0
154533,npp,1736,3424,0.5861282646656041,40.3495101928711,-105.566436767578,3670176,1736,2772,196611,3866787,2781,usa_rmnp_81_26,40.35,-105.57083333,81,26,usa_rmnp,2012-12-10 09:46:12.839305,-69.6244178377106,57.931695947075696,48.6407683985148,1.0138262111668913e-11,20.0,57.96,2.2013981571160284,57.99,0.5675,0.7687,0.9534,0.6932,0.4499,0.4063,0
