lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.673,0.695,0.85
2,0.443,0.538,0.67
3,0.333,0.405,0.484
4,0.257,0.293,0.305
5,0.192,0.201,0.148
6,0.123,0.127,0.015
7,0.07,0.068,-0.079
8,0.041,0.024,-0.138
9,0.025,-0.008,-0.175
10,0.015,-0.028,-0.195
11,0.013,-0.039,-0.205
12,0.01,-0.042,-0.211
13,0.009,-0.039,-0.214
14,0.008,-0.029,-0.216
15,0.009,-0.015,-0.216
16,0.009,0.002,-0.215
17,0.007,0.021,-0.214
18,0.007,0.043,-0.21
19,0.009,0.064,-0.202
20,0.014,0.086,-0.187
21,0.021,0.107,-0.161
22,0.037,0.127,-0.115
23,0.071,0.145,-0.039
24,0.113,0.161,0.069
25,0.159,0.174,0.206
26,0.208,0.176,0.364
27,0.268,0.179,0.537
28,0.274,0.182,0.655
29,0.29,0.183,0.72
30,0.283,0.181,0.705
31,0.266,0.176,0.636
32,0.245,0.168,0.511
33,0.194,0.16,0.344
34,0.126,0.148,0.177
35,0.083,0.132,0.044
36,0.052,0.114,-0.055
37,0.025,0.094,-0.123
38,0.017,0.076,-0.165
39,0.009,0.058,-0.19
40,0.003,0.041,-0.204
41,-0.002,0.026,-0.212
42,-0.002,0.013,-0.216
43,-0.0,0.003,-0.217
44,-0.001,-0.004,-0.218
45,-0.002,-0.007,-0.218
46,-0.003,-0.007,-0.217
47,-0.003,-0.003,-0.214
48,0.0,0.005,-0.209
49,0.002,0.016,-0.2
50,0.007,0.029,-0.181
51,0.015,0.043,-0.148
52,0.03,0.057,-0.093
53,0.052,0.07,-0.009
54,0.078,0.081,0.107
55,0.108,0.09,0.243
56,0.118,0.097,0.386
57,0.138,0.101,0.522
58,0.196,0.102,0.622
59,0.212,0.101,0.651
60,0.151,0.099,0.59
61,0.097,0.095,0.475
62,0.072,0.09,0.335
63,0.086,0.083,0.201
64,0.062,0.075,0.072
65,0.039,0.067,-0.032
66,0.026,0.057,-0.102
67,0.014,0.047,-0.151
68,0.005,0.037,-0.182
69,0.004,0.028,-0.199
70,0.003,0.021,-0.208
71,0.002,0.014,-0.212
72,-0.0,0.008,-0.215
73,-0.002,0.003,-0.217
74,-0.003,-0.0,-0.217
75,-0.001,-0.002,-0.216
76,-0.002,-0.002,-0.214
77,-0.001,0.0,-0.21
78,0.003,0.004,-0.203
79,0.003,0.008,-0.192
80,0.006,0.014,-0.168
81,0.013,0.019,-0.129
82,0.02,0.025,-0.068
83,0.03,0.03,0.017
84,0.046,0.032,0.128
85,0.064,0.031,0.254
86,0.078,0.031,0.384
87,0.066,0.03,0.475
88,0.047,0.03,0.52
89,0.04,0.028,0.508
90,0.047,0.026,0.449
91,0.017,0.022,0.335
92,-0.01,0.019,0.198
93,-0.018,0.016,0.078
94,-0.008,0.013,-0.016
95,-0.005,0.009,-0.088
96,-0.006,0.005,-0.139
97,-0.01,0.002,-0.174
98,-0.01,-0.0,-0.195
99,-0.011,-0.002,-0.206
100,-0.01,-0.004,-0.212
101,-0.01,-0.007,-0.215
102,-0.011,-0.01,-0.217
103,-0.009,-0.013,-0.218
104,-0.01,-0.016,-0.218
105,-0.012,-0.018,-0.218
106,-0.012,-0.02,-0.216
107,-0.012,-0.021,-0.211
108,-0.012,-0.023,-0.203
109,-0.013,-0.024,-0.188
110,-0.017,-0.025,-0.162
111,-0.02,-0.027,-0.121
112,-0.025,-0.029,-0.06
113,-0.024,-0.032,0.025
114,-0.015,-0.034,0.129
115,-0.019,-0.036,0.236
116,-0.053,-0.039,0.319
117,-0.044,-0.042,0.387
118,-0.035,-0.043,0.409
119,-0.063,-0.043,0.37
120,-0.078,-0.044,0.292
121,-0.088,-0.045,0.187
122,-0.072,-0.044,0.085
123,-0.038,-0.041,-0.002
124,-0.025,-0.036,-0.075
125,-0.022,-0.031,-0.129
126,-0.02,-0.025,-0.166
127,-0.018,-0.019,-0.19
128,-0.015,-0.014,-0.204
129,-0.012,-0.009,-0.211
130,-0.009,-0.006,-0.214
131,-0.009,-0.005,-0.216
132,-0.009,-0.006,-0.218
133,-0.009,-0.008,-0.218
134,-0.01,-0.012,-0.218
135,-0.011,-0.018,-0.217
136,-0.012,-0.025,-0.215
137,-0.012,-0.033,-0.209
138,-0.015,-0.041,-0.2
139,-0.02,-0.051,-0.184
140,-0.027,-0.061,-0.156
141,-0.031,-0.071,-0.111
142,-0.043,-0.08,-0.051
143,-0.055,-0.089,0.026
144,-0.083,-0.097,0.113
145,-0.126,-0.104,0.198
146,-0.178,-0.109,0.259
147,-0.189,-0.112,0.297
148,-0.181,-0.113,0.298
149,-0.174,-0.114,0.259
150,-0.156,-0.113,0.187
151,-0.14,-0.111,0.097
152,-0.114,-0.106,0.011
153,-0.09,-0.099,-0.063
154,-0.07,-0.09,-0.118
155,-0.05,-0.08,-0.156
156,-0.036,-0.069,-0.181
157,-0.029,-0.057,-0.197
158,-0.027,-0.046,-0.207
159,-0.025,-0.037,-0.213
160,-0.024,-0.03,-0.216
161,-0.022,-0.026,-0.217
162,-0.021,-0.023,-0.218
163,-0.022,-0.023,-0.218
164,-0.024,-0.026,-0.218
165,-0.027,-0.031,-0.217
166,-0.028,-0.039,-0.214
167,-0.032,-0.049,-0.209
168,-0.036,-0.06,-0.198
169,-0.045,-0.074,-0.18
170,-0.053,-0.088,-0.149
171,-0.067,-0.101,-0.104
172,-0.084,-0.112,-0.044
173,-0.109,-0.122,0.031
174,-0.137,-0.13,0.118
175,-0.179,-0.136,0.191
176,-0.194,-0.14,0.25
177,-0.221,-0.141,0.268
178,-0.203,-0.142,0.254
179,-0.214,-0.14,0.201
180,-0.19,-0.136,0.126
181,-0.152,-0.13,0.046
182,-0.113,-0.121,-0.028
183,-0.083,-0.11,-0.087
184,-0.061,-0.098,-0.133
185,-0.053,-0.085,-0.169
186,-0.046,-0.072,-0.191
187,-0.037,-0.06,-0.205
188,-0.03,-0.051,-0.211
189,-0.026,-0.042,-0.214
190,-0.025,-0.036,-0.217
191,-0.024,-0.031,-0.218
192,-0.024,-0.029,-0.218
193,-0.025,-0.03,-0.218
194,-0.025,-0.033,-0.216
195,-0.025,-0.038,-0.214
196,-0.028,-0.045,-0.211
197,-0.032,-0.055,-0.204
198,-0.04,-0.066,-0.192
199,-0.046,-0.078,-0.17
200,-0.061,-0.09,-0.137
201,-0.082,-0.101,-0.089
202,-0.105,-0.11,-0.023
203,-0.138,-0.117,0.059
204,-0.183,-0.123,0.139
205,-0.2,-0.126,0.214
206,-0.211,-0.127,0.267
207,-0.192,-0.126,0.293
208,-0.161,-0.123,0.278
209,-0.139,-0.119,0.216
210,-0.112,-0.114,0.135
211,-0.084,-0.108,0.049
212,-0.076,-0.099,-0.032
213,-0.066,-0.09,-0.096
214,-0.045,-0.079,-0.139
215,-0.039,-0.067,-0.173
216,-0.033,-0.056,-0.193
217,-0.028,-0.046,-0.204
218,-0.024,-0.037,-0.21
219,-0.02,-0.03,-0.212
220,-0.017,-0.024,-0.213
221,-0.017,-0.02,-0.214
222,-0.018,-0.018,-0.214
223,-0.022,-0.018,-0.215
224,-0.023,-0.02,-0.214
225,-0.024,-0.024,-0.212
226,-0.026,-0.03,-0.208
227,-0.025,-0.038,-0.197
228,-0.03,-0.046,-0.179
229,-0.042,-0.055,-0.152
230,-0.055,-0.062,-0.11
231,-0.06,-0.068,-0.046
232,-0.076,-0.072,0.036
233,-0.093,-0.074,0.132
234,-0.096,-0.076,0.23
235,-0.115,-0.077,0.305
236,-0.119,-0.077,0.345
237,-0.112,-0.077,0.35
238,-0.111,-0.077,0.307
239,-0.093,-0.075,0.233
240,-0.059,-0.071,0.143
241,-0.037,-0.065,0.051
242,-0.033,-0.058,-0.032
243,-0.029,-0.052,-0.099
244,-0.032,-0.046,-0.149
245,-0.031,-0.041,-0.179
246,-0.03,-0.036,-0.198
247,-0.026,-0.033,-0.207
248,-0.022,-0.03,-0.212
249,-0.022,-0.027,-0.215
250,-0.02,-0.025,-0.216
251,-0.021,-0.024,-0.216
252,-0.021,-0.023,-0.215
253,-0.021,-0.023,-0.214
254,-0.024,-0.025,-0.212
255,-0.025,-0.027,-0.209
256,-0.027,-0.029,-0.202
257,-0.027,-0.032,-0.187
258,-0.029,-0.035,-0.162
259,-0.032,-0.038,-0.121
260,-0.03,-0.041,-0.059
261,-0.026,-0.042,0.026
262,-0.055,-0.043,0.123
263,-0.106,-0.043,0.221
264,-0.106,-0.041,0.326
265,-0.088,-0.039,0.411
266,-0.04,-0.037,0.458
267,-0.026,-0.036,0.441
268,-0.009,-0.034,0.374
269,-0.003,-0.033,0.27
270,-0.007,-0.032,0.153
271,-0.01,-0.032,0.047
272,-0.016,-0.031,-0.043
273,-0.018,-0.03,-0.109
274,-0.019,-0.028,-0.153
275,-0.02,-0.026,-0.18
276,-0.019,-0.025,-0.196
277,-0.019,-0.024,-0.204
278,-0.016,-0.022,-0.207
279,-0.017,-0.019,-0.21
280,-0.017,-0.016,-0.211
281,-0.018,-0.011,-0.21
282,-0.019,-0.007,-0.21
283,-0.02,-0.002,-0.209
284,-0.017,0.003,-0.205
285,-0.014,0.008,-0.198
286,-0.01,0.012,-0.185
287,-0.003,0.016,-0.163
288,0.003,0.019,-0.125
289,0.015,0.025,-0.066
290,0.031,0.032,0.015
291,0.038,0.038,0.119
292,0.042,0.043,0.241
293,0.081,0.048,0.381
294,0.086,0.051,0.485
295,0.074,0.053,0.54
296,0.052,0.053,0.539
297,0.062,0.053,0.492
298,0.077,0.052,0.399
299,0.083,0.05,0.275
300,0.07,0.047,0.147
301,0.045,0.043,0.033
302,0.026,0.036,-0.058
303,0.01,0.028,-0.121
304,-0.0,0.019,-0.161
305,-0.003,0.01,-0.183
306,-0.006,0.001,-0.195
307,-0.009,-0.006,-0.201
308,-0.008,-0.012,-0.204
309,-0.008,-0.014,-0.206
310,-0.008,-0.014,-0.206
311,-0.009,-0.012,-0.206
312,-0.01,-0.007,-0.205
313,-0.009,-0.0,-0.202
314,-0.008,0.008,-0.198
315,-0.006,0.018,-0.189
316,-0.002,0.028,-0.17
317,0.006,0.04,-0.138
318,0.017,0.051,-0.086
319,0.034,0.061,-0.01
320,0.052,0.07,0.095
321,0.049,0.079,0.219
322,0.071,0.087,0.359
323,0.117,0.094,0.495
324,0.141,0.098,0.591
325,0.178,0.101,0.64
326,0.184,0.102,0.608
327,0.165,0.102,0.512
328,0.155,0.1,0.383
329,0.137,0.094,0.243
330,0.1,0.085,0.109
331,0.058,0.075,-0.004
332,0.023,0.062,-0.088
333,0.011,0.048,-0.138
334,-0.001,0.032,-0.171
335,-0.005,0.017,-0.188
336,-0.007,0.004,-0.196
337,-0.008,-0.005,-0.201
338,-0.008,-0.01,-0.203
339,-0.007,-0.012,-0.204
340,-0.008,-0.01,-0.204
341,-0.009,-0.005,-0.203
342,-0.008,0.003,-0.2
343,-0.007,0.014,-0.197
344,-0.004,0.027,-0.189
345,-0.001,0.042,-0.176
346,0.009,0.059,-0.148
347,0.019,0.077,-0.107
348,0.032,0.095,-0.043
349,0.051,0.112,0.049
350,0.081,0.128,0.175
351,0.146,0.14,0.332
352,0.229,0.15,0.503
353,0.254,0.157,0.621
354,0.263,0.162,0.677
355,0.274,0.163,0.681
356,0.283,0.161,0.616
357,0.258,0.155,0.492
358,0.22,0.149,0.337
359,0.126,0.14,0.171
360,0.074,0.125,0.041
361,0.045,0.107,-0.052
362,0.022,0.087,-0.115
363,0.009,0.067,-0.154
364,0.004,0.049,-0.176
365,0.001,0.032,-0.187
366,0.0,0.018,-0.193
367,-0.002,0.007,-0.196
368,-0.002,-0.0,-0.198
369,-0.002,-0.004,-0.199
370,-0.004,-0.003,-0.199
371,-0.004,0.001,-0.197
372,-0.003,0.009,-0.194
373,0.001,0.02,-0.188
374,0.003,0.035,-0.178
375,0.011,0.053,-0.158
376,0.021,0.077,-0.123
377,0.038,0.101,-0.068
378,0.064,0.124,0.013
379,0.112,0.146,0.132
380,0.158,0.164,0.274
381,0.192,0.18,0.425
382,0.211,0.192,0.56
383,0.286,0.2,0.674
384,0.334,0.202,0.72
385,0.278,0.2,0.66
386,0.215,0.192,0.535
387,0.162,0.18,0.378
388,0.122,0.162,0.225
389,0.091,0.14,0.093
390,0.061,0.115,-0.013
391,0.035,0.086,-0.086
392,0.019,0.057,-0.134
393,0.01,0.028,-0.162
394,0.006,0.001,-0.178
395,0.002,-0.021,-0.187
396,-0.0,-0.036,-0.191
397,-0.002,-0.041,-0.194
398,-0.003,-0.032,-0.195
399,-0.003,-0.006,-0.195
400,-0.003,0.042,-0.194
