gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1641,1389,0.39001128077507,40.3528099060059,-105.473724365234,3670144,1641,1045,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-02 08:32:21.006505,97.81005544032571,34.041629696381754,29.721307167782374,0.00974043189490744,8.0,-34.15,1.2937979144666532,-34.7,0.3477,0.575,1.447,0.9025,0.376,0.352,0.07954787541904457,0
101295,npp,80,330,2.38334703445435,40.3460159301758,-105.468154907227,3670144,85,179,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-04 07:54:26.075265,91.42232043953321,64.6062517350713,53.13754380589435,0.050376454626618834,2.0,-64.69,2.8345692104261015,-64.97,0.4223,0.7066,1.423,0.7345,1.1105,1.7505,0.34140723697228537,0
101303,npp,2152,3118,2.29359722137451,40.3536071777344,-105.471633911133,3670144,2152,2497,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-04 09:35:01.352922,-71.75475718375309,49.7904144287205,42.563221938784615,0.019233475847370653,18.0,49.85,1.7549928774784245,49.46,0.4274,0.6154,1.0683,0.8433,1.4752,1.9342,1.3962155025741367,0
101429,npp,1481,2605,1.88312017917633,40.350772857666,-105.46940612793,3670144,1481,2104,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-05 09:16:16.342469,-74.68670043183809,30.769518456186905,26.94352583510048,0.04888584854578676,15.0,30.82,1.2365102219381485,30.21,0.3028,0.4879,1.2289,1.0636,1.6473,2.0029,0.635501362860925,0
101552,npp,782,2089,2.15377378463745,40.3469276428223,-105.469055175781,3670144,782,1653,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-06 08:57:27.776281,-65.32627735785401,3.318948736996778,2.9392025127685057,0.10055712156881688,12.0,3.2,1.0,2.45,0.2905,0.519,1.3855,1.0,2.1538,2.1538,-0.6589090984018342,0
101674,npp,54,1565,2.0947712659835798,40.3491554260254,-105.47225189209,3670144,54,1175,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-07 08:38:37.432475,98.74172745277144,25.894025139139046,22.75441057406944,0.10536179660864904,9.0,-25.99,1.1367971201176101,-26.64,0.3249,0.5746,1.4216,0.9031,1.8562,1.8918,-1.055301899116119,0
101796,npp,2353,1034,1.71067416667938,40.3522758483887,-105.472038269043,3670144,2355,760,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-08 08:19:43.531698,95.93184785077678,47.27699385622252,40.59063385811777,0.06456577331560498,6.0,-47.38,1.646109783506203,-47.83,0.3583,0.4939,1.5874,1.0506,1.2581,1.7973,-0.008685843835736451,0
101805,npp,1164,3775,1.82733130455017,40.3549423217773,-105.472831726074,3670144,1163,3043,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-08 09:59:53.900648,-67.22335341513127,65.1383784868596,53.48182758578333,0.05336616640902265,22.0,65.19,2.898275349237888,64.93,0.4712,0.9168,1.7748,0.566,0.8331,1.0343,-0.45841875988176617,0
101917,npp,1567,505,1.45294141769409,40.3472480773926,-105.471176147461,3670144,1572,306,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-09 08:00:44.291887,92.38451983682211,61.13478354493197,50.86286672362734,0.035572992826016676,3.0,-61.22,2.5331140255951103,-61.51,0.3919,0.8507,1.7605,0.61,0.7567,0.8863,-0.10872132736214024,0
102055,npp,2926,2776,0.897083103656769,40.3493041992188,-105.474868774414,3670144,2925,2232,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-10 09:22:29.219677,-73.41356570687357,38.04587402108746,33.083783892311594,0.02494806722805047,16.0,38.1,1.357151599901897,37.62,0.3832,0.597,1.4559,0.8692,0.74,0.7797,0.0818711979707396,0
102179,npp,2235,2262,0.769019722938538,40.3513412475586,-105.471473693848,3670144,2235,1818,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-11 09:03:42.422353,-75.58358008403019,13.138250766040771,11.614406808638774,0.012531174248986688,13.0,13.15,1.015504800579495,12.445,0.309,0.5142,1.2145,1.0092,0.7699,0.7761,0.4255873035952761,0
102300,npp,1516,1739,0.495383769273758,40.3525428771973,-105.472511291504,3670144,1516,1323,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-12 08:44:52.062754,99.11803022003096,16.81331596559903,14.844292672449045,0.0038940276021128557,10.0,-16.88,1.0442604737599883,-17.54,0.3452,0.5699,1.3086,0.9105,0.4476,0.4511,0.3421791528733734,0
102550,npp,1962,3451,0.86357319355011,40.3491897583008,-105.47053527832,3670144,1961,2796,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-14 09:47:25.283362,-69.6028269997176,58.524523913627824,49.063215385702364,0.0013031341105366062,20.0,58.59,2.253202848596432,58.24,0.4386,0.7524,1.5657,0.6898,0.5683,0.5957,0.5592497007873709,0
102792,npp,611,2434,0.431453317403793,40.3485870361328,-105.467597961426,3670176,611,1970,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-16 09:09:57.032743,-76.83818640562464,22.473057361272527,19.789714184078,6.66538100553554e-09,14.0,22.51,1.0837787002826917,21.82,0.3157,0.5066,1.3237,1.0243,0.4496,0.442,0.442,0
102911,npp,2973,1913,0.30506794154644,40.3477973937988,-105.472579956055,3670176,2973,1485,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-17 08:51:06.683136,95.85224218191516,7.018468542969502,6.213012982473904,3.664343927623992e-13,11.0,-7.02,1.0,-7.77,0.3195,0.4784,1.4839,1.0848,0.3456,0.3309,0.3309,0
103160,npp,313,3614,0.356971353292465,40.3517608642578,-105.471298217773,3670176,313,2931,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-19 09:53:36.356715,-68.55250201943707,62.05185495261439,51.48720042554224,3.0117747615487585e-13,21.0,62.11,2.6065528283652384,61.84,0.5048,0.8105,1.3953,0.6402,0.3449,0.2285,0.2285,0
103278,npp,2741,3119,0.252024829387665,40.3523979187012,-105.467437744141,3670176,2742,2497,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-20 09:34:54.902910,-71.62434159434783,49.80946405212199,42.58115200470731,2.143388324296051e-17,18.0,49.88,1.7549928774784245,49.46,0.4274,0.6154,1.0683,0.8433,0.3119,0.2125,0.2125,0
103396,npp,2052,2605,0.2124339044094086,40.3518562316895,-105.470069885254,3670176,2053,2104,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-21 09:16:09.893094,-74.73245100400354,30.760225951410543,26.937292403554146,2.1722096894163098e-21,15.0,30.82,1.2365102219381485,30.21,0.3028,0.4879,1.2289,1.0636,0.2962,0.2259,0.2259,0
103515,npp,1351,2089,0.1711835749447346,40.3485679626465,-105.467254638672,3670176,1351,1653,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-22 08:57:21.325719,-76.71059211480527,3.2151656899846413,2.8474801879786273,7.422434064286581e-21,12.0,3.2,1.0,2.45,0.2905,0.519,1.3855,1.0,0.1712,0.1712,0.1712,0
103634,npp,621,1564,0.1131609678268433,40.3497161865234,-105.471374511719,3670176,621,1174,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-23 08:38:29.205785,98.05253467059323,25.95372015953578,22.80747318249425,4.310697615539197e-20,9.0,-26.04,1.1367971201176101,-26.64,0.3249,0.5746,1.4216,0.9031,0.113,0.1022,0.1022,0
103868,npp,2146,504,0.405659019947052,40.350757598877,-105.470390319824,3670176,2149,305,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-25 08:00:37.854820,92.68295337229804,61.15284396635856,50.878608166000994,8.193612984831774e-16,3.0,-61.24,2.5331140255951103,-61.51,0.3919,0.8507,1.7605,0.61,0.3432,0.2475,0.2475,0
104346,npp,1322,1210,0.22604802995920198,40.3513488769531,-105.467796325684,3670176,1322,896,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-29 08:25:49.999413,96.06286611092408,41.2102295272709,35.69963541122485,5.587763694710252e-07,7.0,-41.3,1.4276677814245327,-41.74,0.3244,0.6008,1.3558,0.8637,0.2564,0.1952,0.1952,0
104464,npp,543,677,0.428690522909164,40.3479042053223,-105.473335266113,3670144,540,459,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-04-30 08:06:52.545090,93.26124510547672,57.212973917655894,48.126328158429054,0.0007919158718001487,4.0,-57.31,2.2013981571160284,-57.57,0.4319,0.676,1.7224,0.7677,0.4066,0.3291,0.3291,0
131048,npp,28,1375,0.931763052940369,40.3513641357422,-105.474723815918,3670144,28,1036,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-08 08:31:11.032938,97.3979931554621,34.65696180452825,30.24131734776134,0.023460700043395896,8.0,-34.75,1.2937979144666532,-34.7,0.3477,0.575,1.447,0.9025,0.7947,0.8409,0.1846747278617501,0
131224,npp,2335,842,0.753739476203918,40.3494682312012,-105.467445373535,3670144,2333,633,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-09 08:12:15.372697,94.19187673276679,52.96034673659829,44.9873735793107,0.012520928249179145,5.0,-53.05,1.9513309067639726,-53.05,0.4005,0.6054,1.1256,0.8572,0.595,0.6461,0.29587389708991163,0
131766,npp,2232,2076,0.320162445306778,40.3484420776367,-105.46898651123,3670144,2232,1641,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-12 08:56:19.691736,-70.78055445673884,2.473634216984746,2.1907372461866883,0.001353243483909267,12.0,2.45,1.0,2.45,0.2905,0.519,1.3855,1.0,0.3202,0.3202,0.2823480786227583,0
132123,npp,749,1020,0.3784399330616,40.349967956543,-105.472724914551,3670176,748,750,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-14 08:18:33.710185,95.07437593770548,47.745054903784876,40.96117398583136,9.951319072571385e-10,6.0,-47.83,1.646109783506203,-47.83,0.3583,0.4939,1.5874,1.0506,0.4488,0.3976,0.3976,0
132296,npp,3036,491,0.675483822822571,40.3493614196777,-105.472709655762,3670176,3034,295,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-15 07:59:36.271443,92.42822335350742,61.421850338144125,51.05748158411747,1.4370151035688353e-15,3.0,-61.51,2.5331140255951103,-61.51,0.3919,0.8507,1.7605,0.61,0.4498,0.412,0.412,0
132669,npp,638,2249,0.282819539308548,40.350513458252,-105.469970703125,3670176,638,1806,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-17 09:02:34.468446,-74.68890874683197,12.39984226426676,10.964106576648017,2.4119789178040865e-22,13.0,12.42,1.015504800579495,12.445,0.309,0.5142,1.2145,1.0092,0.2911,0.2854,0.2854,0
132847,npp,2976,1726,0.332127183675766,40.3522300720215,-105.469032287598,3670176,2977,1312,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-18 08:43:44.148428,98.31631697257004,17.549516816227477,15.489956681266943,8.904232624387742e-26,10.0,-17.6,1.0442604737599883,-17.54,0.3452,0.5699,1.3086,0.9105,0.2912,0.3024,0.3024,0
133027,npp,2230,1198,0.20579387992620468,40.3499946594238,-105.468742370605,3670176,2231,886,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-19 08:24:52.046583,96.86104429859975,41.64039829692805,36.05135410318806,3.112021571986142e-27,7.0,-41.74,1.4867838833500562,-41.74,0.3244,0.6008,1.3558,0.8637,0.2533,0.1778,0.1778,0
133209,npp,1454,666,0.443435668945312,40.3508071899414,-105.467544555664,3670176,1452,447,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-20 08:05:54.605336,93.19443549941013,57.486032000595955,48.32086419846185,2.745170035013822e-27,4.0,-57.57,2.2013981571160284,-57.57,0.4319,0.676,1.7224,0.7677,0.4133,0.3404,0.3404,0
133392,npp,649,141,0.376115053892136,40.3519515991211,-105.467918395996,3670176,649,66,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-21 07:46:55.382629,90.50085370619998,67.92720323682987,55.16352102464137,1.0335812086596637e-25,1.0,-68.0,3.3166247903554,-68.04,0.5329,0.8565,1.6963,0.6059,0.3741,0.2279,0.2279,0
133404,npp,2776,2936,0.325191527605057,40.352409362793,-105.46858215332,3670176,2776,2367,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-21 09:27:36.000039,-73.03291828705441,43.93651800330597,37.92222424123337,1.3862574798998434e-28,17.0,44.01,1.5732132722552272,43.98,0.3879,0.6135,1.6448,0.8459,0.3357,0.2751,0.2751,0
134124,npp,2939,842,0.381462335586548,40.3522796630859,-105.467269897461,3670176,2938,633,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-25 08:12:12.924623,94.14395833905645,52.961752691645806,44.991229959998655,2.571823505158996e-14,5.0,-53.05,1.9513309067639726,-53.05,0.4005,0.6054,1.1256,0.8572,0.4042,0.327,0.327,0
134138,npp,1806,3602,0.539378523826599,40.3491744995117,-105.470840454102,3670176,1804,2922,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-25 09:52:30.410758,-68.40379078250898,61.796494925598374,51.31727191974482,8.710294088526156e-22,21.0,61.86,2.5331140255951103,61.84,0.5048,0.8105,1.3953,0.6402,0.4119,0.3453,0.3453,0
134308,npp,2143,315,0.451642960309982,40.3524894714355,-105.471282958984,3670176,2149,170,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-26 07:53:13.709036,91.20588251113715,64.886592650385,53.31993356073886,8.935531881695251e-08,2.0,-64.97,2.898275349237888,-64.97,0.4223,0.7066,1.423,0.7345,0.431,0.3317,0.3317,0
134322,npp,1148,3106,0.261201500892639,40.3474998474121,-105.472358703613,3670176,1147,2489,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-26 09:33:48.988338,-71.29976359181201,49.40785221239549,42.269574971653164,6.975798171706221e-16,18.0,49.49,1.7549928774784245,49.46,0.4274,0.6154,1.0683,0.8433,0.3171,0.2203,0.2203,0
134505,npp,476,2592,0.1630343534052372,40.3491897583008,-105.472808837891,3670176,476,2095,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-27 09:15:04.011537,-74.76109045332545,30.155080193547246,26.420397831135677,3.7764031694760085e-09,15.0,30.21,1.184412938166907,30.21,0.3028,0.4879,1.2289,1.0636,0.2447,0.1734,0.1734,0
134687,npp,2848,2075,0.29661016166210197,40.3499412536621,-105.473541259766,3670144,2848,1640,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-28 08:56:15.473696,-61.92335421266207,2.5201967988039438,2.2320988844817413,0.00183618527466404,12.0,2.39,1.0,2.45,0.2905,0.519,1.3855,1.0,0.2966,0.2966,0.24523958963995846,0
134872,npp,2120,1552,0.72739177942276,40.3479232788086,-105.46817779541,3670144,2120,1164,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-29 08:37:25.154974,98.63825083675175,26.561149104252554,23.331965856894413,0.023966078119309252,9.0,-26.64,1.1367971201176101,-26.64,0.3249,0.5746,1.4216,0.9031,0.6533,0.6569,-0.013461332221090583,0
135048,npp,1363,1020,2.0357129573822,40.3492202758789,-105.472579956055,3670144,1364,750,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-30 08:18:31.276279,95.86608579438276,47.7348094107311,40.955230760900186,0.0705412437159331,6.0,-47.83,1.646109783506203,-47.83,0.3583,0.4939,1.5874,1.0506,1.4556,2.1388,0.16567273743608735,0
135062,npp,162,3765,2.34109973907471,40.3514938354492,-105.471008300781,3670144,165,3036,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-30 09:58:43.425802,-67.77135186278124,64.93685622531723,53.36009530152897,0.029930544270713327,22.0,65.0,2.898275349237888,64.93,0.4712,0.9168,1.7748,0.566,1.0104,1.3252,0.48800505172633524,0
135249,npp,2601,3274,3.09740996360779,40.350170135498,-105.469352722168,3670144,2601,2619,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-08-31 09:40:02.004775,-70.861317545173,54.1471580094689,45.88568594414884,0.10227926411473102,19.0,54.22,1.9513309067639726,54.175,0.4186,0.6926,1.4713,0.7493,1.7513,2.3208,-0.5400795902781619,0
135430,npp,1939,2764,2.57351684570312,40.3480072021484,-105.473030090332,3670144,1940,2221,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-01 09:21:18.804703,-73.92955393755445,37.532823956907954,32.65801893201656,0.1241163823302155,16.0,37.62,1.357151599901897,37.62,0.3832,0.597,1.4559,0.8692,1.9753,2.2369,-1.234791237721108,0
135611,npp,1231,2248,1.835245013237,40.353199005127,-105.473686218262,3670144,1231,1805,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-02 09:02:30.268434,-74.83432388430421,12.352790977044043,10.922976400810507,0.10929602937247401,13.0,12.36,1.015504800579495,12.445,0.309,0.5142,1.2145,1.0092,1.8198,1.8521,-1.205047335156848,0
135987,npp,2836,1197,1.57075929641724,40.3511543273926,-105.471542358398,3670144,2837,886,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-04 08:24:47.855261,96.50589175486141,41.68971773436824,36.09255779137438,0.06868908323680369,7.0,-41.78,1.4867838833500562,-41.74,0.3244,0.6008,1.3558,0.8637,1.1713,1.3567,-0.5646200056529003,0
136001,npp,1583,3926,1.23079884052277,40.3516998291016,-105.465705871582,3670144,1589,3130,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-04 10:04:52.887785,-66.13998673391961,67.70560270438872,55.04495911992595,0.07164281004070225,23.0,67.77,3.3166247903554,67.72,0.569,0.9451,1.8925,0.5491,0.6051,0.6758,-1.3281394574222436,0
136175,npp,2059,665,1.36440253257751,40.3468627929688,-105.471031188965,3670144,2058,447,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-05 08:05:50.422717,93.39859016413824,57.50839249655858,48.33776643660532,0.04805055387095347,4.0,-57.6,2.2013981571160284,-57.57,0.4319,0.676,1.7224,0.7677,0.8317,1.0475,-0.29653439505362167,0
136188,npp,960,3438,1.17173564434052,40.350700378418,-105.469764709473,3670144,964,2785,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-05 09:46:13.248105,-69.42553888337935,58.21586078092735,48.847386318250805,0.056899495596419304,20.0,58.29,2.253202848596432,58.24,0.4386,0.7524,1.5657,0.6898,0.7051,0.8082,-0.7833504189228222,0
136362,npp,1252,140,0.960710167884827,40.3498992919922,-105.471069335938,3670144,1254,66,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-06 07:46:51.209476,90.70572566410384,67.94302270959244,55.173718716044505,0.02999450729517919,1.0,-68.02,3.3166247903554,-68.04,0.5329,0.8565,1.6963,0.6059,0.5504,0.5821,-0.25688407447447104,0
136375,npp,307,2935,0.669878005981445,40.3495407104492,-105.473892211914,3670144,308,2367,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-06 09:27:31.827631,-72.89676536236354,43.89183239572372,37.88678670215337,0.04100168344115346,17.0,43.98,1.5732132722552272,43.98,0.3879,0.6135,1.6448,0.8459,0.5548,0.5667,-0.5801686281538025,0
136755,npp,1986,1900,0.418669581413269,40.3463516235352,-105.467102050781,3670144,1986,1472,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-08 08:49:56.530040,101.61802130025045,7.740494384351324,6.8515314173161075,0.014434580597143093,11.0,-7.77,1.0,-7.77,0.3195,0.4784,1.4839,1.0848,0.4592,0.4542,0.050446635307536014,0
136940,npp,1230,1374,0.432260513305664,40.3508338928223,-105.471611022949,3670144,1229,1035,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-09 08:31:02.656252,96.76212509541601,34.71145318599225,30.289733695241587,0.0061171362687858725,8.0,-34.79,1.2937979144666532,-34.7,0.3477,0.575,1.447,0.9025,0.4086,0.3901,0.2189960088460465,0
137129,npp,462,840,0.5051129758358,40.3472633361816,-105.471382141113,3670144,460,631,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-10 08:12:07.003024,94.4097332822748,53.00188128531324,45.022303064838695,0.0013525348404730788,5.0,-53.1,1.9513309067639726,-53.05,0.4005,0.6054,1.1256,0.8572,0.4675,0.433,0.3951679002704884,0
137142,npp,2385,3602,0.337351977825165,40.3479614257812,-105.468315124512,3670144,2389,2922,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-10 09:52:26.270064,-68.96432928277758,61.79436403548185,51.317004206175795,0.004944940717863656,21.0,61.86,2.5331140255951103,61.84,0.5048,0.8105,1.3953,0.6402,0.3321,0.216,0.07768379194630873,0
137322,npp,2736,314,0.495488971471786,40.3468017578125,-105.472282409668,3670176,2741,169,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-11 07:53:07.797309,91.13544434068909,64.91540922139859,53.33823938644133,2.0069341554483542e-05,2.0,-64.99,2.898275349237888,-64.97,0.4223,0.7066,1.423,0.7345,0.4461,0.3639,0.3639,0
137335,npp,1740,3105,0.507489860057831,40.3483848571777,-105.467918395996,3670144,1739,2488,196611,3866755,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-11 09:33:43.075990,-71.72653413744648,49.39000887509021,42.255909898105905,0.0012475635709667129,18.0,49.46,1.7549928774784245,49.46,0.4274,0.6154,1.0683,0.8433,0.4575,0.428,0.39310407863563074,0
137903,npp,2706,1550,0.269523575901985,40.3517723083496,-105.470581054688,3670176,2707,1163,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-14 08:37:19.238161,99.31425538312932,26.645273350635488,23.404217199133893,2.8467325861778465e-18,9.0,-26.73,1.1367971201176101,-26.64,0.3249,0.5746,1.4216,0.9031,0.2506,0.2434,0.2434,0
138092,npp,1947,1018,0.2016162425279617,40.3480949401855,-105.470703125,3670176,1946,748,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-15 08:18:23.592268,95.23861837853006,47.80397129667458,41.00907049084138,1.2109401833113604e-24,6.0,-47.9,1.646109783506203,-47.83,0.3583,0.4939,1.5874,1.0506,0.3414,0.2118,0.2118,0
138105,npp,746,3763,0.248525381088257,40.3520202636719,-105.468887329102,3670176,745,3034,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-15 09:58:35.742186,-67.41356335886948,64.89791285205443,53.33491758082912,6.927210427165523e-19,22.0,64.97,2.898275349237888,64.93,0.4712,0.9168,1.7748,0.566,0.2884,0.1407,0.1407,0
138296,npp,111,3271,0.285492986440659,40.3525619506836,-105.47501373291,3670176,109,2616,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-16 09:39:54.327219,-70.45887523131678,54.06476924621059,45.8235195281286,1.5246318895070868e-25,19.0,54.14,1.9513309067639726,54.175,0.4186,0.6926,1.4713,0.7493,0.3103,0.2139,0.2139,0
138688,npp,1810,2247,0.30489057302475,40.3500480651855,-105.468368530273,3670176,1810,1804,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-18 09:02:24.372113,-78.24624135536268,12.276734742276217,10.855719293433378,5.494724370509007e-30,13.0,12.3,1.015504800579495,12.445,0.309,0.5142,1.2145,1.0092,0.3128,0.3077,0.3077,0
138881,npp,1089,1724,0.1730353385210037,40.3487968444824,-105.46752166748,3670176,1089,1309,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-19 08:43:34.060953,101.09737559442945,17.641341182108427,15.570483924143254,1.0365065998677083e-29,10.0,-17.71,1.0442604737599883,-17.54,0.3452,0.5699,1.3086,0.9105,0.1389,0.1576,0.1576,0
139080,npp,339,1195,0.269182220101357,40.3483848571777,-105.468879699707,3670176,340,884,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-20 08:24:40.193336,96.96637541269543,41.75361021576507,36.14396762997166,1.7767272151106413e-27,7.0,-41.85,1.4867838833500562,-41.74,0.3244,0.6008,1.3558,0.8637,0.2959,0.2325,0.2325,0
139094,npp,2159,3923,0.542348951101303,40.346378326416,-105.469192504883,3670176,2156,3128,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-20 10:04:45.226683,-66.33649668174726,67.66646092222847,55.02061299823883,3.694249598622413e-30,23.0,67.72,3.3166247903554,67.72,0.569,0.9451,1.8925,0.5491,0.3975,0.2978,0.2978,0
139269,npp,2631,663,0.1444345898926258,40.3525619506836,-105.468017578125,3670176,2632,445,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-21 08:05:42.765082,93.45540013416542,57.55974047151889,48.37292452170419,2.2825288836567204e-23,4.0,-57.64,2.2013981571160284,-57.57,0.4319,0.676,1.7224,0.7677,0.2775,0.1109,0.1109,0
139283,npp,1533,3435,0.30004104971885703,40.3535346984863,-105.471267700195,3670176,1532,2782,196611,3866787,2805,usa_rmnp_105_26,40.35,-105.47083333,105,26,usa_rmnp,2012-09-21 09:46:05.590256,-69.46522693161435,58.1443698553222,48.79527671842937,2.560240958672851e-28,20.0,58.22,2.253202848596432,58.24,0.4386,0.7524,1.5657,0.6898,0.3182,0.207,0.207,0
