lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.694,0.697,0.861
2,0.48,0.529,0.688
3,0.309,0.389,0.487
4,0.212,0.275,0.307
5,0.141,0.182,0.15
6,0.091,0.11,0.027
7,0.057,0.055,-0.065
8,0.042,0.015,-0.125
9,0.032,-0.012,-0.161
10,0.029,-0.028,-0.181
11,0.029,-0.034,-0.192
12,0.024,-0.034,-0.2
13,0.021,-0.027,-0.204
14,0.021,-0.015,-0.206
15,0.02,-0.0,-0.207
16,0.019,0.017,-0.207
17,0.016,0.036,-0.205
18,0.015,0.055,-0.202
19,0.018,0.074,-0.192
20,0.019,0.093,-0.177
21,0.026,0.11,-0.147
22,0.041,0.125,-0.096
23,0.061,0.137,-0.019
24,0.094,0.148,0.087
25,0.147,0.156,0.222
26,0.195,0.156,0.376
27,0.247,0.155,0.53
28,0.271,0.154,0.648
29,0.28,0.153,0.711
30,0.24,0.149,0.691
31,0.189,0.143,0.605
32,0.159,0.135,0.476
33,0.1,0.128,0.313
34,0.068,0.119,0.165
35,0.059,0.109,0.045
36,0.048,0.096,-0.045
37,0.035,0.083,-0.11
38,0.025,0.07,-0.153
39,0.018,0.057,-0.179
40,0.016,0.044,-0.193
41,0.016,0.033,-0.201
42,0.016,0.022,-0.205
43,0.019,0.014,-0.206
44,0.013,0.007,-0.209
45,0.009,0.003,-0.211
46,0.003,0.001,-0.211
47,-0.0,0.002,-0.209
48,0.001,0.005,-0.203
49,0.005,0.011,-0.19
50,0.012,0.019,-0.166
51,0.03,0.028,-0.125
52,0.043,0.036,-0.065
53,0.068,0.042,0.023
54,0.071,0.047,0.128
55,0.063,0.049,0.25
56,0.048,0.05,0.376
57,0.043,0.05,0.497
58,0.075,0.048,0.585
59,0.09,0.047,0.611
60,0.067,0.046,0.555
61,0.033,0.044,0.444
62,0.024,0.041,0.31
63,0.03,0.039,0.181
64,0.027,0.036,0.06
65,0.016,0.034,-0.034
66,0.01,0.03,-0.102
67,0.012,0.028,-0.145
68,0.012,0.025,-0.174
69,0.017,0.021,-0.189
70,0.017,0.018,-0.2
71,0.011,0.014,-0.207
72,0.008,0.009,-0.212
73,0.004,0.005,-0.215
74,0.003,0.001,-0.217
75,0.003,-0.002,-0.216
76,-0.0,-0.004,-0.214
77,0.001,-0.007,-0.21
78,0.001,-0.009,-0.202
79,-0.001,-0.011,-0.187
80,0.003,-0.014,-0.159
81,-0.001,-0.015,-0.117
82,-0.002,-0.016,-0.054
83,-0.006,-0.016,0.032
84,-0.015,-0.017,0.134
85,-0.021,-0.019,0.244
86,-0.034,-0.021,0.354
87,-0.042,-0.021,0.435
88,-0.041,-0.021,0.469
89,-0.041,-0.021,0.45
90,-0.037,-0.021,0.385
91,-0.05,-0.02,0.276
92,-0.033,-0.018,0.165
93,-0.01,-0.015,0.063
94,-0.0,-0.012,-0.022
95,0.012,-0.009,-0.085
96,0.017,-0.005,-0.131
97,0.01,-0.001,-0.165
98,0.007,0.003,-0.187
99,0.004,0.006,-0.2
100,0.003,0.008,-0.209
101,0.006,0.009,-0.213
102,0.009,0.009,-0.215
103,0.004,0.007,-0.218
104,0.004,0.005,-0.218
105,0.003,0.002,-0.218
106,0.005,-0.001,-0.214
107,0.002,-0.006,-0.208
108,0.0,-0.011,-0.196
109,-0.004,-0.016,-0.176
110,-0.007,-0.022,-0.144
111,-0.01,-0.027,-0.097
112,-0.016,-0.032,-0.033
113,-0.025,-0.036,0.045
114,-0.039,-0.04,0.133
115,-0.052,-0.043,0.226
116,-0.076,-0.045,0.305
117,-0.076,-0.046,0.362
118,-0.08,-0.046,0.375
119,-0.089,-0.046,0.339
120,-0.067,-0.046,0.267
121,-0.055,-0.044,0.177
122,-0.039,-0.042,0.083
123,-0.025,-0.037,-0.003
124,-0.014,-0.032,-0.071
125,-0.006,-0.026,-0.12
126,0.001,-0.02,-0.154
127,-0.002,-0.014,-0.18
128,-0.006,-0.009,-0.199
129,-0.006,-0.005,-0.21
130,-0.005,-0.002,-0.216
131,-0.005,-0.001,-0.22
132,-0.008,-0.001,-0.224
133,-0.009,-0.004,-0.226
134,-0.012,-0.007,-0.226
135,-0.008,-0.013,-0.222
136,-0.008,-0.019,-0.217
137,-0.01,-0.026,-0.208
138,-0.016,-0.035,-0.195
139,-0.024,-0.044,-0.173
140,-0.023,-0.053,-0.138
141,-0.026,-0.062,-0.089
142,-0.04,-0.07,-0.03
143,-0.062,-0.077,0.037
144,-0.104,-0.083,0.106
145,-0.128,-0.088,0.181
146,-0.146,-0.092,0.239
147,-0.151,-0.094,0.273
148,-0.135,-0.095,0.272
149,-0.12,-0.095,0.233
150,-0.117,-0.094,0.164
151,-0.097,-0.091,0.089
152,-0.083,-0.087,0.014
153,-0.076,-0.082,-0.053
154,-0.059,-0.074,-0.105
155,-0.043,-0.066,-0.143
156,-0.035,-0.058,-0.17
157,-0.03,-0.049,-0.191
158,-0.029,-0.041,-0.205
159,-0.031,-0.034,-0.214
160,-0.033,-0.028,-0.221
161,-0.032,-0.024,-0.225
162,-0.028,-0.023,-0.225
163,-0.025,-0.023,-0.224
164,-0.023,-0.026,-0.222
165,-0.025,-0.03,-0.219
166,-0.022,-0.037,-0.212
167,-0.022,-0.045,-0.201
168,-0.024,-0.054,-0.185
169,-0.033,-0.064,-0.162
170,-0.043,-0.074,-0.128
171,-0.064,-0.083,-0.085
172,-0.08,-0.091,-0.029
173,-0.102,-0.098,0.034
174,-0.116,-0.103,0.105
175,-0.139,-0.108,0.17
176,-0.146,-0.11,0.226
177,-0.17,-0.112,0.25
178,-0.168,-0.112,0.236
179,-0.153,-0.11,0.188
180,-0.141,-0.107,0.122
181,-0.121,-0.102,0.053
182,-0.099,-0.096,-0.014
183,-0.073,-0.089,-0.07
184,-0.052,-0.081,-0.116
185,-0.04,-0.072,-0.152
186,-0.034,-0.063,-0.179
187,-0.03,-0.054,-0.198
188,-0.028,-0.046,-0.21
189,-0.028,-0.038,-0.218
190,-0.031,-0.032,-0.224
191,-0.03,-0.028,-0.226
192,-0.029,-0.026,-0.226
193,-0.023,-0.026,-0.223
194,-0.02,-0.028,-0.219
195,-0.022,-0.032,-0.215
196,-0.024,-0.038,-0.208
197,-0.03,-0.045,-0.198
198,-0.038,-0.054,-0.182
199,-0.047,-0.063,-0.158
200,-0.058,-0.072,-0.122
201,-0.071,-0.08,-0.074
202,-0.092,-0.088,-0.016
203,-0.108,-0.094,0.053
204,-0.119,-0.099,0.127
205,-0.132,-0.102,0.193
206,-0.141,-0.103,0.243
207,-0.137,-0.104,0.26
208,-0.127,-0.103,0.241
209,-0.132,-0.101,0.188
210,-0.11,-0.098,0.124
211,-0.099,-0.094,0.05
212,-0.085,-0.088,-0.02
213,-0.067,-0.081,-0.077
214,-0.055,-0.073,-0.124
215,-0.044,-0.064,-0.159
216,-0.035,-0.054,-0.184
217,-0.027,-0.045,-0.2
218,-0.026,-0.037,-0.211
219,-0.025,-0.03,-0.217
220,-0.022,-0.025,-0.22
221,-0.024,-0.021,-0.221
222,-0.023,-0.02,-0.22
223,-0.024,-0.02,-0.219
224,-0.025,-0.022,-0.215
225,-0.024,-0.026,-0.21
226,-0.022,-0.03,-0.201
227,-0.017,-0.036,-0.186
228,-0.018,-0.042,-0.166
229,-0.031,-0.049,-0.139
230,-0.034,-0.055,-0.096
231,-0.042,-0.06,-0.036
232,-0.052,-0.065,0.035
233,-0.076,-0.069,0.113
234,-0.097,-0.073,0.195
235,-0.117,-0.075,0.27
236,-0.122,-0.076,0.319
237,-0.117,-0.076,0.325
238,-0.112,-0.076,0.29
239,-0.1,-0.074,0.227
240,-0.085,-0.072,0.143
241,-0.06,-0.067,0.06
242,-0.053,-0.062,-0.02
243,-0.032,-0.055,-0.081
244,-0.021,-0.047,-0.13
245,-0.019,-0.04,-0.165
246,-0.016,-0.033,-0.188
247,-0.015,-0.027,-0.203
248,-0.015,-0.023,-0.212
249,-0.013,-0.019,-0.215
250,-0.016,-0.016,-0.218
251,-0.016,-0.014,-0.217
252,-0.015,-0.012,-0.216
253,-0.01,-0.011,-0.212
254,-0.01,-0.012,-0.208
255,-0.008,-0.013,-0.202
256,-0.007,-0.016,-0.192
257,-0.006,-0.019,-0.175
258,-0.007,-0.023,-0.151
259,-0.009,-0.027,-0.111
260,-0.017,-0.03,-0.058
261,-0.027,-0.032,0.014
262,-0.042,-0.033,0.105
263,-0.052,-0.034,0.208
264,-0.069,-0.034,0.305
265,-0.095,-0.033,0.382
266,-0.082,-0.032,0.428
267,-0.072,-0.03,0.418
268,-0.031,-0.027,0.366
269,-0.009,-0.024,0.274
270,0.007,-0.021,0.17
271,0.016,-0.017,0.072
272,0.018,-0.014,-0.012
273,0.016,-0.01,-0.08
274,0.008,-0.006,-0.13
275,-0.001,-0.005,-0.165
276,-0.0,-0.004,-0.185
277,0.006,-0.003,-0.195
278,0.008,-0.002,-0.2
279,0.004,0.0,-0.204
280,0.002,0.003,-0.205
281,0.003,0.005,-0.204
282,0.006,0.008,-0.201
283,0.007,0.011,-0.198
284,0.003,0.013,-0.195
285,0.004,0.016,-0.187
286,0.01,0.017,-0.173
287,0.015,0.019,-0.151
288,0.013,0.02,-0.117
289,0.012,0.022,-0.064
290,0.01,0.023,0.01
291,0.006,0.027,0.107
292,0.001,0.03,0.219
293,0.018,0.034,0.342
294,0.031,0.038,0.453
295,0.028,0.041,0.522
296,0.057,0.043,0.543
297,0.069,0.045,0.493
298,0.11,0.046,0.409
299,0.115,0.046,0.29
300,0.087,0.046,0.165
301,0.048,0.044,0.049
302,0.026,0.041,-0.041
303,0.023,0.037,-0.102
304,0.018,0.032,-0.144
305,0.014,0.029,-0.171
306,0.012,0.025,-0.186
307,0.008,0.022,-0.195
308,0.01,0.019,-0.198
309,0.014,0.017,-0.199
310,0.014,0.017,-0.199
311,0.016,0.017,-0.197
312,0.017,0.019,-0.195
313,0.018,0.021,-0.19
314,0.021,0.023,-0.185
315,0.023,0.027,-0.175
316,0.021,0.031,-0.158
317,0.019,0.036,-0.128
318,0.014,0.042,-0.082
319,0.026,0.048,-0.008
320,0.023,0.053,0.083
321,0.049,0.06,0.205
322,0.079,0.065,0.342
323,0.092,0.07,0.472
324,0.102,0.072,0.564
325,0.131,0.074,0.61
326,0.129,0.074,0.579
327,0.092,0.074,0.488
328,0.08,0.074,0.364
329,0.074,0.071,0.235
330,0.069,0.065,0.114
331,0.057,0.057,0.012
332,0.035,0.049,-0.069
333,0.019,0.04,-0.123
334,0.016,0.031,-0.156
335,0.014,0.022,-0.175
336,0.016,0.015,-0.184
337,0.013,0.01,-0.19
338,0.013,0.008,-0.193
339,0.014,0.008,-0.194
340,0.016,0.01,-0.193
341,0.018,0.013,-0.191
342,0.017,0.019,-0.189
343,0.017,0.026,-0.185
344,0.012,0.036,-0.18
345,0.012,0.046,-0.165
346,0.013,0.058,-0.139
347,0.013,0.07,-0.097
348,0.02,0.081,-0.035
349,0.031,0.091,0.052
350,0.074,0.101,0.174
351,0.108,0.108,0.316
352,0.168,0.113,0.476
353,0.218,0.117,0.604
354,0.23,0.12,0.669
355,0.209,0.121,0.657
356,0.172,0.12,0.58
357,0.174,0.117,0.465
358,0.151,0.112,0.322
359,0.098,0.106,0.178
360,0.055,0.096,0.054
361,0.037,0.084,-0.036
362,0.027,0.07,-0.099
363,0.02,0.056,-0.139
364,0.014,0.042,-0.164
365,0.013,0.03,-0.177
366,0.008,0.02,-0.186
367,0.005,0.013,-0.19
368,0.009,0.008,-0.191
369,0.01,0.006,-0.191
370,0.011,0.007,-0.19
371,0.011,0.01,-0.188
372,0.009,0.017,-0.186
373,0.011,0.026,-0.18
374,0.012,0.037,-0.169
375,0.017,0.051,-0.147
376,0.024,0.069,-0.112
377,0.032,0.086,-0.057
378,0.053,0.103,0.026
379,0.089,0.118,0.136
380,0.116,0.132,0.265
381,0.142,0.143,0.402
382,0.194,0.152,0.538
383,0.213,0.157,0.624
384,0.251,0.159,0.654
385,0.221,0.157,0.599
386,0.197,0.151,0.497
387,0.132,0.142,0.35
388,0.104,0.129,0.214
389,0.072,0.113,0.093
390,0.046,0.094,-0.006
391,0.026,0.074,-0.078
392,0.015,0.053,-0.124
393,0.015,0.032,-0.15
394,0.019,0.013,-0.165
395,0.019,-0.003,-0.173
396,0.015,-0.013,-0.179
397,0.013,-0.016,-0.182
398,0.015,-0.009,-0.183
399,0.014,0.01,-0.184
400,0.01,0.046,-0.184
