lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.781,0.773,0.889
2,0.579,0.623,0.717
3,0.426,0.491,0.52
4,0.344,0.375,0.336
5,0.26,0.276,0.167
6,0.179,0.192,0.026
7,0.12,0.123,-0.077
8,0.077,0.068,-0.146
9,0.054,0.026,-0.188
10,0.039,-0.004,-0.212
11,0.032,-0.023,-0.226
12,0.026,-0.032,-0.233
13,0.022,-0.032,-0.237
14,0.019,-0.024,-0.24
15,0.02,-0.01,-0.24
16,0.023,0.011,-0.239
17,0.022,0.035,-0.237
18,0.022,0.064,-0.234
19,0.025,0.094,-0.226
20,0.034,0.126,-0.208
21,0.049,0.159,-0.178
22,0.075,0.19,-0.125
23,0.111,0.221,-0.045
24,0.165,0.249,0.069
25,0.242,0.274,0.219
26,0.341,0.287,0.397
27,0.43,0.297,0.572
28,0.477,0.304,0.708
29,0.475,0.308,0.78
30,0.477,0.307,0.782
31,0.46,0.301,0.707
32,0.418,0.291,0.572
33,0.319,0.278,0.394
34,0.227,0.259,0.219
35,0.167,0.234,0.073
36,0.123,0.205,-0.038
37,0.08,0.174,-0.12
38,0.048,0.143,-0.174
39,0.03,0.113,-0.206
40,0.021,0.085,-0.223
41,0.015,0.06,-0.232
42,0.013,0.039,-0.237
43,0.013,0.022,-0.239
44,0.012,0.011,-0.241
45,0.012,0.005,-0.241
46,0.01,0.006,-0.24
47,0.01,0.012,-0.238
48,0.011,0.025,-0.233
49,0.014,0.042,-0.222
50,0.022,0.064,-0.201
51,0.035,0.088,-0.164
52,0.06,0.112,-0.102
53,0.1,0.134,-0.009
54,0.142,0.152,0.113
55,0.184,0.168,0.26
56,0.228,0.179,0.418
57,0.284,0.186,0.571
58,0.338,0.188,0.682
59,0.335,0.188,0.718
60,0.29,0.185,0.662
61,0.222,0.179,0.54
62,0.174,0.17,0.393
63,0.146,0.157,0.245
64,0.114,0.143,0.105
65,0.075,0.127,-0.015
66,0.048,0.11,-0.103
67,0.031,0.093,-0.161
68,0.02,0.076,-0.198
69,0.014,0.059,-0.22
70,0.01,0.044,-0.231
71,0.008,0.03,-0.237
72,0.007,0.018,-0.24
73,0.005,0.008,-0.242
74,0.003,0.001,-0.243
75,0.001,-0.003,-0.244
76,-0.001,-0.004,-0.243
77,-0.001,-0.001,-0.24
78,-0.0,0.004,-0.233
79,0.002,0.012,-0.219
80,0.007,0.022,-0.193
81,0.019,0.033,-0.149
82,0.032,0.043,-0.083
83,0.053,0.052,0.011
84,0.083,0.057,0.134
85,0.11,0.06,0.274
86,0.123,0.061,0.409
87,0.115,0.061,0.512
88,0.093,0.06,0.57
89,0.078,0.057,0.575
90,0.06,0.053,0.513
91,0.045,0.049,0.396
92,0.022,0.045,0.252
93,0.017,0.041,0.117
94,0.008,0.035,0.003
95,0.008,0.03,-0.084
96,0.004,0.025,-0.147
97,-0.001,0.02,-0.19
98,-0.004,0.016,-0.216
99,-0.007,0.012,-0.231
100,-0.007,0.006,-0.239
101,-0.008,0.001,-0.242
102,-0.008,-0.005,-0.244
103,-0.009,-0.011,-0.245
104,-0.009,-0.017,-0.245
105,-0.012,-0.023,-0.246
106,-0.015,-0.027,-0.245
107,-0.017,-0.031,-0.241
108,-0.018,-0.034,-0.232
109,-0.02,-0.036,-0.215
110,-0.02,-0.039,-0.187
111,-0.021,-0.043,-0.14
112,-0.021,-0.047,-0.071
113,-0.028,-0.051,0.019
114,-0.047,-0.055,0.124
115,-0.062,-0.059,0.239
116,-0.07,-0.062,0.35
117,-0.072,-0.065,0.435
118,-0.085,-0.067,0.466
119,-0.11,-0.069,0.434
120,-0.118,-0.07,0.351
121,-0.117,-0.07,0.242
122,-0.09,-0.068,0.128
123,-0.062,-0.065,0.018
124,-0.046,-0.059,-0.073
125,-0.037,-0.05,-0.14
126,-0.029,-0.041,-0.186
127,-0.025,-0.031,-0.214
128,-0.023,-0.023,-0.231
129,-0.021,-0.018,-0.24
130,-0.022,-0.015,-0.245
131,-0.022,-0.015,-0.247
132,-0.022,-0.017,-0.249
133,-0.022,-0.022,-0.249
134,-0.024,-0.029,-0.25
135,-0.026,-0.038,-0.249
136,-0.028,-0.049,-0.247
137,-0.03,-0.062,-0.242
138,-0.034,-0.076,-0.232
139,-0.041,-0.091,-0.213
140,-0.049,-0.106,-0.18
141,-0.063,-0.12,-0.131
142,-0.085,-0.134,-0.064
143,-0.118,-0.147,0.022
144,-0.153,-0.158,0.123
145,-0.202,-0.167,0.221
146,-0.252,-0.174,0.302
147,-0.292,-0.178,0.353
148,-0.307,-0.18,0.359
149,-0.29,-0.18,0.315
150,-0.246,-0.177,0.234
151,-0.196,-0.172,0.134
152,-0.151,-0.163,0.034
153,-0.117,-0.152,-0.054
154,-0.094,-0.138,-0.124
155,-0.075,-0.121,-0.175
156,-0.06,-0.104,-0.207
157,-0.051,-0.086,-0.228
158,-0.047,-0.07,-0.239
159,-0.044,-0.057,-0.245
160,-0.043,-0.047,-0.248
161,-0.042,-0.041,-0.25
162,-0.041,-0.039,-0.251
163,-0.041,-0.04,-0.251
164,-0.043,-0.045,-0.251
165,-0.046,-0.054,-0.25
166,-0.048,-0.067,-0.247
167,-0.049,-0.082,-0.24
168,-0.054,-0.101,-0.227
169,-0.063,-0.12,-0.205
170,-0.08,-0.141,-0.17
171,-0.109,-0.16,-0.119
172,-0.144,-0.178,-0.05
173,-0.19,-0.192,0.037
174,-0.238,-0.203,0.134
175,-0.28,-0.21,0.232
176,-0.311,-0.214,0.307
177,-0.327,-0.216,0.339
178,-0.337,-0.216,0.317
179,-0.317,-0.214,0.257
180,-0.265,-0.208,0.172
181,-0.21,-0.199,0.074
182,-0.161,-0.187,-0.017
183,-0.125,-0.172,-0.093
184,-0.098,-0.154,-0.151
185,-0.081,-0.135,-0.192
186,-0.067,-0.115,-0.218
187,-0.059,-0.097,-0.234
188,-0.051,-0.08,-0.242
189,-0.049,-0.066,-0.247
190,-0.049,-0.055,-0.25
191,-0.049,-0.048,-0.251
192,-0.048,-0.045,-0.251
193,-0.048,-0.046,-0.251
194,-0.047,-0.051,-0.25
195,-0.048,-0.06,-0.248
196,-0.05,-0.072,-0.243
197,-0.057,-0.087,-0.236
198,-0.066,-0.105,-0.22
199,-0.078,-0.124,-0.193
200,-0.093,-0.142,-0.151
201,-0.119,-0.159,-0.091
202,-0.157,-0.174,-0.013
203,-0.2,-0.186,0.081
204,-0.245,-0.194,0.182
205,-0.277,-0.199,0.274
206,-0.309,-0.201,0.333
207,-0.31,-0.201,0.35
208,-0.288,-0.2,0.313
209,-0.255,-0.196,0.237
210,-0.216,-0.19,0.139
211,-0.175,-0.181,0.041
212,-0.134,-0.169,-0.044
213,-0.105,-0.155,-0.115
214,-0.083,-0.138,-0.167
215,-0.07,-0.12,-0.203
216,-0.062,-0.103,-0.225
217,-0.058,-0.087,-0.238
218,-0.055,-0.073,-0.244
219,-0.052,-0.062,-0.247
220,-0.05,-0.052,-0.249
221,-0.048,-0.046,-0.249
222,-0.047,-0.043,-0.249
223,-0.046,-0.043,-0.248
224,-0.047,-0.046,-0.248
225,-0.048,-0.052,-0.244
226,-0.047,-0.061,-0.238
227,-0.048,-0.073,-0.225
228,-0.053,-0.086,-0.204
229,-0.06,-0.099,-0.167
230,-0.076,-0.112,-0.112
231,-0.1,-0.123,-0.038
232,-0.125,-0.132,0.059
233,-0.162,-0.138,0.168
234,-0.199,-0.142,0.275
235,-0.22,-0.144,0.364
236,-0.232,-0.144,0.403
237,-0.23,-0.143,0.388
238,-0.199,-0.142,0.333
239,-0.158,-0.139,0.246
240,-0.125,-0.133,0.14
241,-0.1,-0.126,0.036
242,-0.08,-0.119,-0.054
243,-0.067,-0.112,-0.123
244,-0.059,-0.104,-0.173
245,-0.055,-0.095,-0.206
246,-0.052,-0.086,-0.226
247,-0.051,-0.077,-0.237
248,-0.049,-0.068,-0.242
249,-0.048,-0.058,-0.245
250,-0.046,-0.05,-0.246
251,-0.045,-0.042,-0.246
252,-0.043,-0.035,-0.245
253,-0.043,-0.029,-0.244
254,-0.042,-0.025,-0.241
255,-0.042,-0.023,-0.236
256,-0.04,-0.023,-0.225
257,-0.039,-0.025,-0.206
258,-0.036,-0.027,-0.173
259,-0.029,-0.03,-0.121
260,-0.02,-0.032,-0.045
261,-0.025,-0.033,0.053
262,-0.036,-0.033,0.172
263,-0.062,-0.031,0.294
264,-0.063,-0.029,0.411
265,-0.027,-0.027,0.5
266,0.0,-0.026,0.527
267,0.005,-0.026,0.485
268,-0.014,-0.026,0.391
269,-0.02,-0.028,0.271
270,-0.027,-0.03,0.144
271,-0.027,-0.033,0.031
272,-0.031,-0.036,-0.062
273,-0.034,-0.039,-0.13
274,-0.037,-0.042,-0.177
275,-0.04,-0.046,-0.205
276,-0.041,-0.05,-0.222
277,-0.041,-0.052,-0.231
278,-0.041,-0.051,-0.235
279,-0.042,-0.049,-0.237
280,-0.04,-0.044,-0.237
281,-0.041,-0.037,-0.238
282,-0.04,-0.028,-0.237
283,-0.038,-0.017,-0.235
284,-0.035,-0.006,-0.231
285,-0.032,0.007,-0.223
286,-0.026,0.019,-0.207
287,-0.012,0.03,-0.177
288,0.009,0.042,-0.128
289,0.031,0.055,-0.057
290,0.055,0.067,0.04
291,0.074,0.078,0.16
292,0.106,0.087,0.302
293,0.129,0.093,0.443
294,0.138,0.099,0.556
295,0.137,0.103,0.612
296,0.153,0.104,0.604
297,0.166,0.103,0.536
298,0.179,0.099,0.427
299,0.15,0.093,0.286
300,0.102,0.085,0.142
301,0.06,0.073,0.019
302,0.032,0.058,-0.073
303,0.01,0.04,-0.139
304,-0.008,0.023,-0.182
305,-0.018,0.006,-0.207
306,-0.023,-0.008,-0.221
307,-0.025,-0.019,-0.227
308,-0.025,-0.025,-0.231
309,-0.024,-0.027,-0.232
310,-0.022,-0.024,-0.232
311,-0.022,-0.016,-0.231
312,-0.02,-0.004,-0.229
313,-0.019,0.012,-0.227
314,-0.015,0.03,-0.22
315,-0.008,0.05,-0.208
316,0.003,0.072,-0.184
317,0.021,0.094,-0.144
318,0.052,0.116,-0.08
319,0.094,0.136,0.014
320,0.146,0.155,0.139
321,0.175,0.172,0.281
322,0.221,0.187,0.435
323,0.264,0.197,0.574
324,0.325,0.203,0.681
325,0.37,0.204,0.719
326,0.357,0.203,0.671
327,0.307,0.199,0.554
328,0.249,0.19,0.402
329,0.188,0.176,0.245
330,0.132,0.158,0.103
331,0.082,0.138,-0.014
332,0.043,0.114,-0.1
333,0.014,0.088,-0.157
334,-0.0,0.062,-0.191
335,-0.006,0.037,-0.209
336,-0.008,0.016,-0.218
337,-0.01,-0.0,-0.223
338,-0.009,-0.011,-0.225
339,-0.009,-0.015,-0.226
340,-0.008,-0.013,-0.226
341,-0.008,-0.006,-0.225
342,-0.007,0.008,-0.223
343,-0.002,0.027,-0.218
344,0.004,0.05,-0.209
345,0.013,0.077,-0.191
346,0.031,0.105,-0.158
347,0.059,0.135,-0.104
348,0.094,0.164,-0.023
349,0.134,0.192,0.085
350,0.191,0.215,0.224
351,0.272,0.233,0.39
352,0.349,0.246,0.552
353,0.375,0.254,0.673
354,0.391,0.259,0.731
355,0.403,0.259,0.724
356,0.406,0.254,0.652
357,0.365,0.246,0.52
358,0.295,0.234,0.358
359,0.211,0.218,0.194
360,0.145,0.195,0.056
361,0.089,0.166,-0.048
362,0.052,0.134,-0.121
363,0.028,0.103,-0.166
364,0.014,0.074,-0.193
365,0.007,0.048,-0.207
366,0.003,0.027,-0.214
367,0.001,0.011,-0.218
368,-0.0,0.001,-0.22
369,-0.003,-0.002,-0.221
370,-0.004,0.001,-0.222
371,-0.003,0.01,-0.22
372,0.0,0.025,-0.217
373,0.004,0.045,-0.21
374,0.011,0.07,-0.197
375,0.023,0.099,-0.172
376,0.044,0.135,-0.13
377,0.08,0.171,-0.064
378,0.126,0.206,0.032
379,0.191,0.239,0.161
380,0.25,0.267,0.309
381,0.296,0.291,0.463
382,0.376,0.308,0.616
383,0.458,0.319,0.732
384,0.507,0.323,0.767
385,0.455,0.319,0.709
386,0.35,0.307,0.575
387,0.268,0.288,0.416
388,0.205,0.261,0.255
389,0.154,0.227,0.113
390,0.103,0.188,-0.003
391,0.065,0.145,-0.087
392,0.039,0.1,-0.141
393,0.022,0.056,-0.175
394,0.013,0.014,-0.194
395,0.008,-0.021,-0.204
396,0.005,-0.045,-0.21
397,0.003,-0.055,-0.213
398,0.0,-0.045,-0.215
399,-0.001,-0.009,-0.216
400,-0.001,0.059,-0.216
