lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.705,0.732,0.855
2,0.524,0.57,0.697
3,0.401,0.432,0.52
4,0.289,0.316,0.338
5,0.191,0.221,0.173
6,0.118,0.144,0.044
7,0.073,0.084,-0.048
8,0.054,0.039,-0.106
9,0.043,0.006,-0.142
10,0.035,-0.015,-0.164
11,0.03,-0.026,-0.176
12,0.027,-0.028,-0.182
13,0.02,-0.024,-0.187
14,0.02,-0.013,-0.187
15,0.021,0.002,-0.187
16,0.024,0.02,-0.186
17,0.025,0.042,-0.184
18,0.025,0.064,-0.18
19,0.023,0.088,-0.173
20,0.027,0.111,-0.157
21,0.038,0.134,-0.127
22,0.054,0.155,-0.078
23,0.097,0.174,0.003
24,0.144,0.19,0.111
25,0.195,0.204,0.245
26,0.246,0.208,0.393
27,0.318,0.211,0.557
28,0.359,0.212,0.673
29,0.381,0.21,0.735
30,0.343,0.205,0.71
31,0.285,0.197,0.621
32,0.212,0.188,0.482
33,0.18,0.177,0.331
34,0.126,0.164,0.182
35,0.076,0.148,0.055
36,0.056,0.13,-0.033
37,0.035,0.112,-0.097
38,0.023,0.095,-0.139
39,0.016,0.078,-0.165
40,0.012,0.062,-0.179
41,0.011,0.047,-0.186
42,0.01,0.034,-0.19
43,0.01,0.022,-0.191
44,0.011,0.012,-0.191
45,0.013,0.006,-0.189
46,0.015,0.003,-0.188
47,0.016,0.003,-0.185
48,0.02,0.007,-0.179
49,0.025,0.014,-0.166
50,0.029,0.023,-0.144
51,0.041,0.033,-0.105
52,0.059,0.044,-0.046
53,0.06,0.052,0.028
54,0.073,0.058,0.13
55,0.087,0.061,0.249
56,0.091,0.061,0.371
57,0.092,0.06,0.477
58,0.096,0.057,0.551
59,0.095,0.054,0.569
60,0.042,0.049,0.511
61,0.004,0.046,0.403
62,0.0,0.041,0.282
63,0.018,0.038,0.165
64,0.02,0.035,0.055
65,0.014,0.032,-0.03
66,0.01,0.028,-0.092
67,0.013,0.025,-0.132
68,0.014,0.021,-0.159
69,0.012,0.018,-0.175
70,0.011,0.014,-0.184
71,0.011,0.011,-0.188
72,0.009,0.007,-0.19
73,0.009,0.004,-0.191
74,0.008,0.002,-0.192
75,0.007,0.0,-0.192
76,0.006,-0.001,-0.191
77,0.006,-0.001,-0.187
78,0.009,-0.002,-0.179
79,0.014,-0.002,-0.163
80,0.018,-0.001,-0.137
81,0.016,-0.002,-0.097
82,0.014,-0.002,-0.04
83,-0.003,-0.003,0.034
84,-0.011,-0.005,0.127
85,-0.023,-0.008,0.228
86,-0.031,-0.01,0.329
87,-0.04,-0.01,0.402
88,-0.032,-0.01,0.438
89,-0.016,-0.011,0.423
90,-0.013,-0.01,0.362
91,-0.014,-0.01,0.272
92,-0.01,-0.008,0.164
93,-0.005,-0.006,0.064
94,0.011,-0.003,-0.014
95,0.007,-0.001,-0.077
96,0.012,0.002,-0.12
97,0.01,0.005,-0.151
98,0.005,0.007,-0.172
99,0.004,0.009,-0.183
100,0.003,0.009,-0.188
101,0.005,0.009,-0.19
102,0.003,0.007,-0.192
103,0.003,0.004,-0.192
104,0.001,0.0,-0.193
105,0.002,-0.005,-0.192
106,-0.003,-0.011,-0.192
107,-0.005,-0.018,-0.187
108,-0.005,-0.026,-0.178
109,-0.009,-0.034,-0.163
110,-0.019,-0.041,-0.138
111,-0.026,-0.048,-0.098
112,-0.041,-0.054,-0.045
113,-0.057,-0.059,0.025
114,-0.076,-0.062,0.105
115,-0.079,-0.066,0.191
116,-0.106,-0.069,0.259
117,-0.11,-0.07,0.301
118,-0.104,-0.071,0.312
119,-0.098,-0.071,0.281
120,-0.097,-0.07,0.217
121,-0.085,-0.068,0.136
122,-0.065,-0.064,0.056
123,-0.053,-0.058,-0.019
124,-0.038,-0.052,-0.077
125,-0.022,-0.045,-0.118
126,-0.014,-0.036,-0.148
127,-0.01,-0.029,-0.169
128,-0.013,-0.022,-0.184
129,-0.015,-0.016,-0.193
130,-0.014,-0.012,-0.197
131,-0.014,-0.01,-0.199
132,-0.016,-0.011,-0.2
133,-0.016,-0.013,-0.201
134,-0.018,-0.018,-0.201
135,-0.02,-0.025,-0.201
136,-0.024,-0.033,-0.198
137,-0.022,-0.043,-0.191
138,-0.022,-0.053,-0.18
139,-0.029,-0.064,-0.162
140,-0.041,-0.074,-0.136
141,-0.058,-0.085,-0.098
142,-0.07,-0.094,-0.045
143,-0.091,-0.101,0.014
144,-0.126,-0.108,0.076
145,-0.147,-0.113,0.139
146,-0.177,-0.117,0.178
147,-0.181,-0.119,0.203
148,-0.17,-0.119,0.198
149,-0.165,-0.118,0.167
150,-0.161,-0.116,0.111
151,-0.129,-0.111,0.05
152,-0.104,-0.105,-0.011
153,-0.079,-0.097,-0.065
154,-0.057,-0.087,-0.106
155,-0.043,-0.078,-0.139
156,-0.036,-0.068,-0.164
157,-0.031,-0.057,-0.181
158,-0.03,-0.047,-0.191
159,-0.029,-0.039,-0.197
160,-0.03,-0.033,-0.201
161,-0.033,-0.028,-0.204
162,-0.033,-0.027,-0.204
163,-0.032,-0.028,-0.203
164,-0.032,-0.032,-0.203
165,-0.032,-0.038,-0.201
166,-0.033,-0.046,-0.197
167,-0.035,-0.056,-0.191
168,-0.04,-0.068,-0.18
169,-0.048,-0.08,-0.161
170,-0.059,-0.092,-0.133
171,-0.077,-0.104,-0.097
172,-0.099,-0.114,-0.051
173,-0.129,-0.122,0.001
174,-0.159,-0.129,0.057
175,-0.179,-0.134,0.108
176,-0.187,-0.137,0.145
177,-0.195,-0.138,0.161
178,-0.177,-0.138,0.156
179,-0.174,-0.136,0.12
180,-0.174,-0.133,0.065
181,-0.15,-0.127,0.011
182,-0.12,-0.12,-0.04
183,-0.091,-0.111,-0.085
184,-0.072,-0.1,-0.123
185,-0.054,-0.089,-0.15
186,-0.046,-0.077,-0.171
187,-0.04,-0.065,-0.185
188,-0.038,-0.054,-0.194
189,-0.035,-0.045,-0.198
190,-0.034,-0.037,-0.201
191,-0.035,-0.032,-0.203
192,-0.035,-0.03,-0.203
193,-0.034,-0.03,-0.202
194,-0.03,-0.033,-0.2
195,-0.032,-0.038,-0.199
196,-0.032,-0.045,-0.194
197,-0.032,-0.054,-0.186
198,-0.037,-0.064,-0.173
199,-0.043,-0.075,-0.153
200,-0.053,-0.085,-0.123
201,-0.068,-0.095,-0.084
202,-0.096,-0.103,-0.038
203,-0.124,-0.111,0.018
204,-0.146,-0.117,0.075
205,-0.165,-0.121,0.124
206,-0.176,-0.124,0.16
207,-0.179,-0.125,0.173
208,-0.176,-0.124,0.161
209,-0.168,-0.122,0.125
210,-0.148,-0.119,0.074
211,-0.113,-0.114,0.019
212,-0.094,-0.107,-0.039
213,-0.074,-0.099,-0.086
214,-0.054,-0.089,-0.123
215,-0.044,-0.077,-0.153
216,-0.039,-0.065,-0.174
217,-0.037,-0.054,-0.188
218,-0.036,-0.044,-0.195
219,-0.035,-0.036,-0.199
220,-0.032,-0.03,-0.2
221,-0.029,-0.025,-0.2
222,-0.027,-0.023,-0.199
223,-0.025,-0.023,-0.198
224,-0.024,-0.025,-0.197
225,-0.024,-0.03,-0.194
226,-0.025,-0.036,-0.189
227,-0.023,-0.044,-0.178
228,-0.026,-0.052,-0.162
229,-0.028,-0.061,-0.134
230,-0.038,-0.07,-0.098
231,-0.054,-0.078,-0.051
232,-0.074,-0.084,0.006
233,-0.099,-0.09,0.073
234,-0.122,-0.093,0.141
235,-0.142,-0.095,0.199
236,-0.157,-0.096,0.237
237,-0.157,-0.096,0.247
238,-0.155,-0.095,0.224
239,-0.144,-0.093,0.174
240,-0.102,-0.09,0.111
241,-0.067,-0.085,0.044
242,-0.049,-0.08,-0.021
243,-0.038,-0.072,-0.08
244,-0.027,-0.064,-0.124
245,-0.024,-0.056,-0.155
246,-0.021,-0.047,-0.174
247,-0.021,-0.038,-0.186
248,-0.019,-0.029,-0.192
249,-0.015,-0.021,-0.194
250,-0.014,-0.015,-0.194
251,-0.015,-0.01,-0.195
252,-0.013,-0.006,-0.194
253,-0.011,-0.004,-0.192
254,-0.012,-0.003,-0.191
255,-0.009,-0.004,-0.186
256,-0.005,-0.006,-0.176
257,-0.003,-0.01,-0.162
258,-0.003,-0.014,-0.138
259,-0.006,-0.019,-0.103
260,-0.007,-0.023,-0.053
261,-0.013,-0.027,0.015
262,-0.02,-0.03,0.1
263,-0.042,-0.031,0.186
264,-0.052,-0.031,0.275
265,-0.055,-0.03,0.347
266,-0.065,-0.029,0.377
267,-0.06,-0.029,0.368
268,-0.047,-0.028,0.318
269,-0.047,-0.027,0.234
270,-0.028,-0.027,0.142
271,-0.021,-0.027,0.053
272,-0.005,-0.026,-0.021
273,0.004,-0.024,-0.08
274,0.007,-0.022,-0.123
275,0.005,-0.019,-0.152
276,0.003,-0.016,-0.169
277,-0.002,-0.013,-0.18
278,-0.002,-0.009,-0.184
279,-0.0,-0.005,-0.185
280,-0.004,-0.001,-0.187
281,-0.004,0.004,-0.186
282,-0.002,0.009,-0.185
283,-0.002,0.014,-0.184
284,0.001,0.019,-0.18
285,0.004,0.024,-0.173
286,0.008,0.028,-0.161
287,0.011,0.031,-0.139
288,0.021,0.034,-0.103
289,0.038,0.037,-0.048
290,0.055,0.04,0.026
291,0.051,0.042,0.115
292,0.042,0.045,0.216
293,0.072,0.048,0.34
294,0.079,0.049,0.438
295,0.06,0.051,0.494
296,0.043,0.052,0.498
297,0.048,0.053,0.46
298,0.053,0.052,0.378
299,0.063,0.051,0.273
300,0.061,0.049,0.16
301,0.06,0.045,0.06
302,0.045,0.041,-0.025
303,0.035,0.034,-0.086
304,0.022,0.028,-0.128
305,0.016,0.021,-0.154
306,0.009,0.014,-0.168
307,0.005,0.008,-0.176
308,0.005,0.004,-0.179
309,0.007,0.002,-0.179
310,0.005,0.002,-0.179
311,0.004,0.004,-0.179
312,0.003,0.009,-0.179
313,0.006,0.015,-0.176
314,0.009,0.023,-0.171
315,0.016,0.031,-0.159
316,0.021,0.039,-0.14
317,0.03,0.048,-0.107
318,0.034,0.058,-0.062
319,0.034,0.066,0.0
320,0.05,0.074,0.095
321,0.055,0.081,0.207
322,0.077,0.089,0.334
323,0.095,0.095,0.453
324,0.126,0.1,0.552
325,0.156,0.103,0.599
326,0.172,0.104,0.583
327,0.173,0.104,0.508
328,0.152,0.102,0.387
329,0.132,0.099,0.256
330,0.117,0.093,0.137
331,0.085,0.085,0.032
332,0.053,0.074,-0.05
333,0.032,0.063,-0.105
334,0.025,0.05,-0.138
335,0.016,0.038,-0.158
336,0.013,0.026,-0.168
337,0.012,0.018,-0.173
338,0.013,0.012,-0.174
339,0.008,0.01,-0.175
340,0.009,0.011,-0.175
341,0.01,0.015,-0.174
342,0.009,0.021,-0.174
343,0.01,0.03,-0.17
344,0.013,0.041,-0.162
345,0.021,0.054,-0.145
346,0.032,0.068,-0.117
347,0.045,0.084,-0.073
348,0.059,0.1,-0.01
349,0.083,0.116,0.078
350,0.098,0.131,0.189
351,0.123,0.143,0.32
352,0.163,0.153,0.459
353,0.214,0.161,0.583
354,0.262,0.166,0.66
355,0.264,0.169,0.664
356,0.268,0.169,0.609
357,0.25,0.166,0.491
358,0.233,0.16,0.357
359,0.173,0.15,0.209
360,0.121,0.135,0.084
361,0.078,0.118,-0.012
362,0.052,0.1,-0.078
363,0.036,0.08,-0.119
364,0.029,0.062,-0.143
365,0.023,0.047,-0.158
366,0.02,0.035,-0.164
367,0.018,0.027,-0.168
368,0.016,0.023,-0.17
369,0.014,0.022,-0.17
370,0.013,0.024,-0.17
371,0.012,0.03,-0.17
372,0.013,0.039,-0.168
373,0.017,0.051,-0.161
374,0.025,0.065,-0.147
375,0.032,0.082,-0.125
376,0.033,0.106,-0.092
377,0.05,0.13,-0.036
378,0.085,0.153,0.048
379,0.128,0.174,0.16
380,0.194,0.192,0.3
381,0.249,0.207,0.448
382,0.296,0.219,0.581
383,0.344,0.225,0.676
384,0.342,0.227,0.698
385,0.295,0.223,0.644
386,0.258,0.214,0.537
387,0.191,0.2,0.387
388,0.127,0.181,0.235
389,0.083,0.157,0.105
390,0.054,0.13,0.005
391,0.039,0.1,-0.063
392,0.029,0.07,-0.108
393,0.023,0.039,-0.136
394,0.017,0.011,-0.153
395,0.017,-0.012,-0.161
396,0.011,-0.027,-0.166
397,0.01,-0.032,-0.168
398,0.012,-0.022,-0.168
399,0.008,0.006,-0.17
400,0.01,0.056,-0.168
