lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.797,0.795,0.892
2,0.606,0.642,0.729
3,0.484,0.509,0.555
4,0.375,0.393,0.383
5,0.286,0.295,0.231
6,0.208,0.213,0.1
7,0.141,0.146,0.0
8,0.101,0.093,-0.068
9,0.074,0.053,-0.115
10,0.056,0.024,-0.145
11,0.047,0.006,-0.162
12,0.038,-0.003,-0.174
13,0.032,-0.004,-0.181
14,0.03,0.003,-0.184
15,0.031,0.015,-0.184
16,0.035,0.033,-0.181
17,0.036,0.054,-0.177
18,0.039,0.078,-0.17
19,0.047,0.105,-0.157
20,0.057,0.132,-0.135
21,0.074,0.159,-0.101
22,0.096,0.185,-0.05
23,0.133,0.21,0.027
24,0.185,0.233,0.134
25,0.258,0.253,0.272
26,0.331,0.264,0.424
27,0.386,0.272,0.569
28,0.402,0.276,0.676
29,0.42,0.277,0.737
30,0.41,0.274,0.733
31,0.374,0.268,0.66
32,0.332,0.257,0.535
33,0.259,0.243,0.38
34,0.196,0.226,0.232
35,0.145,0.204,0.104
36,0.109,0.18,0.006
37,0.079,0.155,-0.065
38,0.057,0.129,-0.114
39,0.04,0.105,-0.147
40,0.031,0.081,-0.166
41,0.025,0.061,-0.177
42,0.024,0.044,-0.183
43,0.023,0.03,-0.186
44,0.021,0.022,-0.188
45,0.019,0.017,-0.188
46,0.019,0.018,-0.185
47,0.02,0.024,-0.18
48,0.025,0.034,-0.17
49,0.031,0.048,-0.154
50,0.041,0.066,-0.128
51,0.053,0.084,-0.089
52,0.075,0.102,-0.03
53,0.1,0.117,0.05
54,0.129,0.131,0.156
55,0.163,0.142,0.281
56,0.2,0.149,0.413
57,0.216,0.153,0.528
58,0.239,0.153,0.604
59,0.256,0.151,0.622
60,0.215,0.147,0.571
61,0.177,0.142,0.473
62,0.143,0.134,0.348
63,0.117,0.126,0.223
64,0.093,0.116,0.106
65,0.064,0.105,0.006
66,0.04,0.094,-0.067
67,0.027,0.082,-0.118
68,0.022,0.07,-0.15
69,0.018,0.057,-0.17
70,0.012,0.045,-0.183
71,0.009,0.033,-0.189
72,0.007,0.022,-0.193
73,0.006,0.011,-0.196
74,0.006,0.002,-0.196
75,0.007,-0.006,-0.194
76,0.002,-0.011,-0.192
77,0.003,-0.015,-0.186
78,0.003,-0.016,-0.177
79,0.003,-0.016,-0.161
80,0.007,-0.014,-0.134
81,0.008,-0.012,-0.094
82,0.011,-0.009,-0.036
83,0.008,-0.007,0.039
84,0.001,-0.006,0.127
85,-0.007,-0.007,0.226
86,-0.008,-0.009,0.324
87,-0.022,-0.01,0.392
88,-0.025,-0.012,0.428
89,-0.033,-0.014,0.417
90,-0.034,-0.016,0.364
91,-0.024,-0.017,0.277
92,-0.037,-0.017,0.168
93,-0.03,-0.016,0.074
94,-0.017,-0.015,-0.007
95,-0.006,-0.013,-0.071
96,-0.001,-0.01,-0.119
97,-0.002,-0.007,-0.153
98,-0.003,-0.004,-0.175
99,-0.007,-0.002,-0.189
100,-0.011,-0.002,-0.197
101,-0.01,-0.003,-0.2
102,-0.01,-0.006,-0.202
103,-0.012,-0.011,-0.204
104,-0.015,-0.017,-0.205
105,-0.018,-0.024,-0.203
106,-0.021,-0.032,-0.201
107,-0.021,-0.041,-0.194
108,-0.025,-0.051,-0.185
109,-0.029,-0.061,-0.168
110,-0.036,-0.071,-0.142
111,-0.046,-0.081,-0.106
112,-0.063,-0.09,-0.057
113,-0.084,-0.098,0.007
114,-0.102,-0.106,0.083
115,-0.126,-0.111,0.159
116,-0.152,-0.116,0.226
117,-0.167,-0.119,0.273
118,-0.181,-0.12,0.289
119,-0.188,-0.12,0.269
120,-0.175,-0.118,0.21
121,-0.152,-0.114,0.128
122,-0.12,-0.108,0.049
123,-0.089,-0.1,-0.024
124,-0.068,-0.09,-0.085
125,-0.052,-0.079,-0.13
126,-0.04,-0.066,-0.161
127,-0.033,-0.055,-0.182
128,-0.029,-0.044,-0.196
129,-0.026,-0.036,-0.203
130,-0.024,-0.03,-0.207
131,-0.026,-0.028,-0.21
132,-0.029,-0.028,-0.212
133,-0.029,-0.032,-0.212
134,-0.031,-0.038,-0.212
135,-0.033,-0.048,-0.21
136,-0.037,-0.06,-0.207
137,-0.042,-0.074,-0.202
138,-0.051,-0.09,-0.193
139,-0.063,-0.107,-0.178
140,-0.081,-0.124,-0.156
141,-0.099,-0.14,-0.122
142,-0.127,-0.155,-0.077
143,-0.165,-0.169,-0.026
144,-0.204,-0.179,0.033
145,-0.245,-0.187,0.09
146,-0.272,-0.192,0.138
147,-0.276,-0.194,0.168
148,-0.285,-0.194,0.166
149,-0.274,-0.191,0.139
150,-0.243,-0.186,0.086
151,-0.202,-0.178,0.025
152,-0.159,-0.166,-0.032
153,-0.126,-0.152,-0.084
154,-0.097,-0.136,-0.126
155,-0.074,-0.118,-0.158
156,-0.059,-0.1,-0.18
157,-0.049,-0.084,-0.194
158,-0.043,-0.069,-0.204
159,-0.041,-0.056,-0.21
160,-0.039,-0.047,-0.212
161,-0.037,-0.041,-0.213
162,-0.037,-0.039,-0.214
163,-0.038,-0.041,-0.215
164,-0.038,-0.047,-0.213
165,-0.042,-0.057,-0.213
166,-0.047,-0.07,-0.21
167,-0.054,-0.086,-0.205
168,-0.062,-0.105,-0.194
169,-0.077,-0.124,-0.179
170,-0.101,-0.143,-0.157
171,-0.131,-0.161,-0.127
172,-0.167,-0.177,-0.087
173,-0.204,-0.191,-0.037
174,-0.245,-0.201,0.017
175,-0.284,-0.208,0.066
176,-0.305,-0.213,0.106
177,-0.308,-0.214,0.126
178,-0.295,-0.213,0.123
179,-0.266,-0.209,0.094
180,-0.232,-0.202,0.05
181,-0.196,-0.192,-0.006
182,-0.164,-0.18,-0.061
183,-0.133,-0.164,-0.108
184,-0.107,-0.147,-0.144
185,-0.089,-0.129,-0.172
186,-0.075,-0.109,-0.191
187,-0.061,-0.091,-0.202
188,-0.053,-0.075,-0.209
189,-0.047,-0.061,-0.212
190,-0.045,-0.051,-0.214
191,-0.044,-0.045,-0.215
192,-0.044,-0.043,-0.216
193,-0.044,-0.046,-0.216
194,-0.045,-0.052,-0.215
195,-0.047,-0.062,-0.213
196,-0.05,-0.076,-0.209
197,-0.057,-0.092,-0.204
198,-0.067,-0.11,-0.192
199,-0.082,-0.129,-0.174
200,-0.104,-0.147,-0.147
201,-0.136,-0.164,-0.112
202,-0.17,-0.178,-0.065
203,-0.213,-0.19,-0.009
204,-0.251,-0.198,0.05
205,-0.273,-0.204,0.108
206,-0.289,-0.208,0.147
207,-0.296,-0.209,0.16
208,-0.287,-0.208,0.142
209,-0.273,-0.204,0.097
210,-0.236,-0.197,0.043
211,-0.188,-0.187,-0.014
212,-0.15,-0.173,-0.066
213,-0.121,-0.157,-0.111
214,-0.097,-0.14,-0.146
215,-0.077,-0.121,-0.17
216,-0.064,-0.103,-0.187
217,-0.056,-0.085,-0.199
218,-0.05,-0.07,-0.205
219,-0.045,-0.058,-0.209
220,-0.041,-0.048,-0.211
221,-0.038,-0.042,-0.211
222,-0.036,-0.039,-0.211
223,-0.036,-0.04,-0.21
224,-0.037,-0.045,-0.208
225,-0.04,-0.053,-0.206
226,-0.043,-0.064,-0.202
227,-0.047,-0.077,-0.193
228,-0.057,-0.091,-0.178
229,-0.069,-0.106,-0.153
230,-0.086,-0.12,-0.117
231,-0.111,-0.133,-0.07
232,-0.14,-0.145,-0.012
233,-0.179,-0.154,0.053
234,-0.221,-0.16,0.12
235,-0.252,-0.163,0.181
236,-0.256,-0.164,0.219
237,-0.239,-0.164,0.228
238,-0.222,-0.162,0.202
239,-0.193,-0.157,0.15
240,-0.155,-0.15,0.083
241,-0.125,-0.141,0.013
242,-0.095,-0.13,-0.048
243,-0.074,-0.117,-0.099
244,-0.061,-0.103,-0.137
245,-0.052,-0.09,-0.165
246,-0.043,-0.077,-0.183
247,-0.038,-0.064,-0.194
248,-0.036,-0.053,-0.201
249,-0.032,-0.042,-0.204
250,-0.027,-0.033,-0.204
251,-0.025,-0.027,-0.205
252,-0.023,-0.022,-0.204
253,-0.023,-0.02,-0.203
254,-0.023,-0.02,-0.201
255,-0.022,-0.022,-0.196
256,-0.022,-0.026,-0.188
257,-0.025,-0.033,-0.173
258,-0.026,-0.04,-0.148
259,-0.032,-0.048,-0.113
260,-0.041,-0.055,-0.064
261,-0.05,-0.06,0.002
262,-0.076,-0.063,0.082
263,-0.1,-0.065,0.172
264,-0.113,-0.065,0.262
265,-0.121,-0.065,0.331
266,-0.097,-0.063,0.365
267,-0.081,-0.061,0.351
268,-0.067,-0.059,0.298
269,-0.048,-0.056,0.221
270,-0.043,-0.054,0.128
271,-0.036,-0.051,0.042
272,-0.029,-0.049,-0.03
273,-0.023,-0.046,-0.086
274,-0.02,-0.043,-0.125
275,-0.014,-0.04,-0.152
276,-0.012,-0.036,-0.169
277,-0.012,-0.032,-0.18
278,-0.011,-0.027,-0.186
279,-0.011,-0.021,-0.19
280,-0.008,-0.014,-0.191
281,-0.005,-0.006,-0.19
282,-0.004,0.002,-0.189
283,-0.003,0.01,-0.187
284,-0.006,0.019,-0.184
285,-0.004,0.027,-0.177
286,-0.0,0.034,-0.162
287,0.007,0.04,-0.137
288,0.019,0.047,-0.097
289,0.027,0.054,-0.043
290,0.038,0.061,0.029
291,0.052,0.069,0.124
292,0.072,0.075,0.236
293,0.108,0.081,0.358
294,0.12,0.087,0.454
295,0.124,0.091,0.503
296,0.135,0.093,0.507
297,0.125,0.094,0.459
298,0.124,0.094,0.38
299,0.126,0.092,0.281
300,0.109,0.088,0.176
301,0.089,0.08,0.077
302,0.063,0.068,-0.007
303,0.048,0.055,-0.068
304,0.036,0.041,-0.112
305,0.023,0.029,-0.142
306,0.015,0.019,-0.16
307,0.011,0.011,-0.17
308,0.01,0.006,-0.176
309,0.011,0.006,-0.179
310,0.012,0.009,-0.18
311,0.01,0.017,-0.181
312,0.009,0.028,-0.18
313,0.01,0.042,-0.177
314,0.015,0.058,-0.17
315,0.024,0.076,-0.156
316,0.031,0.096,-0.134
317,0.044,0.116,-0.098
318,0.066,0.137,-0.042
319,0.099,0.156,0.035
320,0.14,0.174,0.138
321,0.181,0.19,0.261
322,0.227,0.203,0.391
323,0.277,0.214,0.516
324,0.339,0.222,0.613
325,0.395,0.226,0.66
326,0.382,0.227,0.629
327,0.322,0.225,0.532
328,0.276,0.218,0.412
329,0.225,0.207,0.283
330,0.178,0.192,0.163
331,0.138,0.173,0.062
332,0.095,0.152,-0.021
333,0.063,0.129,-0.079
334,0.046,0.105,-0.117
335,0.037,0.082,-0.141
336,0.033,0.062,-0.153
337,0.03,0.046,-0.161
338,0.026,0.034,-0.166
339,0.024,0.027,-0.17
340,0.023,0.026,-0.17
341,0.023,0.029,-0.169
342,0.024,0.038,-0.165
343,0.025,0.051,-0.16
344,0.03,0.069,-0.149
345,0.04,0.09,-0.129
346,0.057,0.114,-0.096
347,0.082,0.14,-0.046
348,0.109,0.165,0.025
349,0.147,0.19,0.12
350,0.188,0.211,0.24
351,0.25,0.226,0.38
352,0.327,0.238,0.518
353,0.354,0.246,0.612
354,0.373,0.251,0.664
355,0.374,0.251,0.661
356,0.357,0.247,0.601
357,0.332,0.24,0.499
358,0.276,0.23,0.364
359,0.215,0.216,0.229
360,0.166,0.196,0.11
361,0.113,0.172,0.014
362,0.082,0.145,-0.052
363,0.059,0.119,-0.099
364,0.047,0.093,-0.128
365,0.038,0.071,-0.145
366,0.032,0.052,-0.155
367,0.029,0.038,-0.161
368,0.028,0.03,-0.164
369,0.023,0.027,-0.167
370,0.021,0.031,-0.167
371,0.022,0.04,-0.165
372,0.025,0.053,-0.16
373,0.03,0.072,-0.15
374,0.04,0.094,-0.134
375,0.053,0.119,-0.108
376,0.073,0.152,-0.066
377,0.105,0.184,-0.004
378,0.152,0.216,0.084
379,0.207,0.244,0.193
380,0.249,0.27,0.314
381,0.301,0.291,0.445
382,0.352,0.307,0.566
383,0.426,0.316,0.656
384,0.476,0.32,0.69
385,0.43,0.316,0.644
386,0.351,0.306,0.54
387,0.292,0.288,0.413
388,0.235,0.264,0.281
389,0.181,0.234,0.158
390,0.125,0.2,0.05
391,0.082,0.161,-0.03
392,0.058,0.121,-0.084
393,0.045,0.081,-0.118
394,0.04,0.043,-0.138
395,0.034,0.012,-0.15
396,0.03,-0.011,-0.157
397,0.026,-0.021,-0.162
398,0.026,-0.013,-0.163
399,0.027,0.018,-0.163
400,0.029,0.076,-0.161
