gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2961,1892,0.312733456492424,40.4530448913574,-105.634552001953,3670176,2961,1465,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-17 08:51:06.683136,101.2840815949371,8.17832970925619,7.238353790937063,3.299595170516631e-13,11.0,-8.24,1.0,-8.99,0.1738,0.2713,0.3251,0.9825,0.308,0.3073,0
103160,npp,306,3594,-0.007783442735671997,40.450122833252,-105.629730224609,3670176,309,2916,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-19 09:53:36.356715,-68.91030772827126,61.604741595175646,51.187908036614544,2.785270498024752e-13,21.0,61.7,2.5331140255951103,61.43,0.175,0.3593,0.5218,0.7418,0.1216,-0.0058,0
103278,npp,2732,3097,0.262554138898849,40.4547119140625,-105.629554748535,3670176,2731,2483,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-20 09:34:53.123629,-71.71163364895088,49.127324832100555,42.050202399651816,2.0651246778553004e-17,18.0,49.22,1.7549928774784245,48.83,0.1615,0.2651,0.4051,1.0052,0.265,0.2639,0
103396,npp,2042,2583,0.2113972306251526,40.4542655944824,-105.637008666992,3670176,2042,2088,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.92204824232967,29.718238653370257,26.04642501418014,2.182978659341014e-21,15.0,29.79,1.184412938166907,29.22,0.1523,0.2485,0.362,1.0727,0.2352,0.2268,0
103515,npp,1339,2066,0.1457060258835554,40.4568862915039,-105.636764526367,3670176,1339,1632,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-22 08:57:19.546438,-65.08193814121528,1.963770151298122,1.739321719819858,7.840723963687221e-21,12.0,1.87,1.0,1.22,0.1547,0.2665,0.3475,1.0,0.1457,0.1457,0
103634,npp,609,1543,0.1102233426645398,40.4517936706543,-105.63606262207,3670176,610,1158,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-23 08:38:29.205785,99.38351243462496,26.958680636894908,23.674755054271056,4.725587106314108e-20,9.0,-27.08,1.1367971201176101,-27.66,0.1693,0.2474,0.3048,1.0773,0.1458,0.1187,0
104346,npp,1309,1188,0.0793140679597855,40.4524078369141,-105.629989624023,3670176,1308,878,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-04-29 08:25:48.220133,96.23120129772325,41.96174346488995,36.315144138756395,6.600790746279208e-07,7.0,-42.1,1.4867838833500562,-42.54,0.14,0.2318,0.3534,1.1496,0.1639,0.0912,0
132123,npp,735,998,0.2116788029670715,40.4549980163574,-105.635841369629,3670176,739,735,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-14 08:18:31.930904,94.7497133324343,48.39904101907377,41.47583543880037,9.516448777289986e-10,6.0,-48.52,1.7549928774784245,-48.52,0.1359,0.2459,0.34,1.0839,0.247,0.2294,0
132296,npp,3021,470,0.458604753017426,40.4516067504883,-105.633735656738,3670176,3019,279,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-15 07:59:34.492170,92.19160223591238,61.82604285868158,51.329140655658485,1.4220889770475869e-15,3.0,-61.95,2.5331140255951103,-61.97,0.1067,0.3196,0.4308,0.834,0.3214,0.3825,0
132488,npp,1318,2742,0.295704796910286,40.4537582397461,-105.634567260742,3670176,1318,2200,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.19728492676371,36.62702450387459,31.899877081139174,1.1647388290070928e-15,16.0,36.74,1.357151599901897,36.7,0.1651,0.2632,0.3478,1.0125,0.2905,0.2994,0
132669,npp,627,2228,0.1785953156650066,40.4549522399902,-105.630546569824,3670176,627,1786,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.80357597847399,11.187157846998844,9.895016801297544,2.4156977288141776e-22,13.0,11.23,1.015504800579495,11.23,0.1549,0.2577,0.3335,1.0344,0.1887,0.1847,0
132847,npp,2964,1705,0.29860150814056396,40.4564628601074,-105.634880065918,3670176,2964,1293,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-18 08:43:44.148428,100.39088410722917,18.671711823640887,16.47263475479168,9.227486965570477e-26,10.0,-18.75,1.0442604737599883,-18.75,0.1978,0.2537,0.3423,1.0506,0.3095,0.3137,0
133027,npp,2217,1176,0.21438559144735342,40.4508361816406,-105.632217407227,3670176,2217,868,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-19 08:24:50.267302,96.40937477595419,42.40864798970445,36.67917870333365,3.326278317734011e-27,7.0,-42.54,1.4867838833500562,-42.54,0.14,0.2318,0.3534,1.1496,0.2548,0.2465,0
133209,npp,1439,645,0.2065127044916153,40.4558639526367,-105.631286621094,3670176,1444,428,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-20 08:05:52.826057,92.9475312847058,57.96311624546994,48.66149639049674,3.0229900680462958e-27,4.0,-58.08,2.2013981571160284,-58.08,0.1219,0.2228,0.3211,1.1962,0.2591,0.247,0
133392,npp,633,119,0.328289777040482,40.4562187194824,-105.633766174316,3670176,633,55,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-21 07:46:53.603348,90.30845682537105,68.24380756617889,55.34736820248928,1.160995947926094e-25,1.0,-68.36,3.3166247903554,-68.37,0.1406,0.3436,0.5465,0.7757,0.2619,0.2546,0
133404,npp,2767,2914,0.1761672422289848,40.450740814209,-105.628929138184,3670176,2765,2350,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.53907787973056,43.14681532892256,37.282350572085605,1.484035988492047e-28,17.0,43.25,1.4867838833500562,43.25,0.1534,0.2499,0.396,1.0666,0.2169,0.1879,0
134124,npp,2925,820,0.28373911976814303,40.4539642333984,-105.630752563477,3670176,2923,608,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-25 08:12:11.145386,94.26036293741161,53.502935338327696,45.39844519364897,2.863996154215571e-14,5.0,-53.64,1.9513309067639726,-53.64,0.1648,0.2601,0.3959,1.0247,0.2786,0.2907,0
134138,npp,1798,3582,0.272537142038345,40.4541511535645,-105.627288818359,3670176,1799,2906,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.79682119555538,61.341677354467095,51.01140504220851,9.688940853476242e-22,21.0,61.45,2.5331140255951103,61.43,0.175,0.3593,0.5218,0.7418,0.2323,0.2022,0
134308,npp,2128,294,0.12772138323634863,40.4519462585449,-105.635185241699,3670176,2133,156,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-26 07:53:11.929754,90.97828430543726,65.24359010937971,53.54388003369047,9.739928930017376e-08,2.0,-65.36,2.898275349237888,-65.36,0.2253,0.3691,0.5421,0.7222,0.1833,0.0922,0
134322,npp,1139,3085,0.1414096895605326,40.4501953125,-105.628730773926,3670176,1140,2475,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.8775417219587,48.74657275605443,41.75318403625055,7.753314821169658e-16,18.0,48.86,1.7549928774784245,48.83,0.1615,0.2651,0.4051,1.0052,0.196,0.1421,0
134505,npp,466,2571,0.1470599323511124,40.4526443481445,-105.63655090332,3670176,466,2079,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.92523618270458,29.13719401783832,25.548703752116563,4.160983260026584e-09,15.0,29.22,1.184412938166907,29.22,0.1523,0.2485,0.362,1.0727,0.1809,0.1578,0
137322,npp,2720,293,0.353418990969658,40.4533500671387,-105.632339477539,3670176,2725,155,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-11 07:53:06.018074,91.23735680038769,65.25459364595866,53.55083275475571,1.892810464923034e-05,2.0,-65.38,2.898275349237888,-65.36,0.2253,0.3691,0.5421,0.7222,0.2611,0.2552,0
137715,npp,353,2052,0.15471421368420119,40.4545249938965,-105.636383056641,3670176,353,1619,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-13 08:56:09.545197,-88.55408791324726,1.046759735104197,0.9271430552177963,2.680655419350402e-11,12.0,1.08,1.0,1.22,0.1547,0.2665,0.3475,1.0,0.1547,0.1547,0
137903,npp,2693,1528,0.1837287582457066,40.4575042724609,-105.634979248047,3670176,2694,1146,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-14 08:37:17.458888,98.60781978255655,27.690333701317964,24.304712510031695,2.7345152057276806e-18,9.0,-27.8,1.184412938166907,-27.66,0.1693,0.2474,0.3048,1.0773,0.2128,0.1979,0
138092,npp,1933,996,0.19274494796991348,40.4527587890625,-105.632637023926,3670176,1932,733,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-15 08:18:21.813032,94.90938838139121,48.45247232463193,41.51924162744948,1.2072481359308722e-24,6.0,-48.58,1.7549928774784245,-48.52,0.1359,0.2459,0.34,1.0839,0.2362,0.2089,0
138105,npp,739,3742,0.163183405995369,40.4574165344238,-105.638496398926,3670176,742,3021,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.75737977773663,64.46444072113468,53.06080791211264,6.447720932790913e-19,22.0,64.58,2.8345692104261015,64.56,0.1849,0.3457,0.5474,0.771,0.2021,0.1258,0
138282,npp,1127,468,0.430754333734512,40.4553680419922,-105.632713317871,3670176,1128,277,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-16 07:59:24.384635,92.44430672703491,61.86798456319859,51.35880761494027,2.4174778753435518e-29,3.0,-61.99,2.5331140255951103,-61.97,0.1067,0.3196,0.4308,0.834,0.3104,0.3593,0
138296,npp,103,3251,0.1915495097637177,40.4526062011719,-105.634651184082,3670176,103,2593,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.93520301524377,53.47955249064358,45.38562214021383,1.4769247328415041e-25,19.0,53.59,1.9513309067639726,53.59,0.1846,0.3123,0.4811,0.8535,0.2047,0.1635,0
138688,npp,1799,2225,0.273473888635635,40.4526214599609,-105.631469726562,3670176,1799,1783,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.36239027645753,11.027092814199884,9.753939559643005,5.717712308812588e-30,13.0,11.06,1.015504800579495,11.23,0.1549,0.2577,0.3335,1.0344,0.2821,0.2829,0
138881,npp,1076,1702,0.1277483617886901,40.4580039978027,-105.634902954102,3670176,1077,1290,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-19 08:43:32.281679,100.03865301545864,18.83551476460103,16.616063557313808,1.1155190556041488e-29,10.0,-18.92,1.0442604737599883,-18.75,0.1978,0.2537,0.3423,1.0506,0.1459,0.1342,0
139080,npp,325,1173,0.1664442643523216,40.4555587768555,-105.630462646484,3670176,326,866,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-20 08:24:38.414106,96.5778992087178,42.51543422541656,36.7661914706099,1.953122810265787e-27,7.0,-42.64,1.4867838833500562,-42.54,0.14,0.2318,0.3534,1.1496,0.2225,0.1914,0
139094,npp,2152,3902,0.0733293071389198,40.4518432617188,-105.630104064941,3670176,2152,3117,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.65239193599392,67.28982856499654,54.79832047592707,3.902249710622257e-30,23.0,67.39,3.1865100272627664,67.39,0.1029,0.3978,0.6533,0.67,0.1647,0.0491,0
139269,npp,2617,642,0.2111830413341522,40.451000213623,-105.630683898926,3670176,2617,424,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-21 08:05:40.985845,93.16617199357515,58.031330309662906,48.70931755674046,2.5435565136192502e-23,4.0,-58.15,2.2013981571160284,-58.08,0.1219,0.2228,0.3211,1.1962,0.2612,0.2526,0
139462,npp,1806,115,-0.029238119721412992,40.4538803100586,-105.635246276855,3670176,1803,53,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-22 07:46:39.998950,90.02445587218216,68.31017688245372,55.384488195798944,1.2395198519305281e-17,1.0,-68.42,3.3166247903554,-68.37,0.1406,0.3436,0.5465,0.7757,0.1541,-0.0227,0
139475,npp,869,2910,0.013979583978652996,40.4536170959473,-105.638427734375,3670176,870,2347,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.13033572856183,42.988860202177165,37.153476685931004,1.8625583644950507e-24,17.0,43.11,1.4867838833500562,43.25,0.1534,0.2499,0.396,1.0666,0.1079,0.0149,0
139672,npp,183,2395,0.0668063051998615,40.4551086425781,-105.635459899902,3670176,183,1937,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.63471818607717,20.38022090100295,17.966125976122264,6.002480795534725e-19,14.0,20.45,1.0837787002826917,20.72,0.1412,0.244,0.3386,1.0923,0.103,0.073,0
140059,npp,1783,1350,0.272502645850182,40.4542770385742,-105.632530212402,3670176,1783,1019,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-09-25 08:30:53.257241,97.53415437985942,35.676301324244534,31.100412828616456,4.842259937905865e-05,8.0,-35.81,1.2937979144666532,-35.59,0.1764,0.2703,0.3539,0.986,0.2682,0.2687,0
143151,npp,2339,1347,0.409991264343262,40.4504051208496,-105.630844116211,3670176,2339,1017,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-11 08:30:44.124759,98.02517638874416,35.81675946524246,31.21706947735773,7.264993981752139e-07,8.0,-35.94,1.2937979144666532,-35.59,0.1764,0.2703,0.3539,0.986,0.3745,0.4042,0
143752,npp,2212,2564,0.31517468392849,40.4517936706543,-105.629913330078,3670176,2212,2073,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-14 09:14:43.205054,-74.37222524362686,28.82866694630334,25.282014318440137,1.5202358246029108e-21,15.0,28.89,1.184412938166907,29.22,0.1523,0.2485,0.362,1.0727,0.3229,0.3381,0
143943,npp,1519,2047,0.273043945431709,40.4534378051758,-105.629730224609,3670176,1519,1613,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-15 08:55:54.703081,-32.861422476528084,1.179712877018412,1.0448052734326445,5.699837375401625e-29,12.0,0.8,1.0,1.22,0.1547,0.2665,0.3475,1.0,0.273,0.273,0
144136,npp,798,1524,0.305225238204002,40.4569282531738,-105.630065917969,3670176,798,1143,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-16 08:37:04.418597,97.63915756939436,27.895240262024437,24.478572805857944,5.274050152635078e-31,9.0,-27.99,1.184412938166907,-27.66,0.1693,0.2474,0.3048,1.0773,0.3153,0.3288,0
144331,npp,49,993,0.545927822589874,40.4533500671387,-105.63419342041,3670176,51,731,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-17 08:18:12.356397,95.79196420790878,48.534390207794075,41.57858553761722,2.495972593275059e-31,6.0,-48.67,1.7549928774784245,-48.52,0.1359,0.2459,0.34,1.0839,0.4375,0.5917,0
144345,npp,1928,3736,0.914896488189697,40.4580764770508,-105.638740539551,3670176,1928,3017,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-17 09:58:24.507946,-67.67625795356385,64.37047506676556,52.99400085649894,5.5865591654083245e-30,22.0,64.47,2.8345692104261015,64.56,0.1849,0.3457,0.5474,0.771,0.4673,0.7054,0
144529,npp,2326,466,0.45725229382515,40.4532852172852,-105.632400512695,3670176,2327,275,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-18 07:59:14.951851,92.30077686844868,61.924504290024544,51.38952122894125,8.267286435815143e-30,3.0,-62.03,2.5331140255951103,-61.97,0.1067,0.3196,0.4308,0.834,0.3209,0.3814,0
144543,npp,1303,3246,0.34279903769493103,40.4532318115234,-105.637519836426,3670176,1303,2588,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-18 09:39:44.895528,-70.7313968583242,53.34821229168859,45.28131113291636,5.374298055956907e-31,19.0,53.46,1.9513309067639726,53.59,0.1846,0.3123,0.4811,0.8535,0.2822,0.2926,0
144746,npp,631,2736,0.226337149739265,40.4561996459961,-105.630035400391,3670176,632,2194,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-19 09:21:01.724694,-73.78217533212934,36.393390897083556,31.701438802699975,5.864642585854302e-30,16.0,36.5,1.357151599901897,36.7,0.1651,0.2632,0.3478,1.0125,0.2393,0.2292,0
144942,npp,3020,2222,0.257667228579521,40.4510726928711,-105.633628845215,3670176,3020,1781,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-20 09:02:15.003089,-76.32099328993289,10.867300600433989,9.612043748583616,7.301810103730791e-27,13.0,10.89,1.015504800579495,11.23,0.1549,0.2577,0.3335,1.0344,0.2665,0.2665,0
145140,npp,2308,1701,0.29523400962352797,40.4516448974609,-105.631103515625,3670176,2308,1289,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-21 08:43:26.505950,99.75569334625813,18.904014505621866,16.674287164108993,6.481842002998977e-22,10.0,-18.97,1.0442604737599883,-18.75,0.1978,0.2537,0.3423,1.0506,0.3063,0.3102,0
145338,npp,1566,1172,0.18309944868087769,40.4562187194824,-105.629989624023,3670176,1565,865,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-22 08:24:32.671790,95.82044550093458,42.57356033348976,36.80932955070733,1.5525686285973112e-15,7.0,-42.68,1.4867838833500562,-42.54,0.14,0.2318,0.3534,1.1496,0.2337,0.2105,0
145351,npp,322,3899,0.11708588618785143,40.4535713195801,-105.628074645996,3670176,325,3115,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-22 10:04:41.265565,-66.83511562468871,67.25101031119044,54.7670802776021,1.1421176440342572e-22,23.0,67.34,3.1865100272627664,67.39,0.1029,0.3978,0.6533,0.67,0.1784,0.0784,0
145543,npp,2777,3412,0.1971587538719177,40.4584922790527,-105.635665893555,3670176,2777,2760,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-10-23 09:46:01.660920,-69.67095952969795,57.561231216767396,48.373175739940585,9.653633876691705e-17,20.0,57.67,2.2013981571160284,57.74,0.1173,0.291,0.4101,0.9159,0.2239,0.1806,0
148656,npp,1501,645,0.31337833404541,40.4569969177246,-105.633941650391,3670176,1500,428,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-08 08:05:44.293789,93.24688961608503,57.955335203285465,48.64646685295137,0.0004023642048725148,4.0,-58.08,2.2013981571160284,-58.08,0.1219,0.2228,0.3211,1.1962,0.3077,0.3749,0
148850,npp,700,120,0.505629658699036,40.4510307312012,-105.635612487793,3670176,698,56,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-09 07:46:45.125186,90.3529892511207,68.23470490756522,55.33062783986033,7.427082100592094e-10,1.0,-68.34,3.3166247903554,-68.37,0.1406,0.3436,0.5465,0.7757,0.3154,0.3922,0
148862,npp,2834,2912,0.16114519909024239,40.4508209228516,-105.632598876953,3670176,2835,2349,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-09 09:27:27.525319,-73.24970711002968,43.07810104494079,37.22052788123849,0.0004607514220324527,17.0,43.18,1.4867838833500562,43.25,0.1534,0.2499,0.396,1.0666,0.2068,0.1719,0
149070,npp,2156,2397,0.261844500899315,40.4540863037109,-105.635940551758,3670176,2156,1939,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-10 09:08:40.817298,-74.5385932176911,20.50207045182003,18.070032963479175,5.686881882558182e-09,14.0,20.56,1.0837787002826917,20.72,0.1412,0.244,0.3386,1.0923,0.283,0.286,0
149262,npp,1450,1878,0.262289270758629,40.4567108154297,-105.63053894043,3670176,1450,1451,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-11 08:49:52.328968,99.30940124272499,8.997478293379878,7.961027693070666,7.913704247553572e-17,11.0,-9.05,1.0,-8.99,0.1738,0.2713,0.3251,0.9825,0.2576,0.2577,0
149456,npp,716,1354,0.2238086238503456,40.4559097290039,-105.630645751953,3670176,716,1021,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-12 08:31:00.281504,97.10987208520564,35.50654173987265,30.953692926308527,5.956700844849415e-24,8.0,-35.64,1.2937979144666532,-35.59,0.1764,0.2703,0.3539,0.986,0.2306,0.2207,0
149468,npp,2490,4061,0.406750380992889,40.4536361694336,-105.62621307373,3670176,2489,3197,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-12 10:11:01.758807,-65.32273015285624,69.81734030014984,56.232843584124346,9.579280795077018e-17,24.0,69.89,3.5496478698597698,69.83,0.2755,0.6054,0.7956,0.4403,0.2106,0.1791,0
149640,npp,3026,821,0.414108037948608,40.4508476257324,-105.633590698242,3670176,3028,610,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-13 08:12:06.454186,94.69441745087745,53.48034961445257,45.37350940425504,4.609233606172681e-30,5.0,-53.61,1.9513309067639726,-53.64,0.1648,0.2601,0.3959,1.0247,0.3454,0.4243,0
149654,npp,1882,3578,0.35450588166713703,40.4548034667969,-105.638633728027,3670176,1881,2904,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-13 09:52:23.944902,-68.48427174223248,61.26606054369057,50.95085612965974,6.678953173734427e-25,21.0,61.36,2.5331140255951103,61.43,0.175,0.3593,0.5218,0.7418,0.2646,0.263,0
149826,npp,2217,297,0.2060367688536644,40.4509658813477,-105.630424499512,3670176,2217,157,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-14 07:53:07.289154,91.43075188416498,65.20089325773421,53.50635812858545,2.922027721824495e-33,2.0,-65.31,2.898275349237888,-65.36,0.2253,0.3691,0.5421,0.7222,0.2103,0.1488,0
149840,npp,1243,3082,0.348496854305267,40.4512557983398,-105.635032653809,3670176,1242,2473,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-14 09:33:42.572469,-71.64859815090017,48.666963523450654,41.68385466899515,4.084286398944754e-30,18.0,48.77,1.7549928774784245,48.83,0.1615,0.2651,0.4051,1.0052,0.314,0.3503,0
150209,npp,2933,2053,0.20880456268787378,40.454776763916,-105.635375976562,3670176,2933,1619,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-16 08:56:10.945811,-63.11356074916768,1.1824086556588567,1.0471611301425532,3.320782868000315e-31,12.0,1.13,1.0,1.22,0.1547,0.2665,0.3475,1.0,0.2088,0.2088,0
150398,npp,2208,1530,0.126167404348962,40.4519348144531,-105.633590698242,3670176,2207,1147,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-17 08:37:18.903829,96.96148194235201,27.644335233624023,24.26204523303767,5.591326767489624e-29,9.0,-27.71,1.184412938166907,-27.66,0.1693,0.2474,0.3048,1.0773,0.1642,0.1359,0
150583,npp,1453,999,0.259033292531967,40.4554443359375,-105.632934570312,3670176,1452,735,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-18 08:18:25.080790,95.29447286973301,48.37142019341442,41.44994712488299,8.5672170409775e-25,6.0,-48.49,1.7549928774784245,-48.52,0.1359,0.2459,0.34,1.0839,0.274,0.2808,0
150598,npp,259,3741,0.262561246752739,40.4537734985352,-105.637016296387,3670176,261,3020,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-18 09:58:39.013813,-67.9549106603186,64.4728826540203,53.05715457603606,1.0332335830571079e-28,22.0,64.56,2.8345692104261015,64.56,0.1849,0.3457,0.5474,0.771,0.2372,0.2024,0
150777,npp,2700,3251,0.13271440006792545,40.4530410766602,-105.629096984863,3670176,2699,2593,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-19 09:39:57.644542,-70.56250671716418,53.49720061909578,45.391782380328905,4.836456474868731e-25,19.0,53.59,1.9513309067639726,53.59,0.1846,0.3123,0.4811,0.8535,0.1745,0.1133,0
150961,npp,2040,2741,0.265558540821075,40.4540138244629,-105.629104614258,3670176,2040,2199,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-20 09:21:14.496148,-73.84744306262864,36.59784494938711,31.871686182610393,8.360256372783479e-20,16.0,36.7,1.357151599901897,36.7,0.1651,0.2632,0.3478,1.0125,0.2682,0.2689,0
151465,npp,1706,3899,0.23440074175596198,40.4537162780762,-105.628761291504,3670176,1705,3117,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-11-23 10:04:51.422663,-66.51649024430803,67.30247057919645,54.79651453274148,6.011152946626562e-08,23.0,67.34,3.1865100272627664,67.39,0.1029,0.3978,0.6533,0.67,0.2152,0.157,0
154533,npp,1724,3413,0.477018088102341,40.4528465270996,-105.635261535645,3670176,1723,2762,196611,3866787,66,usa_rmnp_66_1,40.45416667,-105.63333333,66,1,usa_rmnp,2012-12-10 09:46:11.060023,-69.77815729487725,57.62713471128094,48.42364497455106,9.415835139783432e-12,20.0,57.69,2.2013981571160284,57.74,0.1173,0.291,0.4101,0.9159,0.351,0.4369,0
