lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.705,0.73,0.864
2,0.531,0.57,0.707
3,0.389,0.433,0.513
4,0.287,0.318,0.324
5,0.193,0.223,0.159
6,0.123,0.146,0.028
7,0.079,0.085,-0.066
8,0.05,0.039,-0.129
9,0.04,0.006,-0.166
10,0.029,-0.016,-0.187
11,0.025,-0.028,-0.199
12,0.024,-0.031,-0.204
13,0.021,-0.027,-0.207
14,0.02,-0.018,-0.209
15,0.021,-0.003,-0.21
16,0.021,0.015,-0.208
17,0.021,0.035,-0.206
18,0.019,0.058,-0.203
19,0.023,0.081,-0.194
20,0.025,0.104,-0.179
21,0.032,0.126,-0.151
22,0.051,0.147,-0.101
23,0.082,0.167,-0.025
24,0.129,0.183,0.086
25,0.185,0.198,0.227
26,0.247,0.202,0.389
27,0.3,0.207,0.557
28,0.336,0.208,0.686
29,0.374,0.207,0.761
30,0.319,0.204,0.737
31,0.287,0.197,0.65
32,0.237,0.188,0.508
33,0.196,0.178,0.341
34,0.12,0.165,0.177
35,0.078,0.148,0.048
36,0.059,0.128,-0.048
37,0.041,0.109,-0.114
38,0.033,0.09,-0.156
39,0.023,0.072,-0.183
40,0.016,0.056,-0.198
41,0.013,0.04,-0.206
42,0.008,0.027,-0.21
43,0.008,0.016,-0.212
44,0.009,0.008,-0.213
45,0.006,0.004,-0.213
46,0.004,0.003,-0.212
47,0.002,0.006,-0.21
48,0.008,0.013,-0.203
49,0.012,0.023,-0.193
50,0.02,0.035,-0.17
51,0.036,0.048,-0.13
52,0.054,0.062,-0.071
53,0.074,0.073,0.013
54,0.091,0.082,0.125
55,0.116,0.088,0.258
56,0.13,0.092,0.397
57,0.141,0.093,0.528
58,0.161,0.093,0.614
59,0.182,0.09,0.645
60,0.118,0.087,0.582
61,0.059,0.082,0.462
62,0.043,0.076,0.321
63,0.043,0.07,0.182
64,0.046,0.062,0.064
65,0.034,0.053,-0.033
66,0.017,0.044,-0.104
67,0.009,0.035,-0.151
68,0.008,0.027,-0.18
69,0.006,0.019,-0.196
70,0.007,0.012,-0.204
71,0.005,0.007,-0.209
72,0.004,0.002,-0.211
73,0.003,-0.0,-0.213
74,0.003,-0.001,-0.213
75,0.001,-0.0,-0.213
76,-0.0,0.003,-0.212
77,-0.0,0.007,-0.208
78,0.001,0.013,-0.2
79,0.004,0.02,-0.185
80,0.01,0.027,-0.159
81,0.025,0.034,-0.113
82,0.049,0.04,-0.045
83,0.056,0.045,0.042
84,0.066,0.049,0.149
85,0.074,0.049,0.27
86,0.067,0.049,0.387
87,0.059,0.049,0.47
88,0.087,0.049,0.523
89,0.072,0.05,0.506
90,0.055,0.048,0.433
91,0.05,0.045,0.324
92,0.035,0.043,0.197
93,0.029,0.041,0.083
94,0.025,0.039,-0.014
95,0.022,0.038,-0.084
96,0.024,0.036,-0.132
97,0.013,0.033,-0.167
98,0.009,0.03,-0.188
99,0.004,0.026,-0.201
100,0.002,0.02,-0.207
101,0.001,0.014,-0.21
102,0.002,0.007,-0.211
103,0.003,-0.0,-0.212
104,0.0,-0.008,-0.213
105,-0.0,-0.015,-0.212
106,-0.001,-0.021,-0.21
107,-0.0,-0.027,-0.205
108,-0.003,-0.034,-0.197
109,-0.01,-0.04,-0.181
110,-0.015,-0.045,-0.153
111,-0.027,-0.05,-0.113
112,-0.044,-0.055,-0.054
113,-0.06,-0.058,0.025
114,-0.053,-0.063,0.123
115,-0.072,-0.066,0.221
116,-0.119,-0.069,0.299
117,-0.124,-0.071,0.359
118,-0.126,-0.071,0.373
119,-0.113,-0.072,0.338
120,-0.095,-0.071,0.263
121,-0.079,-0.068,0.164
122,-0.065,-0.065,0.067
123,-0.038,-0.059,-0.015
124,-0.028,-0.052,-0.082
125,-0.021,-0.044,-0.131
126,-0.017,-0.034,-0.166
127,-0.013,-0.025,-0.188
128,-0.012,-0.016,-0.202
129,-0.009,-0.01,-0.209
130,-0.009,-0.005,-0.213
131,-0.01,-0.002,-0.215
132,-0.01,-0.002,-0.217
133,-0.011,-0.005,-0.218
134,-0.012,-0.01,-0.218
135,-0.012,-0.017,-0.216
136,-0.013,-0.027,-0.213
137,-0.015,-0.038,-0.207
138,-0.018,-0.05,-0.197
139,-0.025,-0.062,-0.179
140,-0.036,-0.076,-0.15
141,-0.05,-0.09,-0.107
142,-0.063,-0.101,-0.05
143,-0.086,-0.111,0.02
144,-0.129,-0.119,0.094
145,-0.175,-0.125,0.167
146,-0.174,-0.13,0.237
147,-0.203,-0.133,0.269
148,-0.208,-0.133,0.271
149,-0.209,-0.133,0.224
150,-0.187,-0.131,0.151
151,-0.153,-0.126,0.071
152,-0.116,-0.12,-0.005
153,-0.089,-0.111,-0.071
154,-0.077,-0.099,-0.122
155,-0.055,-0.087,-0.157
156,-0.04,-0.074,-0.182
157,-0.035,-0.061,-0.199
158,-0.03,-0.05,-0.209
159,-0.027,-0.04,-0.214
160,-0.022,-0.032,-0.216
161,-0.023,-0.027,-0.218
162,-0.019,-0.024,-0.218
163,-0.019,-0.024,-0.218
164,-0.021,-0.027,-0.218
165,-0.025,-0.033,-0.217
166,-0.026,-0.041,-0.214
167,-0.031,-0.052,-0.208
168,-0.035,-0.065,-0.196
169,-0.046,-0.079,-0.177
170,-0.061,-0.093,-0.148
171,-0.082,-0.106,-0.108
172,-0.103,-0.119,-0.053
173,-0.129,-0.129,0.013
174,-0.168,-0.137,0.085
175,-0.181,-0.142,0.16
176,-0.204,-0.145,0.212
177,-0.238,-0.146,0.234
178,-0.219,-0.146,0.224
179,-0.186,-0.144,0.182
180,-0.165,-0.139,0.111
181,-0.142,-0.133,0.035
182,-0.112,-0.124,-0.034
183,-0.089,-0.112,-0.09
184,-0.07,-0.099,-0.133
185,-0.056,-0.085,-0.165
186,-0.045,-0.072,-0.188
187,-0.038,-0.059,-0.202
188,-0.03,-0.048,-0.21
189,-0.022,-0.038,-0.213
190,-0.023,-0.03,-0.216
191,-0.021,-0.025,-0.217
192,-0.022,-0.023,-0.218
193,-0.021,-0.024,-0.217
194,-0.022,-0.028,-0.216
195,-0.022,-0.035,-0.213
196,-0.028,-0.044,-0.211
197,-0.034,-0.056,-0.204
198,-0.044,-0.068,-0.193
199,-0.052,-0.082,-0.171
200,-0.065,-0.095,-0.139
201,-0.08,-0.107,-0.094
202,-0.104,-0.118,-0.036
203,-0.144,-0.126,0.034
204,-0.179,-0.132,0.107
205,-0.192,-0.137,0.181
206,-0.212,-0.14,0.232
207,-0.217,-0.141,0.248
208,-0.187,-0.14,0.231
209,-0.154,-0.136,0.179
210,-0.147,-0.132,0.105
211,-0.125,-0.126,0.029
212,-0.11,-0.118,-0.044
213,-0.09,-0.108,-0.099
214,-0.068,-0.096,-0.141
215,-0.047,-0.083,-0.169
216,-0.038,-0.07,-0.189
217,-0.033,-0.058,-0.202
218,-0.029,-0.047,-0.21
219,-0.028,-0.037,-0.213
220,-0.028,-0.029,-0.215
221,-0.025,-0.024,-0.215
222,-0.024,-0.021,-0.215
223,-0.025,-0.02,-0.214
224,-0.024,-0.022,-0.212
225,-0.027,-0.026,-0.211
226,-0.026,-0.032,-0.205
227,-0.022,-0.041,-0.193
228,-0.026,-0.051,-0.176
229,-0.036,-0.061,-0.15
230,-0.049,-0.07,-0.112
231,-0.064,-0.079,-0.057
232,-0.083,-0.086,0.015
233,-0.095,-0.091,0.106
234,-0.1,-0.095,0.202
235,-0.139,-0.099,0.275
236,-0.16,-0.101,0.318
237,-0.165,-0.102,0.321
238,-0.151,-0.102,0.282
239,-0.131,-0.1,0.215
240,-0.106,-0.097,0.128
241,-0.082,-0.093,0.041
242,-0.071,-0.087,-0.035
243,-0.061,-0.08,-0.098
244,-0.051,-0.072,-0.143
245,-0.04,-0.063,-0.173
246,-0.032,-0.055,-0.193
247,-0.027,-0.047,-0.204
248,-0.024,-0.04,-0.21
249,-0.022,-0.033,-0.212
250,-0.021,-0.028,-0.213
251,-0.022,-0.023,-0.214
252,-0.023,-0.019,-0.213
253,-0.022,-0.016,-0.212
254,-0.02,-0.015,-0.209
255,-0.02,-0.016,-0.205
256,-0.017,-0.017,-0.196
257,-0.014,-0.019,-0.182
258,-0.013,-0.022,-0.158
259,-0.015,-0.025,-0.12
260,-0.007,-0.029,-0.063
261,-0.014,-0.032,0.012
262,-0.034,-0.035,0.106
263,-0.049,-0.035,0.21
264,-0.067,-0.035,0.312
265,-0.08,-0.035,0.393
266,-0.084,-0.034,0.43
267,-0.056,-0.033,0.42
268,-0.05,-0.032,0.355
269,-0.023,-0.032,0.262
270,-0.011,-0.031,0.151
271,-0.007,-0.031,0.051
272,-0.004,-0.03,-0.033
273,-0.008,-0.029,-0.098
274,-0.008,-0.027,-0.144
275,-0.011,-0.025,-0.173
276,-0.011,-0.023,-0.19
277,-0.012,-0.021,-0.2
278,-0.01,-0.018,-0.204
279,-0.012,-0.014,-0.207
280,-0.013,-0.01,-0.208
281,-0.014,-0.006,-0.208
282,-0.014,-0.001,-0.206
283,-0.011,0.004,-0.204
284,-0.007,0.009,-0.2
285,-0.005,0.014,-0.194
286,0.0,0.018,-0.181
287,0.0,0.021,-0.161
288,0.006,0.024,-0.125
289,0.02,0.027,-0.067
290,0.031,0.031,0.011
291,0.044,0.035,0.117
292,0.058,0.039,0.242
293,0.063,0.043,0.368
294,0.068,0.046,0.477
295,0.053,0.048,0.538
296,0.053,0.049,0.541
297,0.05,0.049,0.486
298,0.063,0.049,0.393
299,0.065,0.048,0.272
300,0.06,0.046,0.148
301,0.046,0.042,0.041
302,0.038,0.036,-0.044
303,0.025,0.03,-0.108
304,0.013,0.022,-0.15
305,0.006,0.013,-0.176
306,0.005,0.005,-0.189
307,0.001,-0.001,-0.196
308,-0.0,-0.006,-0.2
309,-0.001,-0.008,-0.202
310,-0.001,-0.007,-0.202
311,0.0,-0.003,-0.201
312,-0.003,0.003,-0.201
313,-0.0,0.011,-0.199
314,0.004,0.02,-0.193
315,0.008,0.031,-0.183
316,0.013,0.043,-0.164
317,0.019,0.055,-0.132
318,0.031,0.066,-0.08
319,0.043,0.077,-0.005
320,0.058,0.087,0.098
321,0.058,0.096,0.221
322,0.094,0.105,0.363
323,0.128,0.112,0.505
324,0.153,0.118,0.609
325,0.194,0.121,0.653
326,0.198,0.124,0.622
327,0.207,0.123,0.539
328,0.197,0.12,0.406
329,0.175,0.115,0.263
330,0.125,0.106,0.127
331,0.089,0.095,0.014
332,0.049,0.081,-0.071
333,0.024,0.065,-0.128
334,0.012,0.05,-0.163
335,0.008,0.035,-0.182
336,0.006,0.024,-0.191
337,0.003,0.015,-0.196
338,0.002,0.01,-0.198
339,0.002,0.008,-0.198
340,0.002,0.009,-0.198
341,0.003,0.013,-0.197
342,0.005,0.02,-0.195
343,0.008,0.03,-0.19
344,0.01,0.042,-0.183
345,0.013,0.055,-0.168
346,0.021,0.07,-0.141
347,0.032,0.087,-0.097
348,0.052,0.104,-0.028
349,0.076,0.121,0.068
350,0.117,0.136,0.198
351,0.18,0.148,0.35
352,0.221,0.158,0.504
353,0.257,0.165,0.626
354,0.291,0.169,0.698
355,0.298,0.169,0.696
356,0.26,0.166,0.615
357,0.228,0.16,0.486
358,0.178,0.151,0.329
359,0.119,0.139,0.179
360,0.071,0.122,0.051
361,0.05,0.102,-0.041
362,0.031,0.083,-0.105
363,0.016,0.065,-0.146
364,0.013,0.048,-0.168
365,0.013,0.034,-0.18
366,0.009,0.023,-0.187
367,0.009,0.015,-0.19
368,0.008,0.011,-0.192
369,0.007,0.01,-0.193
370,0.006,0.013,-0.193
371,0.006,0.02,-0.191
372,0.006,0.029,-0.189
373,0.009,0.042,-0.183
374,0.015,0.058,-0.17
375,0.023,0.076,-0.148
376,0.033,0.1,-0.111
377,0.061,0.123,-0.049
378,0.096,0.145,0.038
379,0.159,0.164,0.16
380,0.208,0.181,0.301
381,0.244,0.195,0.456
382,0.29,0.205,0.604
383,0.305,0.21,0.698
384,0.324,0.21,0.728
385,0.24,0.205,0.653
386,0.175,0.195,0.529
387,0.138,0.18,0.379
388,0.104,0.16,0.228
389,0.064,0.137,0.093
390,0.049,0.11,-0.009
391,0.033,0.081,-0.081
392,0.022,0.052,-0.128
393,0.02,0.023,-0.155
394,0.02,-0.002,-0.171
395,0.017,-0.022,-0.179
396,0.013,-0.034,-0.185
397,0.009,-0.035,-0.188
398,0.008,-0.021,-0.189
399,0.008,0.012,-0.189
400,0.01,0.067,-0.187
