gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2983,1896,0.324815854430199,40.3052368164062,-105.642730712891,3670176,2983,1469,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-17 08:51:08.462416,99.65519196527961,7.951539354869219,7.037897330965949,3.170780510832249e-13,11.0,-8.0,1.0,-8.76,0.1889,0.2668,0.3452,0.9039,0.2992,0.2936,0
103278,npp,2754,3103,0.11826067650690675,40.3073501586914,-105.649520874023,3670176,2756,2487,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-20 09:34:56.682145,-72.01352812779041,49.30580949764538,42.1892337234681,1.859032826764134e-17,18.0,49.4,1.7549928774784245,49.04,0.1543,0.269,0.385,0.8966,0.1553,0.106,0
103396,npp,2064,2588,0.1517749931663275,40.3036079406738,-105.646179199219,3670176,2066,2092,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-21 09:16:09.893094,-73.59525384213282,29.97097011421085,26.26270881056376,1.9300664742078244e-21,15.0,30.03,1.184412938166907,29.46,0.1539,0.2316,0.3368,1.0413,0.1738,0.158,0
103515,npp,1362,2071,0.12983753392472863,40.3026809692383,-105.647773742676,3670176,1362,1637,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-22 08:57:23.104992,-86.90409630156344,2.174208442313263,1.9256800842290667,6.805677807130947e-21,12.0,2.16,1.0,1.47,0.1526,0.2412,0.3178,1.0,0.1298,0.1298,0
103634,npp,631,1546,0.0805637761950493,40.304557800293,-105.647521972656,3670176,631,1160,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-23 08:38:30.985067,97.87778254502074,26.845117073449522,23.576815566923187,4.104281613022482e-20,9.0,-26.93,1.1367971201176101,-27.47,0.1099,0.1927,0.2781,1.2517,0.1426,0.1008,0
103752,npp,2943,1014,-0.026424169540404996,40.3027877807617,-105.642990112305,3670176,2941,745,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-24 08:19:35.308507,95.11874662932098,47.91140540239632,41.094375798695225,1.8896629578846384e-18,6.0,-48.03,1.646109783506203,-48.46,0.115,0.2204,0.3348,1.0942,0.0912,-0.0289,0
103868,npp,2154,484,0.29910495877265897,40.3026161193848,-105.644866943359,3670176,2153,289,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-25 08:00:37.854820,92.27801540822638,61.554383750868816,51.149618076733,8.408766156323107e-16,3.0,-61.66,2.5331140255951103,-61.97,0.1345,0.277,0.4558,0.8706,0.2499,0.2604,0
104346,npp,1332,1191,0.1519051976501942,40.3021087646484,-105.645011901855,3670176,1333,881,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-04-29 08:25:51.778649,96.52078917473258,41.878241099402025,36.24671431254805,6.273281441560123e-07,7.0,-41.99,1.4867838833500562,-42.46,0.1166,0.2372,0.3337,1.0165,0.1838,0.1544,0
131947,npp,1515,1534,0.1407691296190023,40.3030433654785,-105.643913269043,3670176,1515,1150,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-13 08:37:29.370921,98.0143709613437,27.437342721424677,24.085917269953658,7.916960622406497e-05,9.0,-27.52,1.184412938166907,-27.47,0.1099,0.1927,0.2781,1.2517,0.1974,0.1762,0
132123,npp,758,1001,0.1760165020823479,40.3051795959473,-105.649017333984,3670176,759,737,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-14 08:18:35.489465,95.4840663800342,48.31699426996828,41.41116779986036,8.588744522764362e-10,6.0,-48.43,1.7549928774784245,-48.46,0.115,0.2204,0.3348,1.0942,0.2159,0.1926,0
132296,npp,3044,472,0.525212645530701,40.3059883117676,-105.648056030273,3670176,3046,280,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-15 07:59:38.050679,92.70442587566006,61.801401000422686,51.312287120536844,1.2636832418619453e-15,3.0,-61.91,2.5331140255951103,-61.97,0.1345,0.277,0.4558,0.8706,0.3391,0.4572,0
132488,npp,1340,2747,0.36618500947952304,40.3038330078125,-105.64852142334,3670176,1339,2205,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-16 09:21:23.009945,-73.88640712811241,36.85042085087388,32.08675605798341,1.0477510087315359e-15,16.0,36.94,1.357151599901897,36.94,0.1677,0.2475,0.327,0.9744,0.3286,0.3568,0
132669,npp,649,2232,0.1669670678675175,40.3061447143555,-105.644668579102,3670176,649,1790,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-17 09:02:36.247720,-76.60988184955269,11.427653980334973,10.107093031075106,2.1553619227763987e-22,13.0,11.46,1.015504800579495,11.46,0.1724,0.2315,0.3266,1.0419,0.1776,0.174,0
132847,npp,2987,1708,0.245937742292881,40.3021507263184,-105.650115966797,3670176,2987,1296,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-18 08:43:45.927708,97.95038722908414,18.548274341213045,16.36459515295598,8.207608808607014e-26,10.0,-18.59,1.0442604737599883,-18.53,0.1594,0.2402,0.3324,1.0039,0.2466,0.2469,0
133027,npp,2239,1178,0.13156158290803432,40.304859161377,-105.647743225098,3670176,2238,870,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-19 08:24:52.046583,96.1429158697043,42.35128141246546,36.63228601918944,3.0077210730605212e-27,7.0,-42.46,1.4867838833500562,-42.46,0.1166,0.2372,0.3337,1.0165,0.1701,0.1337,0
133209,npp,1463,647,0.471333801746368,40.302417755127,-105.646499633789,3670176,1463,430,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-20 08:05:56.384573,93.47480748645246,57.92558528819839,48.634463768395975,2.771077358000346e-27,4.0,-58.03,2.2013981571160284,-58.04,0.1807,0.3202,0.4582,0.7533,0.3098,0.3551,0
133392,npp,657,121,-0.077340587973595,40.3065986633301,-105.645805358887,3670176,661,56,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-21 07:46:57.161859,90.71654976882623,68.2329840284385,55.34069527983459,1.0928166585255131e-25,1.0,-68.33,3.3166247903554,-68.36,0.1727,0.376,0.6089,0.6414,0.1045,-0.0496,0
133404,npp,2789,2919,0.1899302825331688,40.304615020752,-105.650512695312,3670176,2790,2355,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-21 09:27:37.779320,-72.90181862504315,43.33133713615951,37.43198266016742,1.3786827980733283e-28,17.0,43.44,1.4867838833500562,43.44,0.1594,0.2472,0.3359,0.9756,0.2027,0.1853,0
134124,npp,2948,822,0.457359313964844,40.3062438964844,-105.648597717285,3670176,2950,611,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-25 08:12:14.703904,94.47931388993143,53.47320487242104,45.37591246212775,2.986127492959538e-14,5.0,-53.58,1.9513309067639726,-53.56,0.1702,0.3043,0.4277,0.7926,0.3196,0.3625,0
134138,npp,1820,3588,0.434975862503052,40.302661895752,-105.645225524902,3670176,1818,2911,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-25 09:52:32.190033,-68.67671751711056,61.487749746372714,51.1097313808533,9.701085871222037e-22,21.0,61.57,2.5331140255951103,61.55,0.1362,0.2672,0.4911,0.9027,0.3074,0.3927,0
134308,npp,2151,296,0.402892917394638,40.3064651489258,-105.647422790527,3670176,2152,157,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-26 07:53:15.488272,91.4437423868103,65.22369337076128,53.531061252440004,1.0419806298677568e-07,2.0,-65.32,2.898275349237888,-65.32,0.0973,0.2937,0.5778,0.8212,0.2789,0.3308,0
134322,npp,1161,3091,0.20754161477088928,40.2996368408203,-105.645156860352,3670176,1160,2479,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-26 09:33:50.767575,-71.67767082835562,48.93146060790658,41.89770433900971,8.000250534156626e-16,18.0,49.04,1.7549928774784245,49.04,0.1543,0.269,0.385,0.8966,0.2062,0.1861,0
134505,npp,488,2576,0.12877068552188575,40.3025207519531,-105.646476745605,3670176,488,2083,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-08-27 09:15:05.790817,-74.56395815316134,29.376641403386415,25.753936522337398,4.396887365799644e-09,15.0,29.46,1.184412938166907,29.46,0.1539,0.2316,0.3368,1.0413,0.1543,0.1341,0
137322,npp,2744,295,0.819977164268494,40.3012619018555,-105.643661499023,3670176,2744,156,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-11 07:53:09.576589,91.37957910953885,65.24236175881046,53.54288508634496,1.7712994785280717e-05,2.0,-65.34,2.898275349237888,-65.32,0.0973,0.2937,0.5778,0.8212,0.4228,0.6734,0
137715,npp,375,2056,0.2059321179986,40.3061637878418,-105.648391723633,3670176,375,1622,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-13 08:56:11.324434,-75.82545699715125,1.3030067462340715,1.154097177448826,2.4771202615976507e-11,12.0,1.3,1.0,1.47,0.1526,0.2412,0.3178,1.0,0.2059,0.2059,0
137903,npp,2716,1531,0.2106860727071762,40.3042755126953,-105.649147033691,3670176,2716,1148,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-14 08:37:19.238161,98.0433689966613,27.5636358822002,24.19559589440851,2.4799093989959335e-18,9.0,-27.66,1.184412938166907,-27.47,0.1099,0.1927,0.2781,1.2517,0.2564,0.2637,0
138092,npp,1956,999,0.336511760950089,40.3028831481934,-105.645866394043,3670176,1957,735,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-15 08:18:25.371550,95.64267409026762,48.37177829905891,41.45563556548784,1.0922484393716347e-24,6.0,-48.49,1.7549928774784245,-48.46,0.115,0.2204,0.3348,1.0942,0.3073,0.3682,0
138105,npp,761,3749,0.057078629732132,40.3017921447754,-105.647941589355,3670176,761,3026,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-15 09:58:37.521468,-67.64383893852198,64.62249511164953,53.16085971437702,5.986817672863566e-19,22.0,64.71,2.898275349237888,64.71,0.1214,0.2627,0.5147,0.918,0.1702,0.0524,0
138296,npp,124,3257,0.336253270506859,40.3059997558594,-105.642646789551,3670176,123,2600,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-16 09:39:56.106494,-70.8054260594753,53.66963155325551,45.5279909025931,1.3668075507087748e-25,19.0,53.76,1.9513309067639726,53.76,0.1888,0.2986,0.4118,0.8078,0.2605,0.2716,0
138688,npp,1821,2229,0.22559963166713698,40.3042182922363,-105.645347595215,3670176,1821,1787,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-18 09:02:24.372113,-75.20136741022552,11.273800385168986,9.9715207535283,5.3239775935609265e-30,13.0,11.29,1.015504800579495,11.46,0.1724,0.2315,0.3266,1.0419,0.2354,0.2351,0
138881,npp,1099,1705,0.13291728775948286,40.3040084838867,-105.64973449707,3670176,1099,1293,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-19 08:43:34.060953,99.16402570822088,18.675587818790206,16.476094616578187,1.0524455786440154e-29,10.0,-18.75,1.0442604737599883,-18.53,0.1594,0.2402,0.3324,1.0039,0.1384,0.1334,0
139094,npp,2173,3909,0.0045421496033670045,40.3046875,-105.642486572266,3670176,2171,3121,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-20 10:04:47.005965,-66.58883123823269,67.42508615675685,54.878202657644195,3.708910988443533e-30,23.0,67.5,3.3166247903554,67.5,0.209,0.4839,0.7195,0.4984,0.0966,0.0023,0
139269,npp,2639,643,0.1591082587838173,40.3061904907227,-105.647918701172,3670176,2644,426,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-21 08:05:42.765082,93.0109045156288,58.026353247479086,48.70560158706811,2.5282747187098257e-23,4.0,-58.13,2.2013981571160284,-58.04,0.1807,0.3202,0.4582,0.7533,0.168,0.1199,0
139283,npp,1547,3421,0.1053612511605024,40.3039588928223,-105.643371582031,3670176,1546,2768,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-21 09:46:07.369536,-69.75249545006406,57.796736429513594,48.547806096328145,2.6760551310490397e-28,20.0,57.88,2.2013981571160284,57.88,0.1816,0.332,0.4787,0.7264,0.1382,0.0765,0
139462,npp,1830,117,0.0454029217362404,40.3043251037598,-105.648544311523,3670176,1831,54,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-22 07:46:43.557467,90.43103298145009,68.30079390593433,55.37862330847243,1.2664859509197625e-17,1.0,-68.39,3.3166247903554,-68.36,0.1727,0.376,0.6089,0.6414,0.1415,0.0291,0
139475,npp,891,2916,0.0657594986259937,40.3009490966797,-105.643447875977,3670176,890,2352,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-22 09:27:24.175468,-72.87654942580268,43.235601689608664,37.35380233357917,1.8240967499483356e-24,17.0,43.33,1.4867838833500562,43.44,0.1594,0.2472,0.3359,0.9756,0.1191,0.0642,0
139672,npp,205,2400,0.05030111968517301,40.3054504394531,-105.643287658691,3670176,205,1941,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-23 09:08:37.425495,-75.02674292817,20.66269607902113,18.212578707627188,6.033761051907423e-19,14.0,20.72,1.0837787002826917,20.93,0.1489,0.2123,0.3031,1.1359,0.0917,0.0571,0
140059,npp,1805,1353,0.2151791453361511,40.3070526123047,-105.642166137695,3670176,1805,1021,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-09-25 08:30:55.036524,97.19675714611324,35.56535227290106,31.007074984025834,5.1618859092323185e-05,8.0,-35.68,1.2937979144666532,-35.47,0.1897,0.2646,0.3572,0.9115,0.203,0.1961,0
143151,npp,2361,1349,0.420796453952789,40.3041610717773,-105.647201538086,3670176,2361,1018,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-11 08:30:45.904040,96.95122240830929,35.75993158804089,31.169295763357958,6.907432062198131e-07,8.0,-35.85,1.2937979144666532,-35.47,0.1897,0.2646,0.3572,0.9115,0.3619,0.3835,0
143752,npp,2234,2568,0.245504520833492,40.30322265625,-105.649681091309,3670176,2234,2077,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-14 09:14:44.984336,-73.00498035689823,29.03199076872207,25.456408314251643,1.4259559433517873e-21,15.0,29.08,1.184412938166907,29.46,0.1539,0.2316,0.3368,1.0413,0.2529,0.2556,0
143943,npp,1542,2051,0.1804453395307064,40.3015518188477,-105.648887634277,3670176,1542,1617,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-15 08:55:58.261593,-80.45881431031125,1.006875050478939,0.8917313487202148,5.31468726506704e-29,12.0,1.02,1.0,1.47,0.1526,0.2412,0.3178,1.0,0.1804,0.1804,0
144136,npp,821,1528,0.1599839180707932,40.3047256469727,-105.64200592041,3670176,822,1146,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-16 08:37:07.977108,98.09368854628116,27.73014958421629,24.33645391333269,4.938776010195715e-31,9.0,-27.8,1.184412938166907,-27.47,0.1099,0.1927,0.2781,1.2517,0.2136,0.2003,0
144331,npp,72,995,0.378185838460922,40.3013153076172,-105.649108886719,3670176,72,733,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-17 08:18:14.135671,95.5252478690938,48.49179821467433,41.54505032056541,2.3565968135018473e-31,6.0,-48.61,1.7549928774784245,-48.46,0.115,0.2204,0.3348,1.0942,0.3311,0.4138,0
144345,npp,1950,3743,0.687722980976105,40.3024749755859,-105.648895263672,3670176,1947,3022,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-17 09:58:26.287228,-67.56223197656537,64.52762960417193,53.09365984416769,5.285445186221577e-30,22.0,64.59,2.8345692104261015,64.71,0.1214,0.2627,0.5147,0.918,0.3911,0.6313,0
144529,npp,2349,467,0.35541638731956504,40.3012962341309,-105.647659301758,3670176,2347,276,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-18 07:59:16.731132,92.12879506227131,61.92251786435158,51.387997170528045,7.920973639588661e-30,3.0,-62.01,2.5331140255951103,-61.97,0.1345,0.277,0.4558,0.8706,0.2721,0.3094,0
144543,npp,1324,3252,0.431652754545212,40.3072128295898,-105.644897460938,3670176,1323,2594,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-18 09:39:46.674809,-70.60669333687122,53.54007876630729,45.42518458238791,5.1111061397467925e-31,19.0,53.62,1.9513309067639726,53.76,0.1888,0.2986,0.4118,0.8078,0.3094,0.3487,0
144746,npp,653,2741,0.246535159647465,40.3070259094238,-105.644668579102,3670176,653,2199,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-19 09:21:03.503976,-73.47910476994412,36.61424685954064,31.886332770762316,5.614869018272763e-30,16.0,36.7,1.357151599901897,36.94,0.1677,0.2475,0.327,0.9744,0.2405,0.2402,0
144942,npp,3042,2227,0.1772032082080841,40.3038101196289,-105.645011901855,3670176,3042,1785,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-20 09:02:18.561651,-77.86086132899919,11.136826624403607,9.849742176558642,7.080526695837408e-27,13.0,11.18,1.015504800579495,11.46,0.1724,0.2315,0.3266,1.0419,0.1877,0.1846,0
145140,npp,2330,1704,0.241842091083527,40.3040237426758,-105.645111083984,3670176,2330,1292,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-21 08:43:28.285230,99.04594716258302,18.748078683721793,16.53783815287396,6.409966785912007e-22,10.0,-18.81,1.0442604737599883,-18.53,0.1594,0.2402,0.3324,1.0039,0.2427,0.2428,0
145338,npp,1589,1175,0.241121716797352,40.306453704834,-105.643997192383,3670176,1590,867,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-22 08:24:36.230303,96.70050100030971,42.46862672586143,36.723595739205216,1.5695134841871351e-15,7.0,-42.57,1.4867838833500562,-42.46,0.1166,0.2372,0.3337,1.0165,0.2438,0.2451,0
145351,npp,343,3905,0.21189739555120468,40.3082618713379,-105.645462036133,3670176,344,3119,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-22 10:04:43.044847,-66.77467234612669,67.37590336296621,54.84089027950606,1.1132417852548088e-22,23.0,67.44,3.3166247903554,67.5,0.209,0.4839,0.7195,0.4984,0.1592,0.1056,0
145543,npp,2799,3418,0.1843781769275665,40.3056945800781,-105.647369384766,3670176,2804,2767,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-10-23 09:46:03.440202,-69.52647944166851,57.73541427138827,48.49743073261875,9.52163609936054e-17,20.0,57.81,2.2013981571160284,57.88,0.1816,0.332,0.4787,0.7264,0.1741,0.1339,0
148656,npp,1525,647,0.344578295946121,40.3038177490234,-105.648979187012,3670176,1526,430,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-08 08:05:47.852301,93.40896685927886,57.930207140534414,48.628335584712794,0.00040024623902820873,4.0,-58.03,2.2013981571160284,-58.04,0.1807,0.3202,0.4582,0.7533,0.2523,0.2596,0
148850,npp,724,122,0.006680563092232,40.3016662597656,-105.647773742676,3670176,726,57,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-09 07:46:48.683704,90.49609147327007,68.23181088951158,55.328630383533635,7.139445946801096e-10,1.0,-68.31,3.3166247903554,-68.36,0.1727,0.376,0.6089,0.6414,0.1298,0.0043,0
148862,npp,2855,2917,0.241207137703896,40.3064308166504,-105.644958496094,3670176,2856,2353,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-09 09:27:29.304601,-73.06053981313235,43.2830468134493,37.386808826127755,0.00046121283805909864,17.0,43.36,1.4867838833500562,43.44,0.1594,0.2472,0.3359,0.9756,0.2371,0.2353,0
149070,npp,2178,2403,0.1861269026994705,40.3047752380371,-105.641578674316,3670176,2179,1944,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-10 09:08:44.375818,-76.7201967966505,20.82252346609045,18.349478004068352,5.638516317750089e-09,14.0,20.87,1.0837787002826917,20.93,0.1489,0.2123,0.3031,1.1359,0.217,0.2114,0
149262,npp,1473,1882,0.249423749744892,40.3036918640137,-105.646186828613,3670176,1473,1456,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-11 08:49:55.887525,100.77783892828103,8.77329872463657,7.762985713993776,7.631553934705994e-17,11.0,-8.82,1.0,-8.76,0.1889,0.2668,0.3452,0.9039,0.2238,0.2255,0
149456,npp,739,1357,0.32300327718257904,40.3058776855469,-105.647018432617,3670176,740,1024,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-12 08:31:03.840015,97.46930308871465,35.4015967244091,30.865322551757703,5.669196922465186e-24,8.0,-35.51,1.2937979144666532,-35.47,0.1897,0.2646,0.3572,0.9115,0.2863,0.2944,0
149640,npp,3048,823,0.32695110142231,40.3052177429199,-105.643997192383,3670176,3048,612,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-13 08:12:08.233461,94.51556346974684,53.44227808397202,45.344791522014674,4.375403173263985e-30,5.0,-53.56,1.9513309067639726,-53.56,0.1702,0.3043,0.4277,0.7926,0.2528,0.2591,0
149654,npp,1903,3585,0.530546635389328,40.3056869506836,-105.642868041992,3670176,1908,2909,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-13 09:52:25.724183,-68.38916805198267,61.439801221839666,51.067924061430574,6.511843512286921e-25,21.0,61.51,2.5331140255951103,61.55,0.1362,0.2672,0.4911,0.9027,0.3451,0.4789,0
149826,npp,2239,297,-0.024566948413848988,40.3073272705078,-105.648811340332,3670176,2245,158,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-14 07:53:09.068427,91.31568808170182,65.21260104249289,53.51346967528769,2.771507188207832e-33,2.0,-65.31,2.898275349237888,-65.32,0.0973,0.2937,0.5778,0.8212,0.1314,-0.0202,0
149840,npp,1264,3088,0.424261897802353,40.3060874938965,-105.642395019531,3670176,1267,2478,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-14 09:33:44.351751,-71.5022902109374,48.87456650066431,41.84619041734719,3.922588789114549e-30,18.0,48.95,1.7549928774784245,49.04,0.1543,0.269,0.385,0.8966,0.3297,0.3804,0
150028,npp,580,2575,0.332710862159729,40.3049163818359,-105.643623352051,3670176,581,2082,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-15 09:15:01.206518,-75.51506458847943,29.34187018170706,25.72030210175004,1.9374170917035841e-31,15.0,29.41,1.184412938166907,29.46,0.1539,0.2316,0.3368,1.0413,0.3265,0.3464,0
150209,npp,2955,2057,0.1435419283807278,40.3060913085938,-105.647171020508,3670176,2955,1623,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-16 08:56:12.725093,-56.13064268168594,1.499100201954667,1.3276128180067726,3.159816957456162e-31,12.0,1.36,1.0,1.47,0.1526,0.2412,0.3178,1.0,0.1435,0.1435,0
150398,npp,2230,1534,0.1027060784399509,40.3060722351074,-105.643516540527,3670176,2231,1150,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-17 08:37:22.462394,98.53566092538784,27.44098341643098,24.086883484227226,5.349343839536723e-29,9.0,-27.52,1.184412938166907,-27.47,0.1099,0.1927,0.2781,1.2517,0.1652,0.1286,0
150583,npp,1476,1002,0.176887221634388,40.3056106567383,-105.646141052246,3670176,1477,737,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-18 08:18:28.639310,95.53745725718217,48.30750972647456,41.3995784997684,8.288726354481514e-25,6.0,-48.4,1.7549928774784245,-48.46,0.115,0.2204,0.3348,1.0942,0.2164,0.1936,0
150777,npp,2722,3257,0.342161625623703,40.3063774108887,-105.65047454834,3670176,2724,2600,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-19 09:40:01.203054,-71.25632248098933,53.66912037043076,45.520356740092346,4.145435126275313e-25,19.0,53.76,1.9513309067639726,53.76,0.1888,0.2986,0.4118,0.8078,0.2635,0.2764,0
150961,npp,2062,2746,0.35113684833049796,40.3049507141113,-105.644805908203,3670176,2061,2204,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-20 09:21:16.275378,-73.5453035417889,36.81315295866088,32.05179088516719,8.053839898585832e-20,16.0,36.9,1.357151599901897,36.94,0.1677,0.2475,0.327,0.9744,0.3175,0.3422,0
151144,npp,1374,2231,0.326634645462036,40.3016586303711,-105.645835876465,3670176,1374,1789,196611,3866787,3951,usa_rmnp_63_37,40.30416667,-105.64583333,63,37,usa_rmnp,2012-11-21 09:02:29.567655,-74.2162940331771,11.38922639698205,10.072128898141841,2.3909880166153017e-13,13.0,11.4,1.015504800579495,11.46,0.1724,0.2315,0.3266,1.0419,0.3349,0.3403,0
