lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.776,0.771,0.884
2,0.566,0.613,0.709
3,0.439,0.476,0.525
4,0.335,0.359,0.349
5,0.246,0.261,0.194
6,0.167,0.18,0.065
7,0.107,0.115,-0.03
8,0.071,0.064,-0.093
9,0.051,0.027,-0.133
10,0.042,0.001,-0.156
11,0.036,-0.014,-0.168
12,0.033,-0.02,-0.174
13,0.032,-0.018,-0.177
14,0.03,-0.008,-0.178
15,0.029,0.007,-0.179
16,0.031,0.026,-0.178
17,0.031,0.049,-0.176
18,0.031,0.075,-0.172
19,0.034,0.102,-0.164
20,0.041,0.13,-0.147
21,0.056,0.157,-0.117
22,0.078,0.183,-0.068
23,0.115,0.208,0.007
24,0.17,0.23,0.112
25,0.24,0.249,0.246
26,0.323,0.258,0.4
27,0.402,0.264,0.553
28,0.422,0.268,0.662
29,0.429,0.269,0.722
30,0.406,0.266,0.714
31,0.375,0.259,0.645
32,0.339,0.249,0.525
33,0.251,0.236,0.364
34,0.175,0.219,0.212
35,0.123,0.198,0.085
36,0.087,0.173,-0.011
37,0.059,0.146,-0.081
38,0.039,0.121,-0.126
39,0.028,0.098,-0.153
40,0.02,0.075,-0.169
41,0.017,0.054,-0.177
42,0.018,0.036,-0.18
43,0.02,0.022,-0.18
44,0.021,0.013,-0.181
45,0.02,0.007,-0.181
46,0.018,0.007,-0.181
47,0.018,0.012,-0.179
48,0.019,0.021,-0.173
49,0.021,0.035,-0.162
50,0.027,0.052,-0.142
51,0.037,0.07,-0.107
52,0.052,0.088,-0.054
53,0.075,0.103,0.023
54,0.111,0.116,0.128
55,0.147,0.126,0.253
56,0.177,0.132,0.386
57,0.209,0.136,0.512
58,0.239,0.136,0.597
59,0.257,0.133,0.625
60,0.2,0.13,0.571
61,0.127,0.125,0.462
62,0.091,0.118,0.332
63,0.092,0.11,0.21
64,0.086,0.1,0.096
65,0.053,0.091,-0.004
66,0.034,0.081,-0.075
67,0.024,0.072,-0.122
68,0.02,0.062,-0.151
69,0.016,0.051,-0.169
70,0.013,0.041,-0.179
71,0.012,0.031,-0.183
72,0.01,0.021,-0.186
73,0.009,0.011,-0.186
74,0.009,0.003,-0.186
75,0.008,-0.004,-0.186
76,0.006,-0.009,-0.186
77,0.002,-0.011,-0.184
78,0.0,-0.012,-0.178
79,0.001,-0.011,-0.165
80,0.002,-0.009,-0.142
81,0.006,-0.006,-0.103
82,0.012,-0.003,-0.047
83,0.014,-0.002,0.028
84,0.015,-0.002,0.118
85,0.019,-0.004,0.223
86,0.016,-0.007,0.328
87,-0.006,-0.009,0.403
88,-0.033,-0.01,0.436
89,-0.05,-0.012,0.426
90,-0.048,-0.014,0.375
91,-0.027,-0.015,0.288
92,-0.025,-0.015,0.178
93,-0.022,-0.013,0.074
94,-0.015,-0.01,-0.011
95,-0.003,-0.007,-0.073
96,0.002,-0.002,-0.12
97,0.001,0.002,-0.152
98,-0.001,0.006,-0.171
99,-0.002,0.008,-0.183
100,-0.003,0.009,-0.189
101,-0.003,0.007,-0.191
102,-0.003,0.003,-0.192
103,-0.001,-0.003,-0.191
104,-0.003,-0.01,-0.192
105,-0.006,-0.019,-0.192
106,-0.009,-0.028,-0.192
107,-0.01,-0.038,-0.188
108,-0.013,-0.049,-0.181
109,-0.017,-0.061,-0.166
110,-0.027,-0.072,-0.144
111,-0.037,-0.084,-0.109
112,-0.056,-0.095,-0.061
113,-0.081,-0.106,0.001
114,-0.115,-0.114,0.073
115,-0.158,-0.121,0.149
116,-0.191,-0.125,0.218
117,-0.203,-0.129,0.269
118,-0.207,-0.13,0.287
119,-0.205,-0.13,0.266
120,-0.193,-0.128,0.207
121,-0.165,-0.124,0.127
122,-0.126,-0.116,0.048
123,-0.084,-0.106,-0.024
124,-0.062,-0.094,-0.083
125,-0.038,-0.079,-0.123
126,-0.025,-0.063,-0.153
127,-0.019,-0.048,-0.173
128,-0.017,-0.034,-0.186
129,-0.016,-0.023,-0.193
130,-0.016,-0.016,-0.197
131,-0.015,-0.011,-0.198
132,-0.015,-0.011,-0.198
133,-0.015,-0.014,-0.198
134,-0.016,-0.022,-0.198
135,-0.018,-0.032,-0.198
136,-0.021,-0.046,-0.197
137,-0.027,-0.063,-0.193
138,-0.036,-0.082,-0.186
139,-0.047,-0.102,-0.172
140,-0.062,-0.122,-0.15
141,-0.084,-0.141,-0.118
142,-0.121,-0.158,-0.078
143,-0.162,-0.173,-0.027
144,-0.208,-0.185,0.034
145,-0.263,-0.194,0.094
146,-0.301,-0.199,0.143
147,-0.317,-0.202,0.171
148,-0.321,-0.202,0.169
149,-0.296,-0.199,0.145
150,-0.258,-0.194,0.089
151,-0.21,-0.185,0.028
152,-0.157,-0.173,-0.029
153,-0.124,-0.158,-0.083
154,-0.09,-0.14,-0.122
155,-0.063,-0.121,-0.152
156,-0.045,-0.1,-0.172
157,-0.034,-0.08,-0.185
158,-0.03,-0.062,-0.194
159,-0.028,-0.046,-0.198
160,-0.026,-0.034,-0.201
161,-0.026,-0.027,-0.201
162,-0.027,-0.024,-0.202
163,-0.027,-0.025,-0.202
164,-0.029,-0.031,-0.202
165,-0.033,-0.041,-0.202
166,-0.037,-0.055,-0.201
167,-0.04,-0.073,-0.195
168,-0.047,-0.093,-0.186
169,-0.06,-0.114,-0.171
170,-0.083,-0.136,-0.15
171,-0.112,-0.156,-0.119
172,-0.149,-0.174,-0.079
173,-0.194,-0.189,-0.032
174,-0.242,-0.2,0.023
175,-0.284,-0.208,0.077
176,-0.306,-0.212,0.119
177,-0.317,-0.214,0.131
178,-0.313,-0.213,0.126
179,-0.299,-0.21,0.093
180,-0.255,-0.203,0.047
181,-0.208,-0.193,-0.01
182,-0.162,-0.179,-0.063
183,-0.124,-0.163,-0.107
184,-0.091,-0.145,-0.139
185,-0.069,-0.124,-0.164
186,-0.058,-0.103,-0.182
187,-0.048,-0.083,-0.193
188,-0.039,-0.065,-0.199
189,-0.034,-0.051,-0.202
190,-0.034,-0.039,-0.203
191,-0.034,-0.032,-0.204
192,-0.034,-0.03,-0.204
193,-0.032,-0.032,-0.204
194,-0.032,-0.038,-0.203
195,-0.033,-0.048,-0.202
196,-0.036,-0.063,-0.199
197,-0.043,-0.08,-0.193
198,-0.053,-0.1,-0.183
199,-0.067,-0.12,-0.166
200,-0.089,-0.14,-0.142
201,-0.119,-0.158,-0.107
202,-0.158,-0.174,-0.063
203,-0.203,-0.187,-0.007
204,-0.254,-0.196,0.051
205,-0.289,-0.203,0.103
206,-0.303,-0.206,0.141
207,-0.308,-0.207,0.155
208,-0.309,-0.205,0.137
209,-0.277,-0.2,0.097
210,-0.234,-0.193,0.044
211,-0.179,-0.183,-0.011
212,-0.135,-0.17,-0.064
213,-0.107,-0.153,-0.11
214,-0.081,-0.134,-0.143
215,-0.062,-0.114,-0.167
216,-0.048,-0.094,-0.182
217,-0.039,-0.075,-0.191
218,-0.034,-0.059,-0.196
219,-0.031,-0.045,-0.198
220,-0.027,-0.034,-0.199
221,-0.027,-0.027,-0.2
222,-0.027,-0.023,-0.2
223,-0.026,-0.024,-0.199
224,-0.027,-0.028,-0.198
225,-0.028,-0.036,-0.196
226,-0.03,-0.048,-0.191
227,-0.034,-0.062,-0.183
228,-0.039,-0.077,-0.168
229,-0.05,-0.094,-0.145
230,-0.069,-0.109,-0.112
231,-0.092,-0.122,-0.066
232,-0.127,-0.134,-0.009
233,-0.165,-0.143,0.059
234,-0.199,-0.149,0.133
235,-0.235,-0.152,0.193
236,-0.252,-0.152,0.224
237,-0.251,-0.152,0.229
238,-0.237,-0.15,0.203
239,-0.184,-0.146,0.155
240,-0.137,-0.139,0.088
241,-0.113,-0.129,0.013
242,-0.084,-0.118,-0.049
243,-0.058,-0.106,-0.098
244,-0.044,-0.093,-0.136
245,-0.035,-0.08,-0.162
246,-0.027,-0.067,-0.177
247,-0.021,-0.054,-0.186
248,-0.018,-0.042,-0.191
249,-0.017,-0.032,-0.193
250,-0.017,-0.023,-0.194
251,-0.017,-0.016,-0.195
252,-0.016,-0.011,-0.194
253,-0.015,-0.008,-0.193
254,-0.014,-0.007,-0.191
255,-0.012,-0.009,-0.187
256,-0.015,-0.013,-0.18
257,-0.017,-0.019,-0.167
258,-0.021,-0.026,-0.144
259,-0.023,-0.034,-0.109
260,-0.025,-0.041,-0.059
261,-0.03,-0.047,0.01
262,-0.055,-0.05,0.093
263,-0.092,-0.052,0.181
264,-0.106,-0.052,0.272
265,-0.093,-0.051,0.346
266,-0.075,-0.05,0.378
267,-0.057,-0.047,0.366
268,-0.055,-0.044,0.306
269,-0.047,-0.042,0.218
270,-0.027,-0.04,0.126
271,-0.017,-0.038,0.039
272,-0.016,-0.036,-0.037
273,-0.013,-0.034,-0.093
274,-0.011,-0.033,-0.132
275,-0.01,-0.032,-0.158
276,-0.009,-0.03,-0.172
277,-0.008,-0.027,-0.18
278,-0.007,-0.023,-0.183
279,-0.006,-0.018,-0.184
280,-0.005,-0.012,-0.184
281,-0.004,-0.005,-0.183
282,-0.005,0.003,-0.183
283,-0.004,0.011,-0.183
284,-0.004,0.019,-0.181
285,-0.004,0.027,-0.175
286,-0.0,0.034,-0.162
287,0.006,0.04,-0.139
288,0.016,0.046,-0.102
289,0.02,0.053,-0.052
290,0.026,0.06,0.017
291,0.049,0.067,0.114
292,0.076,0.073,0.231
293,0.112,0.078,0.358
294,0.122,0.083,0.46
295,0.123,0.087,0.507
296,0.126,0.089,0.511
297,0.14,0.089,0.47
298,0.146,0.088,0.384
299,0.131,0.087,0.27
300,0.096,0.085,0.151
301,0.065,0.078,0.048
302,0.041,0.067,-0.034
303,0.029,0.053,-0.09
304,0.021,0.04,-0.128
305,0.016,0.027,-0.152
306,0.012,0.015,-0.164
307,0.011,0.006,-0.171
308,0.011,0.001,-0.174
309,0.011,0.0,-0.175
310,0.011,0.003,-0.175
311,0.011,0.009,-0.175
312,0.01,0.019,-0.174
313,0.012,0.032,-0.172
314,0.013,0.047,-0.167
315,0.018,0.064,-0.156
316,0.024,0.082,-0.137
317,0.034,0.102,-0.103
318,0.051,0.121,-0.053
319,0.081,0.139,0.021
320,0.12,0.156,0.121
321,0.147,0.171,0.237
322,0.174,0.184,0.365
323,0.219,0.194,0.495
324,0.308,0.2,0.604
325,0.392,0.204,0.661
326,0.381,0.205,0.629
327,0.312,0.203,0.525
328,0.255,0.196,0.393
329,0.211,0.185,0.261
330,0.158,0.17,0.139
331,0.109,0.152,0.034
332,0.07,0.131,-0.044
333,0.045,0.108,-0.097
334,0.03,0.084,-0.131
335,0.023,0.062,-0.151
336,0.02,0.043,-0.16
337,0.019,0.029,-0.165
338,0.018,0.019,-0.166
339,0.018,0.015,-0.167
340,0.017,0.016,-0.167
341,0.015,0.023,-0.167
342,0.014,0.034,-0.166
343,0.016,0.05,-0.163
344,0.02,0.069,-0.154
345,0.028,0.092,-0.138
346,0.043,0.117,-0.109
347,0.067,0.144,-0.062
348,0.1,0.171,0.006
349,0.142,0.198,0.1
350,0.2,0.221,0.225
351,0.279,0.238,0.374
352,0.361,0.249,0.521
353,0.39,0.257,0.624
354,0.406,0.262,0.676
355,0.406,0.262,0.674
356,0.399,0.258,0.618
357,0.362,0.25,0.505
358,0.282,0.24,0.355
359,0.201,0.225,0.208
360,0.147,0.203,0.086
361,0.099,0.176,-0.008
362,0.067,0.147,-0.072
363,0.046,0.118,-0.113
364,0.036,0.092,-0.136
365,0.03,0.067,-0.15
366,0.026,0.047,-0.157
367,0.023,0.031,-0.16
368,0.022,0.022,-0.161
369,0.02,0.018,-0.162
370,0.02,0.02,-0.162
371,0.02,0.028,-0.162
372,0.02,0.041,-0.159
373,0.023,0.06,-0.153
374,0.03,0.082,-0.14
375,0.042,0.109,-0.117
376,0.061,0.142,-0.078
377,0.088,0.175,-0.02
378,0.133,0.206,0.063
379,0.189,0.236,0.173
380,0.245,0.262,0.302
381,0.294,0.283,0.439
382,0.355,0.299,0.572
383,0.448,0.309,0.674
384,0.489,0.312,0.708
385,0.415,0.308,0.651
386,0.319,0.297,0.535
387,0.254,0.279,0.399
388,0.209,0.255,0.264
389,0.164,0.224,0.14
390,0.115,0.189,0.035
391,0.074,0.15,-0.044
392,0.05,0.109,-0.094
393,0.039,0.069,-0.124
394,0.034,0.032,-0.14
395,0.031,0.001,-0.15
396,0.028,-0.021,-0.154
397,0.025,-0.028,-0.157
398,0.024,-0.017,-0.158
399,0.023,0.017,-0.158
400,0.023,0.082,-0.158
