lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.675,0.672,0.85
2,0.415,0.51,0.654
3,0.276,0.375,0.464
4,0.193,0.264,0.288
5,0.138,0.175,0.14
6,0.099,0.105,0.024
7,0.066,0.052,-0.063
8,0.044,0.013,-0.121
9,0.035,-0.013,-0.156
10,0.028,-0.028,-0.176
11,0.024,-0.034,-0.187
12,0.023,-0.033,-0.191
13,0.025,-0.026,-0.193
14,0.025,-0.014,-0.194
15,0.027,0.001,-0.193
16,0.029,0.019,-0.193
17,0.025,0.038,-0.192
18,0.023,0.057,-0.19
19,0.024,0.077,-0.182
20,0.025,0.096,-0.168
21,0.033,0.113,-0.141
22,0.044,0.129,-0.095
23,0.059,0.142,-0.026
24,0.087,0.153,0.075
25,0.132,0.162,0.208
26,0.17,0.16,0.353
27,0.218,0.159,0.499
28,0.257,0.159,0.627
29,0.298,0.159,0.705
30,0.269,0.155,0.692
31,0.224,0.15,0.605
32,0.202,0.143,0.476
33,0.151,0.135,0.319
34,0.088,0.126,0.162
35,0.054,0.115,0.035
36,0.043,0.103,-0.053
37,0.038,0.09,-0.112
38,0.025,0.078,-0.152
39,0.017,0.065,-0.175
40,0.015,0.053,-0.188
41,0.015,0.042,-0.194
42,0.016,0.031,-0.197
43,0.015,0.021,-0.199
44,0.012,0.014,-0.2
45,0.012,0.008,-0.2
46,0.013,0.005,-0.199
47,0.009,0.005,-0.199
48,0.009,0.007,-0.194
49,0.013,0.012,-0.183
50,0.02,0.019,-0.162
51,0.033,0.027,-0.125
52,0.044,0.036,-0.07
53,0.072,0.043,0.014
54,0.075,0.049,0.112
55,0.064,0.052,0.224
56,0.062,0.053,0.352
57,0.054,0.052,0.476
58,0.067,0.05,0.567
59,0.07,0.047,0.594
60,0.057,0.045,0.544
61,0.035,0.042,0.433
62,0.021,0.038,0.299
63,0.023,0.034,0.171
64,0.022,0.03,0.055
65,0.022,0.028,-0.036
66,0.019,0.026,-0.101
67,0.011,0.023,-0.145
68,0.007,0.021,-0.172
69,0.007,0.018,-0.187
70,0.005,0.015,-0.196
71,0.007,0.012,-0.199
72,0.005,0.009,-0.202
73,0.004,0.006,-0.203
74,0.003,0.003,-0.204
75,0.004,0.001,-0.203
76,0.004,-0.0,-0.202
77,0.005,-0.001,-0.198
78,0.007,-0.002,-0.189
79,0.008,-0.003,-0.175
80,0.012,-0.005,-0.149
81,0.009,-0.006,-0.109
82,0.005,-0.007,-0.053
83,0.002,-0.007,0.028
84,0.013,-0.008,0.13
85,0.016,-0.01,0.239
86,-0.013,-0.011,0.333
87,-0.038,-0.012,0.409
88,-0.064,-0.012,0.449
89,-0.054,-0.012,0.445
90,-0.03,-0.012,0.388
91,-0.027,-0.012,0.28
92,-0.016,-0.011,0.167
93,0.002,-0.009,0.064
94,0.007,-0.007,-0.023
95,0.006,-0.005,-0.089
96,0.007,-0.002,-0.133
97,0.007,0.001,-0.163
98,0.006,0.003,-0.181
99,0.004,0.006,-0.192
100,0.005,0.008,-0.197
101,0.009,0.008,-0.199
102,0.011,0.007,-0.2
103,0.01,0.006,-0.201
104,0.006,0.003,-0.202
105,0.003,0.0,-0.202
106,0.001,-0.004,-0.201
107,0.001,-0.008,-0.197
108,-0.001,-0.013,-0.188
109,-0.005,-0.018,-0.171
110,-0.013,-0.024,-0.145
111,-0.02,-0.031,-0.104
112,-0.022,-0.037,-0.044
113,-0.034,-0.042,0.035
114,-0.044,-0.045,0.127
115,-0.064,-0.047,0.215
116,-0.085,-0.05,0.292
117,-0.072,-0.051,0.353
118,-0.069,-0.051,0.372
119,-0.073,-0.051,0.335
120,-0.078,-0.051,0.252
121,-0.068,-0.05,0.157
122,-0.061,-0.047,0.064
123,-0.035,-0.043,-0.012
124,-0.012,-0.037,-0.073
125,-0.007,-0.031,-0.121
126,-0.006,-0.024,-0.155
127,-0.006,-0.017,-0.177
128,-0.009,-0.012,-0.193
129,-0.013,-0.007,-0.203
130,-0.012,-0.004,-0.207
131,-0.009,-0.003,-0.209
132,-0.007,-0.003,-0.21
133,-0.008,-0.005,-0.21
134,-0.009,-0.009,-0.211
135,-0.008,-0.014,-0.209
136,-0.008,-0.021,-0.206
137,-0.007,-0.028,-0.199
138,-0.013,-0.037,-0.188
139,-0.021,-0.046,-0.169
140,-0.03,-0.055,-0.14
141,-0.042,-0.064,-0.097
142,-0.057,-0.071,-0.039
143,-0.053,-0.078,0.039
144,-0.081,-0.085,0.112
145,-0.124,-0.09,0.173
146,-0.145,-0.093,0.233
147,-0.146,-0.095,0.278
148,-0.157,-0.096,0.273
149,-0.147,-0.095,0.226
150,-0.132,-0.094,0.156
151,-0.086,-0.091,0.084
152,-0.081,-0.087,0.004
153,-0.067,-0.081,-0.059
154,-0.054,-0.074,-0.109
155,-0.039,-0.065,-0.145
156,-0.032,-0.056,-0.17
157,-0.029,-0.047,-0.188
158,-0.029,-0.038,-0.2
159,-0.028,-0.032,-0.207
160,-0.026,-0.026,-0.21
161,-0.026,-0.023,-0.211
162,-0.021,-0.022,-0.211
163,-0.021,-0.023,-0.211
164,-0.022,-0.026,-0.211
165,-0.023,-0.031,-0.209
166,-0.024,-0.037,-0.205
167,-0.028,-0.045,-0.198
168,-0.03,-0.054,-0.185
169,-0.035,-0.064,-0.164
170,-0.046,-0.075,-0.133
171,-0.059,-0.084,-0.091
172,-0.082,-0.093,-0.038
173,-0.106,-0.1,0.026
174,-0.122,-0.105,0.097
175,-0.145,-0.108,0.165
176,-0.148,-0.11,0.224
177,-0.181,-0.112,0.244
178,-0.174,-0.112,0.23
179,-0.15,-0.11,0.184
180,-0.135,-0.107,0.118
181,-0.107,-0.103,0.049
182,-0.083,-0.097,-0.017
183,-0.062,-0.089,-0.073
184,-0.051,-0.08,-0.118
185,-0.04,-0.07,-0.15
186,-0.037,-0.059,-0.176
187,-0.035,-0.048,-0.192
188,-0.03,-0.039,-0.201
189,-0.027,-0.032,-0.206
190,-0.026,-0.028,-0.208
191,-0.026,-0.025,-0.21
192,-0.027,-0.025,-0.211
193,-0.03,-0.026,-0.211
194,-0.03,-0.03,-0.21
195,-0.028,-0.036,-0.207
196,-0.027,-0.043,-0.202
197,-0.03,-0.052,-0.193
198,-0.035,-0.062,-0.179
199,-0.04,-0.072,-0.156
200,-0.053,-0.082,-0.125
201,-0.068,-0.09,-0.08
202,-0.089,-0.099,-0.022
203,-0.116,-0.104,0.048
204,-0.128,-0.108,0.124
205,-0.15,-0.111,0.197
206,-0.179,-0.113,0.244
207,-0.192,-0.112,0.252
208,-0.167,-0.111,0.231
209,-0.161,-0.109,0.173
210,-0.13,-0.106,0.107
211,-0.09,-0.101,0.041
212,-0.064,-0.095,-0.024
213,-0.046,-0.086,-0.078
214,-0.031,-0.077,-0.12
215,-0.032,-0.067,-0.154
216,-0.032,-0.057,-0.177
217,-0.031,-0.048,-0.192
218,-0.028,-0.04,-0.2
219,-0.031,-0.033,-0.206
220,-0.031,-0.028,-0.208
221,-0.03,-0.024,-0.209
222,-0.03,-0.023,-0.208
223,-0.029,-0.023,-0.207
224,-0.028,-0.025,-0.206
225,-0.027,-0.029,-0.202
226,-0.027,-0.034,-0.196
227,-0.028,-0.041,-0.185
228,-0.028,-0.049,-0.167
229,-0.035,-0.056,-0.141
230,-0.049,-0.064,-0.104
231,-0.055,-0.071,-0.049
232,-0.06,-0.076,0.022
233,-0.075,-0.079,0.105
234,-0.101,-0.081,0.191
235,-0.134,-0.081,0.265
236,-0.141,-0.08,0.314
237,-0.143,-0.078,0.314
238,-0.113,-0.076,0.279
239,-0.083,-0.073,0.215
240,-0.07,-0.07,0.133
241,-0.055,-0.066,0.05
242,-0.04,-0.06,-0.024
243,-0.031,-0.054,-0.084
244,-0.021,-0.048,-0.128
245,-0.017,-0.043,-0.159
246,-0.016,-0.039,-0.179
247,-0.016,-0.034,-0.192
248,-0.016,-0.03,-0.199
249,-0.018,-0.026,-0.203
250,-0.017,-0.022,-0.204
251,-0.017,-0.018,-0.204
252,-0.017,-0.015,-0.203
253,-0.013,-0.012,-0.201
254,-0.011,-0.01,-0.199
255,-0.011,-0.009,-0.194
256,-0.012,-0.008,-0.186
257,-0.013,-0.007,-0.173
258,-0.017,-0.008,-0.151
259,-0.017,-0.009,-0.115
260,-0.02,-0.009,-0.062
261,-0.015,-0.009,0.016
262,-0.017,-0.007,0.111
263,-0.015,-0.005,0.22
264,-0.031,-0.002,0.324
265,-0.035,0.001,0.411
266,-0.021,0.004,0.45
267,0.022,0.007,0.433
268,0.048,0.009,0.371
269,0.046,0.01,0.273
270,0.036,0.01,0.165
271,0.031,0.01,0.066
272,0.037,0.011,-0.013
273,0.019,0.012,-0.082
274,0.011,0.012,-0.128
275,0.006,0.011,-0.158
276,0.006,0.009,-0.175
277,0.002,0.007,-0.186
278,0.0,0.005,-0.192
279,-0.002,0.004,-0.194
280,-0.002,0.004,-0.194
281,-0.001,0.004,-0.194
282,0.003,0.006,-0.192
283,0.003,0.007,-0.191
284,0.004,0.009,-0.188
285,0.005,0.012,-0.182
286,0.005,0.015,-0.172
287,0.003,0.018,-0.154
288,0.003,0.022,-0.123
289,0.011,0.026,-0.073
290,0.02,0.03,-0.0
291,0.045,0.036,0.103
292,0.043,0.042,0.215
293,0.059,0.046,0.338
294,0.058,0.049,0.451
295,0.035,0.051,0.517
296,0.037,0.052,0.522
297,0.081,0.052,0.481
298,0.108,0.051,0.392
299,0.098,0.05,0.274
300,0.078,0.048,0.151
301,0.055,0.046,0.043
302,0.036,0.042,-0.042
303,0.017,0.037,-0.105
304,0.011,0.031,-0.144
305,0.008,0.026,-0.167
306,0.007,0.02,-0.18
307,0.006,0.015,-0.186
308,0.005,0.011,-0.189
309,0.005,0.009,-0.19
310,0.005,0.008,-0.189
311,0.003,0.008,-0.189
312,0.005,0.01,-0.187
313,0.012,0.014,-0.184
314,0.014,0.018,-0.179
315,0.013,0.024,-0.172
316,0.016,0.03,-0.157
317,0.025,0.037,-0.128
318,0.034,0.044,-0.082
319,0.046,0.05,-0.013
320,0.042,0.056,0.078
321,0.045,0.063,0.194
322,0.068,0.07,0.326
323,0.08,0.075,0.457
324,0.079,0.077,0.559
325,0.112,0.078,0.605
326,0.141,0.078,0.576
327,0.129,0.078,0.485
328,0.113,0.077,0.36
329,0.089,0.073,0.228
330,0.075,0.069,0.107
331,0.059,0.063,0.007
332,0.039,0.056,-0.068
333,0.024,0.048,-0.121
334,0.018,0.039,-0.152
335,0.013,0.031,-0.169
336,0.01,0.024,-0.178
337,0.011,0.019,-0.181
338,0.013,0.015,-0.182
339,0.013,0.013,-0.182
340,0.01,0.013,-0.184
341,0.009,0.014,-0.184
342,0.011,0.017,-0.182
343,0.015,0.021,-0.178
344,0.017,0.026,-0.171
345,0.019,0.032,-0.159
346,0.024,0.039,-0.135
347,0.029,0.047,-0.097
348,0.03,0.055,-0.039
349,0.034,0.062,0.044
350,0.047,0.07,0.155
351,0.067,0.077,0.291
352,0.118,0.081,0.442
353,0.133,0.083,0.561
354,0.137,0.085,0.619
355,0.141,0.086,0.613
356,0.129,0.085,0.545
357,0.122,0.083,0.431
358,0.099,0.08,0.292
359,0.072,0.076,0.157
360,0.049,0.068,0.045
361,0.031,0.058,-0.042
362,0.018,0.048,-0.102
363,0.017,0.039,-0.137
364,0.016,0.031,-0.158
365,0.015,0.025,-0.168
366,0.014,0.02,-0.174
367,0.015,0.017,-0.176
368,0.016,0.016,-0.177
369,0.016,0.017,-0.177
370,0.019,0.019,-0.176
371,0.021,0.022,-0.175
372,0.018,0.027,-0.174
373,0.016,0.034,-0.171
374,0.017,0.041,-0.162
375,0.022,0.051,-0.144
376,0.029,0.063,-0.112
377,0.039,0.075,-0.061
378,0.052,0.086,0.015
379,0.074,0.097,0.117
380,0.108,0.106,0.244
381,0.123,0.113,0.378
382,0.152,0.118,0.51
383,0.197,0.121,0.612
384,0.215,0.122,0.643
385,0.171,0.12,0.588
386,0.102,0.115,0.468
387,0.073,0.107,0.33
388,0.051,0.098,0.195
389,0.043,0.086,0.078
390,0.039,0.072,-0.01
391,0.033,0.057,-0.075
392,0.031,0.042,-0.117
393,0.024,0.028,-0.143
394,0.021,0.014,-0.159
395,0.022,0.003,-0.165
396,0.022,-0.003,-0.168
397,0.02,-0.005,-0.17
398,0.016,0.002,-0.172
399,0.016,0.017,-0.172
400,0.016,0.044,-0.172
