lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.8,0.792,0.889
2,0.595,0.633,0.719
3,0.465,0.495,0.543
4,0.365,0.376,0.374
5,0.271,0.276,0.22
6,0.188,0.192,0.089
7,0.123,0.125,-0.011
8,0.08,0.072,-0.079
9,0.052,0.033,-0.125
10,0.038,0.005,-0.151
11,0.028,-0.011,-0.167
12,0.021,-0.018,-0.176
13,0.02,-0.017,-0.179
14,0.019,-0.009,-0.181
15,0.021,0.006,-0.18
16,0.025,0.025,-0.177
17,0.026,0.048,-0.174
18,0.03,0.073,-0.168
19,0.037,0.1,-0.156
20,0.049,0.128,-0.135
21,0.066,0.156,-0.1
22,0.089,0.183,-0.048
23,0.128,0.208,0.03
24,0.183,0.23,0.133
25,0.24,0.25,0.259
26,0.322,0.26,0.408
27,0.397,0.266,0.553
28,0.437,0.27,0.659
29,0.435,0.27,0.713
30,0.4,0.266,0.705
31,0.37,0.258,0.644
32,0.323,0.245,0.53
33,0.24,0.23,0.377
34,0.174,0.212,0.226
35,0.121,0.191,0.096
36,0.078,0.167,-0.004
37,0.05,0.142,-0.075
38,0.032,0.118,-0.122
39,0.02,0.095,-0.151
40,0.014,0.073,-0.168
41,0.01,0.053,-0.176
42,0.011,0.036,-0.179
43,0.014,0.022,-0.18
44,0.015,0.012,-0.18
45,0.016,0.007,-0.179
46,0.017,0.005,-0.177
47,0.018,0.009,-0.173
48,0.021,0.017,-0.166
49,0.025,0.029,-0.152
50,0.033,0.044,-0.128
51,0.044,0.06,-0.091
52,0.063,0.076,-0.036
53,0.088,0.09,0.041
54,0.112,0.1,0.139
55,0.146,0.108,0.254
56,0.168,0.113,0.371
57,0.163,0.114,0.469
58,0.166,0.113,0.538
59,0.169,0.109,0.561
60,0.145,0.105,0.528
61,0.104,0.099,0.447
62,0.074,0.092,0.331
63,0.068,0.085,0.209
64,0.058,0.078,0.097
65,0.04,0.069,0.002
66,0.026,0.061,-0.069
67,0.017,0.053,-0.118
68,0.013,0.045,-0.148
69,0.011,0.036,-0.166
70,0.007,0.028,-0.176
71,0.004,0.02,-0.181
72,0.002,0.011,-0.184
73,0.002,0.004,-0.184
74,0.003,-0.003,-0.184
75,0.003,-0.008,-0.183
76,0.002,-0.012,-0.182
77,0.001,-0.015,-0.178
78,0.001,-0.016,-0.171
79,0.001,-0.016,-0.158
80,0.001,-0.015,-0.134
81,0.003,-0.014,-0.096
82,0.004,-0.014,-0.042
83,0.001,-0.014,0.029
84,-0.007,-0.015,0.111
85,-0.019,-0.017,0.203
86,-0.028,-0.019,0.292
87,-0.031,-0.021,0.365
88,-0.037,-0.022,0.402
89,-0.048,-0.023,0.398
90,-0.051,-0.024,0.352
91,-0.039,-0.025,0.273
92,-0.034,-0.024,0.173
93,-0.029,-0.023,0.074
94,-0.016,-0.02,-0.008
95,-0.006,-0.016,-0.071
96,0.001,-0.011,-0.116
97,0.001,-0.006,-0.147
98,-0.001,-0.0,-0.167
99,-0.004,0.004,-0.178
100,-0.006,0.006,-0.185
101,-0.009,0.006,-0.188
102,-0.01,0.003,-0.189
103,-0.009,-0.002,-0.189
104,-0.008,-0.008,-0.188
105,-0.009,-0.017,-0.188
106,-0.011,-0.026,-0.186
107,-0.011,-0.037,-0.182
108,-0.013,-0.049,-0.173
109,-0.018,-0.061,-0.159
110,-0.028,-0.073,-0.136
111,-0.042,-0.085,-0.102
112,-0.061,-0.096,-0.054
113,-0.079,-0.106,0.008
114,-0.104,-0.115,0.078
115,-0.134,-0.123,0.149
116,-0.17,-0.128,0.208
117,-0.194,-0.132,0.249
118,-0.211,-0.134,0.26
119,-0.221,-0.134,0.234
120,-0.218,-0.132,0.179
121,-0.189,-0.128,0.106
122,-0.148,-0.122,0.033
123,-0.098,-0.113,-0.031
124,-0.062,-0.102,-0.081
125,-0.043,-0.089,-0.121
126,-0.034,-0.075,-0.152
127,-0.027,-0.059,-0.17
128,-0.023,-0.045,-0.182
129,-0.02,-0.033,-0.188
130,-0.019,-0.024,-0.191
131,-0.018,-0.018,-0.192
132,-0.018,-0.016,-0.193
133,-0.02,-0.018,-0.194
134,-0.022,-0.022,-0.195
135,-0.022,-0.031,-0.193
136,-0.021,-0.042,-0.189
137,-0.025,-0.055,-0.185
138,-0.032,-0.071,-0.177
139,-0.043,-0.089,-0.163
140,-0.06,-0.107,-0.142
141,-0.079,-0.125,-0.111
142,-0.105,-0.142,-0.069
143,-0.139,-0.157,-0.019
144,-0.179,-0.169,0.035
145,-0.224,-0.178,0.087
146,-0.261,-0.184,0.13
147,-0.28,-0.186,0.155
148,-0.293,-0.186,0.149
149,-0.287,-0.184,0.121
150,-0.262,-0.18,0.073
151,-0.206,-0.173,0.021
152,-0.154,-0.163,-0.033
153,-0.118,-0.149,-0.083
154,-0.089,-0.133,-0.121
155,-0.063,-0.116,-0.148
156,-0.048,-0.097,-0.168
157,-0.04,-0.079,-0.181
158,-0.034,-0.063,-0.189
159,-0.032,-0.049,-0.193
160,-0.029,-0.038,-0.195
161,-0.028,-0.031,-0.195
162,-0.025,-0.028,-0.195
163,-0.025,-0.028,-0.195
164,-0.029,-0.033,-0.196
165,-0.034,-0.042,-0.196
166,-0.038,-0.055,-0.194
167,-0.041,-0.07,-0.188
168,-0.046,-0.088,-0.178
169,-0.061,-0.107,-0.164
170,-0.081,-0.127,-0.144
171,-0.107,-0.146,-0.115
172,-0.136,-0.163,-0.078
173,-0.173,-0.177,-0.033
174,-0.223,-0.188,0.016
175,-0.271,-0.195,0.059
176,-0.295,-0.199,0.093
177,-0.301,-0.201,0.107
178,-0.297,-0.201,0.103
179,-0.272,-0.197,0.079
180,-0.238,-0.191,0.035
181,-0.196,-0.181,-0.017
182,-0.153,-0.169,-0.065
183,-0.117,-0.154,-0.104
184,-0.089,-0.137,-0.135
185,-0.071,-0.118,-0.159
186,-0.057,-0.099,-0.176
187,-0.046,-0.08,-0.186
188,-0.038,-0.063,-0.191
189,-0.033,-0.05,-0.194
190,-0.032,-0.039,-0.195
191,-0.032,-0.032,-0.196
192,-0.03,-0.029,-0.196
193,-0.031,-0.031,-0.196
194,-0.031,-0.036,-0.195
195,-0.033,-0.046,-0.194
196,-0.038,-0.059,-0.192
197,-0.044,-0.075,-0.187
198,-0.052,-0.093,-0.177
199,-0.063,-0.112,-0.159
200,-0.082,-0.131,-0.136
201,-0.111,-0.148,-0.104
202,-0.149,-0.163,-0.063
203,-0.196,-0.175,-0.013
204,-0.238,-0.184,0.038
205,-0.261,-0.19,0.086
206,-0.276,-0.194,0.12
207,-0.28,-0.194,0.132
208,-0.274,-0.193,0.119
209,-0.266,-0.189,0.079
210,-0.231,-0.183,0.031
211,-0.177,-0.173,-0.02
212,-0.135,-0.16,-0.067
213,-0.108,-0.144,-0.108
214,-0.08,-0.126,-0.138
215,-0.06,-0.108,-0.16
216,-0.046,-0.089,-0.174
217,-0.041,-0.072,-0.185
218,-0.036,-0.057,-0.19
219,-0.032,-0.044,-0.193
220,-0.029,-0.035,-0.194
221,-0.026,-0.029,-0.193
222,-0.026,-0.026,-0.194
223,-0.026,-0.028,-0.193
224,-0.027,-0.033,-0.192
225,-0.028,-0.042,-0.19
226,-0.031,-0.053,-0.187
227,-0.035,-0.068,-0.179
228,-0.043,-0.083,-0.166
229,-0.058,-0.099,-0.147
230,-0.08,-0.114,-0.117
231,-0.103,-0.128,-0.074
232,-0.13,-0.14,-0.018
233,-0.171,-0.15,0.043
234,-0.218,-0.156,0.102
235,-0.25,-0.16,0.152
236,-0.255,-0.161,0.183
237,-0.249,-0.16,0.19
238,-0.236,-0.158,0.17
239,-0.189,-0.153,0.132
240,-0.153,-0.146,0.072
241,-0.123,-0.136,0.008
242,-0.093,-0.123,-0.048
243,-0.069,-0.109,-0.095
244,-0.051,-0.095,-0.13
245,-0.038,-0.081,-0.154
246,-0.03,-0.068,-0.17
247,-0.025,-0.056,-0.18
248,-0.02,-0.045,-0.185
249,-0.019,-0.036,-0.188
250,-0.018,-0.028,-0.189
251,-0.017,-0.022,-0.189
252,-0.017,-0.018,-0.189
253,-0.018,-0.017,-0.189
254,-0.02,-0.018,-0.188
255,-0.019,-0.021,-0.184
256,-0.02,-0.026,-0.177
257,-0.022,-0.033,-0.164
258,-0.028,-0.041,-0.144
259,-0.035,-0.049,-0.112
260,-0.043,-0.056,-0.065
261,-0.058,-0.061,-0.003
262,-0.092,-0.064,0.072
263,-0.116,-0.065,0.158
264,-0.124,-0.065,0.24
265,-0.133,-0.064,0.299
266,-0.119,-0.062,0.329
267,-0.074,-0.058,0.331
268,-0.035,-0.054,0.294
269,-0.028,-0.049,0.219
270,-0.023,-0.045,0.13
271,-0.015,-0.041,0.048
272,-0.011,-0.038,-0.023
273,-0.009,-0.035,-0.078
274,-0.004,-0.032,-0.118
275,0.0,-0.03,-0.144
276,-0.002,-0.027,-0.161
277,-0.003,-0.024,-0.17
278,-0.005,-0.02,-0.176
279,-0.005,-0.015,-0.178
280,-0.006,-0.009,-0.179
281,-0.007,-0.003,-0.18
282,-0.008,0.004,-0.18
283,-0.008,0.011,-0.179
284,-0.007,0.018,-0.177
285,-0.007,0.024,-0.171
286,-0.002,0.03,-0.158
287,0.005,0.035,-0.135
288,0.01,0.04,-0.1
289,0.015,0.046,-0.049
290,0.019,0.053,0.021
291,0.032,0.061,0.112
292,0.055,0.069,0.22
293,0.089,0.076,0.337
294,0.116,0.081,0.434
295,0.139,0.085,0.488
296,0.142,0.088,0.488
297,0.142,0.089,0.449
298,0.131,0.089,0.373
299,0.127,0.088,0.276
300,0.105,0.084,0.171
301,0.078,0.076,0.072
302,0.053,0.065,-0.012
303,0.036,0.052,-0.074
304,0.025,0.038,-0.115
305,0.016,0.025,-0.142
306,0.011,0.015,-0.157
307,0.009,0.007,-0.165
308,0.007,0.002,-0.169
309,0.006,0.002,-0.171
310,0.005,0.005,-0.171
311,0.005,0.012,-0.171
312,0.005,0.023,-0.171
313,0.006,0.036,-0.168
314,0.009,0.052,-0.163
315,0.015,0.069,-0.152
316,0.024,0.089,-0.131
317,0.04,0.109,-0.096
318,0.064,0.129,-0.042
319,0.093,0.149,0.032
320,0.134,0.167,0.132
321,0.173,0.182,0.248
322,0.215,0.195,0.371
323,0.274,0.205,0.489
324,0.331,0.212,0.578
325,0.375,0.216,0.619
326,0.371,0.216,0.597
327,0.321,0.214,0.513
328,0.266,0.206,0.396
329,0.204,0.195,0.269
330,0.16,0.178,0.155
331,0.117,0.158,0.053
332,0.075,0.134,-0.027
333,0.048,0.109,-0.083
334,0.031,0.084,-0.121
335,0.022,0.061,-0.143
336,0.018,0.041,-0.154
337,0.015,0.026,-0.16
338,0.014,0.016,-0.162
339,0.014,0.011,-0.163
340,0.013,0.013,-0.164
341,0.013,0.02,-0.163
342,0.013,0.032,-0.162
343,0.016,0.05,-0.157
344,0.022,0.072,-0.146
345,0.032,0.097,-0.128
346,0.048,0.125,-0.097
347,0.073,0.154,-0.048
348,0.107,0.183,0.022
349,0.15,0.21,0.115
350,0.208,0.233,0.234
351,0.281,0.251,0.373
352,0.376,0.264,0.514
353,0.419,0.273,0.613
354,0.44,0.278,0.664
355,0.444,0.279,0.666
356,0.409,0.275,0.609
357,0.357,0.267,0.505
358,0.294,0.255,0.373
359,0.224,0.238,0.238
360,0.172,0.215,0.121
361,0.117,0.186,0.022
362,0.08,0.156,-0.049
363,0.054,0.124,-0.097
364,0.037,0.095,-0.127
365,0.027,0.069,-0.144
366,0.022,0.048,-0.153
367,0.02,0.031,-0.157
368,0.02,0.021,-0.158
369,0.017,0.017,-0.16
370,0.015,0.02,-0.16
371,0.016,0.029,-0.159
372,0.019,0.044,-0.155
373,0.022,0.064,-0.148
374,0.028,0.089,-0.134
375,0.042,0.118,-0.108
376,0.066,0.154,-0.066
377,0.1,0.191,-0.004
378,0.151,0.226,0.083
379,0.206,0.258,0.193
380,0.26,0.287,0.316
381,0.324,0.31,0.449
382,0.406,0.328,0.579
383,0.484,0.339,0.67
384,0.508,0.343,0.704
385,0.447,0.339,0.658
386,0.372,0.327,0.559
387,0.307,0.307,0.431
388,0.229,0.28,0.289
389,0.169,0.246,0.159
390,0.124,0.207,0.052
391,0.085,0.164,-0.028
392,0.059,0.118,-0.081
393,0.041,0.073,-0.116
394,0.03,0.031,-0.136
395,0.024,-0.004,-0.147
396,0.019,-0.029,-0.154
397,0.015,-0.039,-0.158
398,0.014,-0.029,-0.159
399,0.014,0.006,-0.158
400,0.016,0.074,-0.157
