gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2438,0.30805596709251404,40.2398452758789,-105.472152709961,3670176,627,1974,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-16 09:09:58.812022,-75.86284708200249,22.67024224871935,19.961177593172167,6.6578981138303975e-09,14.0,22.72,1.0837787002826917,22.08,0.1887,0.2629,0.3618,0.9386,0.2884,0.2891,0
103270,npp,669,330,0.1076516285538673,40.2443389892578,-105.471466064453,3670176,667,179,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-20 07:54:21.404197,91.43913582731219,64.6067935178536,53.142122138016695,1.2370401265790893e-22,2.0,-64.69,2.8345692104261015,-64.93,0.3271,0.5014,0.6079,0.492,0.1078,0.053,0
103396,npp,2068,2610,0.1950010806322098,40.2413444519043,-105.470481872559,3670176,2069,2108,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.92980887774507,30.990308001387145,27.13359372399397,1.9907062736757365e-21,15.0,31.04,1.2365102219381485,30.425,0.1737,0.2827,0.3768,0.8729,0.1758,0.1702,0
103515,npp,1367,2093,0.1690921187400818,40.2395896911621,-105.468536376953,3670176,1367,1657,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-22 08:57:23.104992,-78.69664651098142,3.4447157940384825,3.0507202630128516,6.727775729338507e-21,12.0,3.43,1.0,2.68,0.1732,0.2467,0.3481,1.0,0.1691,0.1691,0
103634,npp,637,1567,0.0715701170265675,40.2427139282227,-105.472984313965,3670176,637,1177,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-23 08:38:30.985067,97.21784702522828,25.831073244955906,22.70146774798665,3.8922111659789224e-20,9.0,-25.89,1.1367971201176101,-26.49,0.1459,0.2505,0.313,0.9851,0.0894,0.0705,0
103752,npp,2951,1035,0.13086254056543112,40.2391510009766,-105.471862792969,3670176,2951,760,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-24 08:19:37.087780,95.8122449458494,47.2360095172125,40.560897319146235,1.7229979686443781e-18,6.0,-47.35,1.646109783506203,-47.74,0.1711,0.277,0.3672,0.8908,0.158,0.1166,0
104346,npp,1339,1212,0.1011954843997955,40.2389373779297,-105.474746704102,3670176,1338,899,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-04-29 08:25:51.778649,96.13998007897555,41.13215343201289,35.63545471760382,5.360709310956897e-07,7.0,-41.23,1.4276677814245327,-41.63,0.193,0.2593,0.3662,0.9516,0.136,0.0963,0
131947,npp,1521,1555,0.26249697804451,40.2443885803223,-105.474029541016,3670176,1522,1167,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-13 08:37:31.150194,99.53477400257809,26.405064367995607,23.19598028348806,8.121380182924124e-05,9.0,-26.49,1.1367971201176101,-26.49,0.1459,0.2505,0.313,0.9851,0.2573,0.2586,0
132123,npp,765,1023,0.1933058798313141,40.2436294555664,-105.467514038086,3670176,764,751,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-14 08:18:35.489465,95.20288353650596,47.64759041525221,40.88415617011625,9.346243305894002e-10,6.0,-47.74,1.646109783506203,-47.74,0.1711,0.277,0.3672,0.8908,0.1959,0.1722,0
132296,npp,3053,493,0.521580308675766,40.2381935119629,-105.471977233887,3670176,3051,297,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-15 07:59:38.050679,92.4869241368466,61.38586283031989,51.033038778298625,1.3217812589366693e-15,3.0,-61.47,2.5331140255951103,-61.49,0.2165,0.3861,0.5261,0.639,0.3002,0.3333,0
132669,npp,654,2253,0.1830765604972839,40.2414016723633,-105.473190307617,3670176,654,1810,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-17 09:02:36.247720,-75.2390445873742,12.624983849037582,11.162442118101309,2.226248702551972e-22,13.0,12.64,1.015504800579495,12.64,0.1652,0.2474,0.3435,0.9971,0.1834,0.1826,0
132847,npp,2993,1730,0.1129243494942784,40.2395973205566,-105.471878051758,3670176,2993,1315,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-18 08:43:47.706989,100.19851234401267,17.330644928281945,15.298069085428853,8.192789391538335e-26,10.0,-17.38,1.0442604737599883,-17.38,0.1703,0.2687,0.4013,0.9181,0.0975,0.1037,0
133027,npp,2246,1201,0.198550283908844,40.2437629699707,-105.467987060547,3670176,2247,889,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-19 08:24:53.825819,96.40396733356931,41.55475034444396,35.981165949305264,2.8931428963325666e-27,7.0,-41.63,1.4867838833500562,-41.63,0.193,0.2593,0.3662,0.9516,0.2059,0.1889,0
133209,npp,1471,668,0.359887227416039,40.2392387390137,-105.469940185547,3670176,1468,450,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-20 08:05:56.384573,93.25321997824949,57.44603662360067,48.292059654587376,2.57237325801547e-27,4.0,-57.52,2.2013981571160284,-57.535,0.1451,0.2833,0.4032,0.871,0.2815,0.3135,0
133392,npp,666,142,0.526917845010757,40.2424697875977,-105.472274780273,3670176,665,67,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-21 07:46:57.161859,90.5564696893527,67.91781677591888,55.15784120460669,9.869540376877622e-26,1.0,-67.99,3.3166247903554,-68.02,0.2828,0.4437,0.6866,0.556,0.2718,0.293,0
133404,npp,2792,2941,0.13233180856332183,40.2421684265137,-105.474601745605,3670176,2792,2372,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.60190914950354,44.097608267873966,38.05236079465928,1.3100454364318678e-28,17.0,44.18,1.5732132722552272,44.18,0.1622,0.2866,0.424,0.8607,0.1486,0.1139,0
133946,npp,666,1379,0.307934150099754,40.2416801452637,-105.468780517578,3670176,666,1038,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-24 08:31:10.364821,97.33083940479742,34.4970805640467,30.108212691120176,3.604157111894228e-20,8.0,-34.58,1.2937979144666532,-34.58,0.1755,0.2911,0.4044,0.8475,0.2597,0.261,0
134124,npp,2956,844,0.27411341667175304,40.2406921386719,-105.469276428223,3670176,2955,636,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-25 08:12:14.703904,94.21003920170423,52.906284214089176,44.94922734720437,2.630323499119406e-14,5.0,-52.99,1.9513309067639726,-52.99,0.1482,0.2721,0.4271,0.9068,0.2478,0.2486,0
134138,npp,1821,3608,0.571541041135788,40.2432022094727,-105.469932556152,3670176,1819,2927,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-25 09:52:32.190033,-68.5292005404845,61.93054837334182,51.406774476117484,8.643150684901621e-22,21.0,61.99,2.5331140255951103,61.99,0.2601,0.4299,0.6212,0.5739,0.3026,0.328,0
134308,npp,2160,317,0.5280458629131319,40.2419357299805,-105.470550537109,3670176,2165,170,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-26 07:53:15.488272,91.26327570940288,64.86021393476035,53.303132031880835,9.331826332839204e-08,2.0,-64.93,2.898275349237888,-64.93,0.3271,0.5014,0.6079,0.492,0.2559,0.2598,0
134322,npp,1163,3112,0.1865078210830688,40.2418327331543,-105.46989440918,3670176,1162,2493,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.46595005025405,49.58715000018344,42.40899183099293,7.054836044523599e-16,18.0,49.67,1.7549928774784245,49.64,0.179,0.3304,0.4905,0.7468,0.1648,0.1393,0
134505,npp,492,2597,0.0890143252909184,40.238597869873,-105.47087097168,3670176,491,2098,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-08-27 09:15:05.790817,-74.06464076805652,30.385165386085028,26.617071418268658,3.90360087102101e-09,15.0,30.45,1.184412938166907,30.425,0.1737,0.2827,0.3768,0.8729,0.0832,0.0777,0
137715,npp,380,2078,0.20151031762361532,40.2434387207031,-105.469314575195,3670176,380,1643,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-13 08:56:11.324434,-70.41549615029153,2.6057994374822058,2.3078760851162463,2.747903764332347e-11,12.0,2.56,1.0,2.68,0.1732,0.2467,0.3481,1.0,0.2015,0.2015,0
137903,npp,2722,1553,0.231258146464825,40.2447814941406,-105.47289276123,3670176,2723,1166,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-14 08:37:21.017398,99.5617794127565,26.497648168363853,23.276783337742046,2.6720343776393927e-18,9.0,-26.59,1.1367971201176101,-26.49,0.1459,0.2505,0.313,0.9851,0.2298,0.2278,0
138092,npp,1963,1020,0.1721547432243824,40.242317199707,-105.473625183105,3670176,1962,750,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-15 08:18:25.371550,95.36207000975402,47.73613827653517,40.95544460632123,1.1316512888741733e-24,6.0,-47.83,1.646109783506203,-47.74,0.1711,0.277,0.3672,0.8908,0.183,0.1534,0
138105,npp,761,3769,0.057078585028648404,40.2459259033203,-105.469131469727,3670176,761,3039,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.53105017548799,65.02029128929895,53.411624153560915,6.615636659471136e-19,22.0,65.08,2.898275349237888,65.06,0.2076,0.3876,0.6012,0.6365,0.1327,0.0363,0
138296,npp,126,3277,0.306793123483658,40.2460021972656,-105.471099853516,3670176,125,2623,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-16 09:39:56.106494,-70.60396249584804,54.23341157949572,45.94904879462004,1.4486788604781485e-25,19.0,54.3,1.9513309067639726,54.33,0.19,0.3118,0.395,0.7912,0.2441,0.2427,0
138688,npp,1826,2251,0.282505020499229,40.2409553527832,-105.471458435059,3670176,1826,1808,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.73555638842414,12.509636352137077,11.060912515603535,5.21680305578659e-30,13.0,12.53,1.015504800579495,12.64,0.1652,0.2474,0.3435,0.9971,0.2813,0.2817,0
138881,npp,1105,1727,0.167057815939188,40.2411956787109,-105.47159576416,3670176,1105,1312,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-19 08:43:35.840234,99.82365096111933,17.495670531868253,15.44281071798176,9.941657775352685e-30,10.0,-17.54,1.0442604737599883,-17.38,0.1703,0.2687,0.4013,0.9181,0.1494,0.1534,0
139080,npp,355,1197,0.233120493590832,40.2423286437988,-105.474815368652,3670176,356,886,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-20 08:24:41.972618,96.50289733852026,41.69565192722108,36.09648036238515,1.7300279249920753e-27,7.0,-41.78,1.4867838833500562,-41.63,0.193,0.2593,0.3662,0.9516,0.2291,0.2218,0
139094,npp,2174,3930,-0.01429444551467901,40.2397041320801,-105.469047546387,3670176,2171,3132,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-20 10:04:47.005965,-66.44725612121302,67.7820658135415,55.08816725410512,3.557585733537263e-30,23.0,67.83,3.3166247903554,67.83,0.1516,0.4152,0.7652,0.5943,0.1172,-0.0085,0
139269,npp,2648,665,0.045702330768108396,40.2408409118652,-105.468002319336,3670176,2648,446,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-21 08:05:44.544362,93.51571095240176,57.51352888736311,48.33968609089607,2.2538211291776737e-23,4.0,-57.6,2.2013981571160284,-57.535,0.1451,0.2833,0.4032,0.871,0.1388,0.0398,0
139283,npp,1549,3441,-0.012295722961426003,40.2419967651367,-105.474662780762,3670176,1547,2787,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-21 09:46:07.369536,-69.56398248393278,58.28651285705193,48.89587692081816,2.4860573147968246e-28,20.0,58.36,2.253202848596432,58.4,0.1965,0.3348,0.5155,0.737,0.0927,-0.0091,0
139462,npp,1839,138,0.559163719415665,40.2404251098633,-105.473915100098,3670176,1845,65,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-22 07:46:43.557467,90.27043066566658,67.9852355403113,55.19590715333479,1.1189553894250119e-17,1.0,-68.05,3.3166247903554,-68.02,0.2828,0.4437,0.6866,0.556,0.2815,0.3109,0
139475,npp,894,2937,0.014338575303555007,40.2412071228027,-105.474967956543,3670176,893,2369,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-22 09:27:24.175468,-72.58974455132831,43.97138216174559,37.94986392113845,1.6488427546218672e-24,17.0,44.04,1.5732132722552272,44.18,0.1622,0.2866,0.424,0.8607,0.0736,0.0123,0
139672,npp,210,2422,0.0876935459673405,40.2388954162598,-105.468215942383,3670176,210,1960,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-23 09:08:39.204770,-76.88829193715466,21.825092067501007,19.225721077580484,5.328079045032768e-19,14.0,21.87,1.0837787002826917,22.08,0.1887,0.2629,0.3618,0.9386,0.0851,0.0823,0
140059,npp,1812,1375,0.376092195510864,40.2440605163574,-105.46794128418,3670176,1813,1035,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-09-25 08:30:56.815760,97.49386767453656,34.66539785802963,30.249316345665896,4.5008373634291157e-05,8.0,-34.75,1.2937979144666532,-34.58,0.1755,0.2911,0.4044,0.8475,0.3124,0.3187,0
143151,npp,2367,1370,0.404366463422775,40.2452507019043,-105.472808837891,3670176,2370,1033,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-11 08:30:45.904040,96.52911250892093,34.89221474715432,30.439314654820677,7.774781978214713e-07,8.0,-34.96,1.2937979144666532,-34.58,0.1755,0.2911,0.4044,0.8475,0.3343,0.3427,0
143752,npp,2237,2589,0.484859049320221,40.2461166381836,-105.472679138184,3670176,2237,2093,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-14 09:14:44.984336,-72.66463108781505,30.042218502212645,26.321711969970064,1.5711983227696664e-21,15.0,30.07,1.184412938166907,30.425,0.1737,0.2827,0.3768,0.8729,0.4174,0.4232,0
143943,npp,1547,2073,0.246684245765209,40.2387962341309,-105.469741821289,3670176,1547,1638,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-15 08:55:58.261593,-71.70349766774302,2.3085996347576234,2.0444973243918483,5.622276062165847e-29,12.0,2.27,1.0,2.68,0.1732,0.2467,0.3481,1.0,0.2467,0.2467,0
144136,npp,827,1549,0.272174090147018,40.2434539794922,-105.468704223633,3670176,827,1162,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-16 08:37:07.977108,97.47966505312776,26.73544899972748,23.47964405586285,5.003551462139301e-31,9.0,-26.78,1.1367971201176101,-26.49,0.1459,0.2505,0.313,0.9851,0.2658,0.2681,0
144331,npp,79,1017,0.5383410155773161,40.2396697998047,-105.471832275391,3670176,77,747,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-17 08:18:14.135671,95.24136566039114,47.84070702068194,41.03321264134588,2.292210720241631e-31,6.0,-47.93,1.646109783506203,-47.74,0.1711,0.277,0.3672,0.8908,0.4055,0.4795,0
144345,npp,1951,3763,0.550000041723251,40.242073059082,-105.473907470703,3670176,1948,3035,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-17 09:58:26.287228,-67.42726522152671,64.92416454510716,53.344097218892344,5.439723040738041e-30,22.0,64.97,2.898275349237888,65.06,0.2076,0.3876,0.6012,0.6365,0.3027,0.3501,0
144529,npp,2358,488,0.474737048149109,40.2396697998047,-105.473945617676,3670176,2359,293,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-18 07:59:18.510413,92.59305745187594,61.494020089409524,51.10048460065501,7.422781285845974e-30,3.0,-61.57,2.5331140255951103,-61.49,0.2165,0.3861,0.5261,0.639,0.2817,0.3034,0
144543,npp,1327,3273,0.35936227440834,40.2387313842773,-105.468643188477,3670176,1325,2618,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-18 09:39:46.674809,-70.35906599900363,54.130421921792,45.86653425816687,5.024503696604681e-31,19.0,54.19,1.9513309067639726,54.33,0.19,0.3118,0.395,0.7912,0.2711,0.2843,0
144746,npp,657,2763,0.268186539411545,40.2432861328125,-105.474822998047,3670176,658,2220,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-19 09:21:05.283214,-74.48710241602986,37.504125511948445,32.6299734324337,5.3175323538335296e-30,16.0,37.58,1.357151599901897,37.78,0.1835,0.2732,0.3911,0.9033,0.2431,0.2422,0
144942,npp,3047,2248,0.1589992493391037,40.2393646240234,-105.473793029785,3670176,3047,1805,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-20 09:02:18.561651,-76.34631835852156,12.328293717682149,10.900082854522173,6.471525823810313e-27,13.0,12.36,1.015504800579495,12.64,0.1652,0.2474,0.3435,0.9971,0.1596,0.1585,0
145338,npp,1596,1196,0.249390833079815,40.2435722351074,-105.473152160645,3670176,1595,885,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-22 08:24:36.230303,96.33774846213448,41.73029193675965,36.12065318991597,1.3752703927808212e-15,7.0,-41.81,1.4867838833500562,-41.63,0.193,0.2593,0.3662,0.9516,0.2401,0.2373,0
145351,npp,344,3926,0.626328647136688,40.2440528869629,-105.473022460938,3670176,344,3130,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-22 10:04:43.044847,-66.63337583648357,67.73091503504004,55.049923122609826,9.909090358174412e-23,23.0,67.77,3.3166247903554,67.83,0.1516,0.4152,0.7652,0.5943,0.3104,0.3722,0
145530,npp,827,665,0.388220250606537,40.2438468933105,-105.470481872559,3670176,826,447,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-23 08:05:40.613179,93.326979053655,57.526560793658106,48.34241400170186,1.9655932625395255e-08,4.0,-57.6,2.2013981571160284,-57.535,0.1451,0.2833,0.4032,0.871,0.2944,0.3381,0
145543,npp,2802,3440,0.332306087017059,40.2379264831543,-105.468803405762,3670176,2804,2786,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-10-23 09:46:05.219431,-70.04520405293817,58.2736563286011,48.87987610579771,8.256752228041949e-17,20.0,58.33,2.253202848596432,58.4,0.1965,0.3348,0.5155,0.737,0.2456,0.2449,0
148656,npp,1533,668,0.289203673601151,40.2404174804688,-105.471969604492,3670176,1531,450,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-08 08:05:47.852301,93.18585636892028,57.45011721101831,48.28567799035767,0.00041382060056459514,4.0,-57.52,2.2013981571160284,-57.535,0.1451,0.2833,0.4032,0.871,0.2494,0.2519,0
148850,npp,732,144,0.366550087928772,40.2445335388184,-105.467208862305,3670176,730,68,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-09 07:46:48.683704,90.36923045281408,67.90454260968608,55.138796443598956,8.177517474010791e-10,1.0,-67.96,3.3166247903554,-68.02,0.2828,0.4437,0.6866,0.556,0.2235,0.2038,0
148862,npp,2858,2939,0.22509801387786899,40.2439079284668,-105.467620849609,3670176,2858,2370,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-09 09:27:29.304601,-72.75813273162473,44.05471347606147,38.011582266880666,0.00047432247777273034,17.0,44.11,1.5732132722552272,44.18,0.1622,0.2866,0.424,0.8607,0.2076,0.1938,0
149070,npp,2183,2424,0.2224054485559464,40.2375335693359,-105.468330383301,3670176,2183,1962,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-10 09:08:44.375818,-75.8537327768174,21.938175296877233,19.321569114394308,6.4962150923887206e-09,14.0,21.98,1.0837787002826917,22.08,0.1887,0.2629,0.3618,0.9386,0.2094,0.2087,0
149262,npp,1478,1903,0.31983867287635803,40.2441024780273,-105.471717834473,3670176,1478,1476,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-11 08:49:55.887525,98.72651497623264,7.5762495163318455,6.705242094131816,8.638959498164834e-17,11.0,-7.6,1.0,-7.54,0.1648,0.2541,0.3648,0.9709,0.3124,0.3105,0
149456,npp,746,1378,0.28147624433040597,40.2400398254395,-105.474998474121,3670176,746,1038,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-12 08:31:03.840015,96.96412125843884,34.53232889884866,30.133176355248338,6.181273430494609e-24,8.0,-34.62,1.2937979144666532,-34.58,0.1755,0.2911,0.4044,0.8475,0.2393,0.2386,0
149640,npp,3056,844,0.376983523368835,40.2403602600098,-105.473030090332,3670176,3060,637,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-13 08:12:08.233461,94.24307495749775,52.901113207179876,44.93752823205416,4.572938675100446e-30,5.0,-52.99,1.9513309067639726,-52.99,0.1482,0.2721,0.4271,0.9068,0.3005,0.3418,0
149654,npp,1906,3606,0.256270334124565,40.2371940612793,-105.469795227051,3670176,1909,2925,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-13 09:52:27.503466,-68.84852781987507,61.902678134112755,51.37835949188856,7.200468033475125e-25,21.0,61.95,2.5331140255951103,61.99,0.2601,0.4299,0.6212,0.5739,0.1782,0.1471,0
149826,npp,2249,319,0.765268564224243,40.2405700683594,-105.468589782715,3670176,2249,171,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-14 07:53:10.847709,91.42119465811584,64.83250869867135,53.27501112973677,2.77553590160799e-33,2.0,-64.9,2.898275349237888,-64.93,0.3271,0.5014,0.6079,0.492,0.3378,0.3765,0
149840,npp,1267,3110,0.43806517124176,40.2436676025391,-105.468605041504,3670176,1269,2492,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-14 09:33:46.131025,-72.206952646215,49.55411216705109,42.376005636868754,4.159835741500936e-30,18.0,49.61,1.7549928774784245,49.64,0.179,0.3304,0.4905,0.7468,0.3081,0.3272,0
150209,npp,2960,2079,0.2198621928691864,40.2434158325195,-105.4677734375,3670176,2960,1644,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-16 08:56:12.725093,-60.577867126889984,2.777388057289394,2.4595254355053293,3.0635023086412457e-31,12.0,2.62,1.0,2.68,0.1732,0.2467,0.3481,1.0,0.2199,0.2199,0
150583,npp,1483,1023,0.08607923239469531,40.2448806762695,-105.472450256348,3670176,1483,752,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-18 08:18:28.639310,95.25470244196272,47.666394504692015,40.89492807188748,7.44891144983958e-25,6.0,-47.74,1.646109783506203,-47.74,0.1711,0.277,0.3672,0.8908,0.1308,0.0767,0
150598,npp,281,3768,0.025802262127399403,40.2429122924805,-105.472885131836,3670176,281,3038,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-18 09:58:40.793051,-67.42942557835731,65.01103687006686,53.39679377153989,9.148286801824483e-29,22.0,65.06,2.898275349237888,65.06,0.2076,0.3876,0.6012,0.6365,0.1219,0.0164,0
150777,npp,2725,3278,0.311829715967178,40.2378425598145,-105.471557617188,3670176,2726,2623,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-19 09:40:01.203054,-71.00015720144839,54.26370376615015,45.96423626086554,3.723267454006863e-25,19.0,54.33,1.9513309067639726,54.33,0.19,0.3118,0.395,0.7912,0.2467,0.2467,0
150961,npp,2066,2768,0.273279651999474,40.2408332824707,-105.473083496094,3670176,2067,2224,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-20 09:21:18.054660,-74.54260053591179,37.709291886975464,32.800035570256874,7.059160605560072e-20,16.0,37.78,1.357151599901897,37.78,0.1835,0.2732,0.3911,0.9033,0.2468,0.2468,0
151144,npp,1379,2253,0.24468277394771598,40.238468170166,-105.471710205078,3670176,1378,1809,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-21 09:02:31.346937,-77.81844023585836,12.612423789825442,11.150154210569811,2.0574620693543916e-13,13.0,12.64,1.015504800579495,12.64,0.1652,0.2474,0.3435,0.9971,0.244,0.244,0
151465,npp,1728,3926,0.284403473138809,40.2427177429199,-105.474945068359,3670176,1733,3132,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-11-23 10:04:53.201935,-66.31295316122235,67.78128500687747,55.07832361353719,5.017526733905163e-08,23.0,67.77,3.3166247903554,67.83,0.1516,0.4152,0.7652,0.5943,0.2073,0.169,0
154519,npp,2847,665,0.471384853124619,40.2409400939941,-105.46794128418,3670176,2844,448,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-12-10 08:05:50.015084,93.43134364403038,57.4796264636069,48.312729603068554,9.05516287576205e-20,4.0,-57.6,2.2013981571160284,-57.535,0.1451,0.2833,0.4032,0.871,0.3322,0.4106,0
154533,npp,1748,3440,0.07581526041030881,40.2402114868164,-105.471992492676,3670176,1750,2788,196611,3866787,5613,usa_rmnp_105_52,40.24166667,-105.47083333,105,52,usa_rmnp,2012-12-10 09:46:14.618584,-69.82786942736728,58.31158733365677,48.91026049870103,1.1160085843847592e-11,20.0,58.33,2.253202848596432,58.4,0.1965,0.3348,0.5155,0.737,0.1318,0.0559,0
