gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1629,1361,0.927369654178619,40.4541091918945,-105.68628692627,3670144,1628,1027,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-02 08:32:19.227224,97.14924465692336,35.18494705334603,30.685645201227345,0.009896668563452954,8.0,-35.34,1.2937979144666532,-35.89,0.2798,0.4879,2.0445,1.0329,0.8436,0.9579,0.2736513163326657,0
101303,npp,2145,3092,4.01929688453674,40.4566612243652,-105.686706542969,3670144,2147,2480,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-04 09:35:01.352922,-72.26764600992003,48.94529531624978,41.90488065592076,0.019480094665150022,18.0,49.07,1.7549928774784245,48.68,0.2506,0.5003,1.1065,1.0073,2.5091,4.0487,2.7018599955194027,0
101429,npp,1472,2578,7.07445096969604,40.4559745788574,-105.685043334961,3670144,1474,2085,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-05 09:16:14.563190,-73.8620451098841,29.46456792307669,25.8275698126046,0.049132283494011206,15.0,29.55,1.184412938166907,28.99,0.3047,0.4996,2.2485,1.0086,6.055,7.1351,3.738128575646483,0
101552,npp,771,2062,5.98347043991089,40.4562721252441,-105.680801391602,3670144,771,1627,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-06 08:57:27.776281,-75.44382248147788,1.654204231278892,1.4650670270779405,0.10066413244258411,12.0,1.64,1.0,0.91,0.2315,0.5039,2.3327,1.0,5.9835,5.9835,-0.9763471116547464,0
101796,npp,2340,1006,6.96911716461182,40.4530487060547,-105.686515808105,3670144,2341,740,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-08 08:19:41.752462,95.48759497645034,48.117946312289625,41.254187679787776,0.06430899713105491,6.0,-48.28,1.7549928774784245,-48.7,0.2657,0.5259,2.1685,0.9583,4.1753,6.6783,2.2320212999747158,0
101805,npp,1159,3751,3.5196385383606,40.4581565856934,-105.685737609863,3670144,1160,3027,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-08 09:59:53.900648,-67.5193361068447,64.62838181008948,53.16082615585687,0.05330283220814919,22.0,64.74,2.898275349237888,64.48,0.3131,0.5809,1.4484,0.8675,1.5179,3.0534,-0.6319202206704624,0
101917,npp,1552,476,4.74908494949341,40.4512138366699,-105.686782836914,3670144,1556,284,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-09 08:00:42.512651,92.11300070320091,61.66974303268026,51.223747796230306,0.0352955500659751,3.0,-61.82,2.5331140255951103,-62.1,0.2921,0.5854,2.5883,0.8609,2.1476,4.0883,1.6479905648488566,0
102055,npp,2917,2750,1.12928450107574,40.4581031799316,-105.682998657227,3670144,2918,2208,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-10 09:22:29.219677,-74.24726319287818,36.94935275631671,32.168878120096664,0.02476046170055529,16.0,37.06,1.357151599901897,36.5,0.2527,0.4711,1.8519,1.0696,0.9889,1.2079,-0.5040208566977833,0
102300,npp,1505,1713,1.16674435138702,40.4555358886719,-105.680877685547,3670144,1505,1299,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-12 08:44:52.062754,101.00548193911872,18.204262204680756,16.06324418754958,0.0037918502925259998,10.0,-18.31,1.0442604737599883,-19.03,0.2664,0.4461,2.0451,1.1296,1.194,1.318,1.0558341454309284,0
102911,npp,2962,1887,0.382129281759262,40.4527473449707,-105.679244995117,3670176,2962,1460,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-17 08:51:06.683136,100.85164080076149,8.463760941891225,7.490584365767677,3.184604725079215e-13,11.0,-8.53,1.0,-9.34,0.2598,0.4284,2.5224,1.1763,0.4576,0.4495,0.4495,0
103396,npp,2043,2578,0.1945546194911003,40.4571838378906,-105.685966491699,3670176,2043,2084,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-21 09:16:08.113813,-74.84632587411154,29.464467304087393,25.829069951334624,2.140029993756799e-21,15.0,29.55,1.184412938166907,28.99,0.3047,0.4996,2.2485,1.0086,0.2463,0.1962,0.1962,0
103515,npp,1340,2061,0.27960446476936296,40.4570541381836,-105.681579589844,3670176,1341,1627,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-22 08:57:19.546438,-60.7240647692742,1.7129617554666396,1.5171946974365291,7.754487853373608e-21,12.0,1.59,1.0,0.91,0.2315,0.5039,2.3327,1.0,0.2796,0.2796,0.2796,0
104346,npp,1309,1181,0.310434207320213,40.4571228027344,-105.683692932129,3670176,1308,873,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-29 08:25:48.220133,96.19880502971073,42.184817188294296,36.497372671675,6.892478488906652e-07,7.0,-42.35,1.4867838833500562,-42.79,0.3083,0.6523,2.904,0.7726,0.274,0.2398,0.2398,0
104464,npp,529,650,0.233594752848148,40.4535942077637,-105.682250976562,3670144,532,433,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-04-30 08:06:52.545090,93.712527873876,57.78934935255758,48.538910962914244,0.0008287347051369965,4.0,-57.96,2.2013981571160284,-58.235,0.2719,0.5405,2.1485,0.9324,0.3645,0.2178,0.2178,0
130489,npp,7,113,1.82745444774628,40.4562377929688,-105.680526733398,3670144,8,52,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-05 07:46:56.058077,90.47652031465505,68.31805965051764,55.384775505786216,0.05897299767040342,1.0,-68.46,3.3166247903554,-68.49,0.349,0.7617,2.895,0.6616,0.8253,1.209,-2.868351461168,0
131048,npp,16,1348,0.924436569213867,40.4517402648926,-105.680191040039,3670144,18,1018,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-08 08:31:09.253701,96.76487080924637,35.75415525819638,31.16484468945216,0.02334648642888239,8.0,-35.89,1.2937979144666532,-35.89,0.2798,0.4879,2.0445,1.0329,0.8414,0.9549,-0.6592596037895847,0
131224,npp,2322,814,0.807872951030731,40.4512252807617,-105.682441711426,3670144,2324,602,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-09 08:12:15.372697,94.6721765769058,53.64329406909714,45.5007508301564,0.01243535955132679,5.0,-53.8,1.9513309067639726,-53.83,0.3243,0.563,2.6206,0.895,0.6294,0.7231,-0.13667198785331613,0
131400,npp,1509,289,0.506773144006729,40.4567222595215,-105.681282043457,3670144,1511,152,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-10 07:53:16.155682,91.56286395908164,65.313350094321,53.58319190125625,0.00498225273997708,2.0,-65.46,2.898275349237888,-65.47,0.2562,0.6261,2.5807,0.8049,0.4628,0.4079,0.06343055988793772,0
131766,npp,2221,2048,0.25148019194603,40.4564628601074,-105.683410644531,3670144,2222,1614,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-12 08:56:17.912455,-34.75948236480354,1.2055990683699789,1.0677780281189657,0.0013358619835064933,12.0,0.85,1.0,0.91,0.2315,0.5039,2.3327,1.0,0.2515,0.2515,0.15913944473688268,0
132123,npp,736,992,0.1537392698228359,40.4515495300293,-105.681365966797,3670176,739,731,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-14 08:18:31.930904,94.66909473607322,48.55700913635941,41.59974338538723,9.208697105647503e-10,6.0,-48.7,1.7549928774784245,-48.7,0.2657,0.5259,2.1685,0.9583,0.2919,0.1473,0.1473,0
132296,npp,3021,463,0.436114966869354,40.4532623291016,-105.685768127441,3670176,3019,273,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-15 07:59:34.492170,92.15861879363425,61.94505796938433,51.4087058411903,1.3841430650040598e-15,3.0,-62.1,2.5331140255951103,-62.1,0.2921,0.5854,2.5883,0.8609,0.445,0.3754,0.3754,0
132488,npp,1319,2737,0.412213653326035,40.4569854736328,-105.681861877441,3670176,1320,2195,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-16 09:21:21.230665,-74.1469095924317,36.41005102604737,31.718130372197244,1.1328517575710112e-15,16.0,36.54,1.357151599901897,36.5,0.2527,0.4711,1.8519,1.0696,0.4605,0.4409,0.4409,0
132669,npp,628,2222,0.16077680885791779,40.4573860168457,-105.685188293457,3670176,628,1781,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-17 09:02:34.468446,-77.54724949422261,10.841831148932695,9.590393472312142,2.3600696398357906e-22,13.0,10.89,1.015504800579495,10.92,0.2446,0.4262,2.4923,1.1824,0.2426,0.1901,0.1901,0
132847,npp,2965,1700,0.2152798771858215,40.4553451538086,-105.679061889648,3670176,2965,1288,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-18 08:43:44.148428,100.18053123020077,18.932954656748382,16.701184058580264,9.12055623268127e-26,10.0,-19.03,1.0442604737599883,-19.03,0.2664,0.4461,2.0451,1.1296,0.2829,0.2432,0.2432,0
133027,npp,2217,1170,0.2062988877296448,40.4549751281738,-105.679092407227,3670176,2217,863,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-19 08:24:50.267302,96.38018665646558,42.60139445227216,36.83626797986188,3.333311291089205e-27,7.0,-42.75,1.4867838833500562,-42.79,0.3083,0.6523,2.904,0.7726,0.204,0.1594,0.1594,0
133392,npp,633,112,-0.049251303076743996,40.4564933776855,-105.681755065918,3670176,633,51,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-21 07:46:53.603348,90.27769430396327,68.32979912748839,55.39695490808092,1.1850943513439848e-25,1.0,-68.47,3.3166247903554,-68.49,0.349,0.7617,2.895,0.6616,0.2594,-0.0326,-0.0326,0
133404,npp,2768,2909,0.1385279344394803,40.4559516906738,-105.681610107422,3670176,2771,2347,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-21 09:27:34.220759,-72.50446564739933,42.935819055022726,37.11087457883979,1.4965110848631327e-28,17.0,43.07,1.4867838833500562,43.07,0.2763,0.5929,2.1787,0.8499,0.1983,0.1177,0.1177,0
134124,npp,2925,813,0.31702367961406697,40.4570617675781,-105.683090209961,3670176,2924,601,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-25 08:12:11.145386,94.22730601559165,53.6615413266652,45.51734089699769,2.9807609676516424e-14,5.0,-53.83,1.9513309067639726,-53.83,0.3243,0.563,2.6206,0.895,0.3779,0.2838,0.2838,0
134138,npp,1800,3578,0.511245101690292,40.4548034667969,-105.679039001465,3670176,1800,2903,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-25 09:52:30.410758,-68.75584554716978,61.228280797591324,50.934765071664046,1.0013216842525811e-21,21.0,61.36,2.5331140255951103,61.33,0.2661,0.5475,1.94,0.9204,0.4896,0.4705,0.4705,0
134308,npp,2128,287,0.262714982032776,40.4528160095215,-105.68579864502,3670176,2133,152,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-26 07:53:11.929754,90.94649541964193,65.3455135197792,53.607425268184485,1.0121779592409066e-07,2.0,-65.49,3.0,-65.47,0.2562,0.6261,2.5807,0.8049,0.3828,0.2115,0.2115,0
134322,npp,1140,3080,0.268443703651428,40.4558410644531,-105.680801391602,3670176,1142,2472,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-26 09:33:48.988338,-71.85457721026194,48.5657309278517,41.61150224381355,8.059456273090544e-16,18.0,48.71,1.7549928774784245,48.68,0.2506,0.5003,1.1065,1.0073,0.3718,0.2704,0.2704,0
134505,npp,467,2566,0.11282001063227651,40.4553871154785,-105.685478210449,3670176,468,2075,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-27 09:15:04.011537,-75.85465304927261,28.88073472997404,25.328712269664294,4.321198429854159e-09,15.0,28.99,1.184412938166907,28.99,0.3047,0.4996,2.2485,1.0086,0.1773,0.1138,0.1138,0
134687,npp,2838,2048,0.33502884209156003,40.452278137207,-105.686737060547,3670144,2838,1615,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-28 08:56:15.473696,-70.91982511436879,0.8567837281266576,0.758886607168604,0.0018858852547285507,12.0,0.85,1.0,0.91,0.2315,0.5039,2.3327,1.0,0.335,0.335,0.204611223734321,0
134872,npp,2108,1524,0.806097149848938,40.4531555175781,-105.682769775391,3670144,2108,1143,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-29 08:37:23.375700,97.83012814886591,27.87928019566098,24.467612250251236,0.02410557381699557,9.0,-27.99,1.184412938166907,-27.94,0.2696,0.5554,2.2167,0.9073,0.7156,0.7313,-0.9353423703665124,0
135048,npp,1349,992,0.947028577327728,40.4565849304199,-105.680435180664,3670144,1350,730,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-30 08:18:29.497004,95.48859785307957,48.544974689832344,41.592499002232096,0.07061000569766257,6.0,-48.7,1.7549928774784245,-48.7,0.2657,0.5259,2.1685,0.9583,0.7439,0.9075,-3.9744259877802275,0
135062,npp,156,3740,1.47916352748871,40.4575462341309,-105.683975219727,3670144,155,3020,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-30 09:58:41.646520,-67.48912923192576,64.40654375318856,53.024858331951364,0.03019702998811488,22.0,64.54,2.8345692104261015,64.48,0.3131,0.5809,1.4484,0.8675,0.8208,1.2832,-0.8046013533092942,0
135237,npp,562,463,2.69004535675049,40.452392578125,-105.683029174805,3670144,565,273,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-08-31 07:59:32.062441,92.71518539623037,61.93539607278364,51.40503960888889,0.14720888063013016,3.0,-62.1,2.5331140255951103,-62.1,0.2921,0.5854,2.5883,0.8609,1.3348,2.3157,-7.86221817008818,0
135430,npp,1930,2737,3.10569643974304,40.4550018310547,-105.680389404297,3670144,1930,2195,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-01 09:21:17.025422,-74.05207451596817,36.41691812020921,31.724966268950222,0.12416505167686535,16.0,36.54,1.357151599901897,36.5,0.2527,0.4711,1.8519,1.0696,2.4452,3.3218,-5.262884090677392,0
135799,npp,501,1699,1.924809217453,40.4539642333984,-105.683059692383,3670144,501,1287,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-03 08:43:39.952917,98.82710800988508,19.007016096720466,16.766389170859618,0.0897626824127712,10.0,-19.08,1.0442604737599883,-19.03,0.2664,0.4461,2.0451,1.1296,1.92,2.1743,-4.031828546145652,0
135987,npp,2823,1169,1.89042556285858,40.4557495117188,-105.680976867676,3670144,2824,863,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-04 08:24:46.076025,96.62230493280406,42.62756570103527,36.85838770844624,0.06851109595144152,7.0,-42.79,1.4867838833500562,-42.79,0.3083,0.6523,2.904,0.7726,1.3367,1.4605,-3.2763088484337715,0
136001,npp,1579,3901,1.64405333995819,40.4545478820801,-105.686088562012,3670144,1578,3116,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-04 10:04:52.887785,-66.39989602325498,67.23011986716159,54.764231952896964,0.07158223726988432,23.0,67.37,3.1865100272627664,67.32,0.4177,0.675,1.7298,0.7465,0.808,1.2273,-3.721845392900979,0
136175,npp,2044,637,1.45338463783264,40.4544486999512,-105.686470031738,3670144,2043,421,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-05 08:05:48.643436,93.11744038983078,58.12040072649318,48.77417317814843,0.04787788593646988,4.0,-58.27,2.2013981571160284,-58.235,0.2719,0.5405,2.1485,0.9324,0.9186,1.3551,-1.9551432620390974,0
136188,npp,954,3413,0.8706995844841,40.4556427001953,-105.687469482422,3670144,953,2761,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-05 09:46:13.248105,-69.81159101121189,57.55093103432237,48.3737846881784,0.0567973790384253,20.0,57.69,2.2013981571160284,57.64,0.2401,0.5346,2.7771,0.9427,0.6566,0.8208,-3.1061307235684215,0
136362,npp,1236,111,1.12740921974182,40.454776763916,-105.680206298828,3670144,1238,51,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-06 07:46:49.430247,90.48457745907454,68.33691055501397,55.40205002698205,0.029855676165500136,1.0,-68.49,3.3166247903554,-68.49,0.349,0.7617,2.895,0.6616,0.6142,0.7459,-1.3183003907943427,0
136375,npp,299,2908,0.625227332115173,40.4539184570312,-105.688011169434,3670144,298,2346,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-06 09:27:30.048350,-72.95400987087127,42.89641584529102,37.079456896995005,0.04089216176876389,17.0,43.03,1.4867838833500562,43.07,0.2763,0.5929,2.1787,0.8499,0.5257,0.5314,-2.2958552206018306,0
136755,npp,1975,1872,0.456516206264496,40.4526062011719,-105.685081481934,3670144,1975,1446,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-08 08:49:54.750760,98.9007159201247,9.360577037472236,8.283029134509256,0.014358288826502436,11.0,-9.4,1.0,-9.34,0.2598,0.4284,2.5224,1.1763,0.532,0.537,-0.45572196156297895,0
136940,npp,1218,1347,0.378084659576416,40.4548530578613,-105.683647155762,3670144,1219,1017,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-09 08:31:02.656252,97.66257463511009,35.79339803499881,31.200278788818046,0.006068628948615537,8.0,-35.94,1.2937979144666532,-35.89,0.2798,0.4879,2.0445,1.0329,0.4191,0.3905,-0.029080724880501285,0
136952,npp,3010,4061,0.125,40.4578399658203,-105.68514251709,3670144,3014,3197,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-09 10:11:04.130040,-65.7865211830717,69.75851369633557,56.21426113911366,0.011537309135324624,24.0,69.89,3.5496478698597698,69.83,0.4005,0.8707,2.4888,0.5788,0.2939,0.0723,-0.7253814155484486,0
137129,npp,448,812,0.259014442563057,40.4509963989258,-105.682144165039,3670144,452,601,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-10 08:12:05.223744,94.06772380469457,53.70027074066032,45.54724712623731,0.0013298589712925307,5.0,-53.85,1.9513309067639726,-53.83,0.3243,0.563,2.6206,0.895,0.3481,0.2318,0.13985448876701334,0
137142,npp,2378,3576,0.29964610934257496,40.4585952758789,-105.682037353516,3670144,2378,2902,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-10 09:52:24.490834,-68.68291151182129,61.192976677203525,50.912197798993574,0.004911947910232055,21.0,61.32,2.5331140255951103,61.33,0.2661,0.5475,1.94,0.9204,0.4061,0.2758,-0.06380861377438557,0
137322,npp,2720,286,0.396571487188339,40.4541931152344,-105.681732177734,3670176,2725,151,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-11 07:53:06.018074,91.20549267348956,65.35402220046113,53.61280871078942,1.8353610180681923e-05,2.0,-65.51,3.0,-65.47,0.2562,0.6261,2.5807,0.8049,0.4274,0.3192,0.3192,0
137715,npp,354,2047,0.186371635645628,40.4547653198242,-105.680969238281,3670176,354,1613,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-13 08:56:09.545197,-88.16881873415292,0.7603809045503471,0.6734934896147063,2.5937634469652017e-11,12.0,0.8,1.0,0.91,0.2315,0.5039,2.3327,1.0,0.1864,0.1864,0.1864,0
137903,npp,2694,1522,0.1897660717368126,40.4565315246582,-105.68465423584,3670176,2695,1142,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-14 08:37:17.458888,98.46614037452024,27.955150460110406,24.5325298714557,2.6505774053378783e-18,9.0,-28.09,1.184412938166907,-27.94,0.2696,0.5554,2.2167,0.9073,0.1952,0.1722,0.1722,0
138092,npp,1933,989,0.0969570893794298,40.4564437866211,-105.683166503906,3670176,1932,729,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-15 08:18:21.813032,94.87966686420084,48.630167688783516,41.658563574356485,1.1843810949512813e-24,6.0,-48.79,1.7549928774784245,-48.7,0.2657,0.5259,2.1685,0.9583,0.2595,0.0929,0.0929,0
138105,npp,741,3739,0.439270079135895,40.4554100036621,-105.680786132812,3670176,743,3018,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-15 09:58:35.742186,-67.71553811131503,64.38511632861952,53.010363207639706,6.256539970979021e-19,22.0,64.52,2.8345692104261015,64.48,0.3131,0.5809,1.4484,0.8675,0.454,0.3811,0.3811,0
138282,npp,1127,461,0.230114385485649,40.4570999145508,-105.684204101562,3670176,1128,272,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-16 07:59:24.384635,92.41123707219855,61.98560316285432,51.43738506437286,2.3954507766816135e-29,3.0,-62.14,2.5331140255951103,-62.1,0.2921,0.5854,2.5883,0.8609,0.3637,0.1981,0.1981,0
138296,npp,104,3246,0.0685857683420181,40.4589233398438,-105.686309814453,3670176,105,2588,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-16 09:39:54.327219,-70.92042204609119,53.32286794168132,45.26792813794798,1.4430091430344235e-25,19.0,53.46,1.9513309067639726,53.49,0.2477,0.4675,1.2761,1.0778,0.2995,0.0739,0.0739,0
138688,npp,1800,2219,0.254596099257469,40.4550895690918,-105.686012268066,3670176,1800,1778,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-18 09:02:22.592831,-76.0559307002757,10.683633670868673,9.450924084364155,5.707618005744541e-30,13.0,10.73,1.015504800579495,10.92,0.2446,0.4262,2.4923,1.1824,0.335,0.301,0.301,0
138881,npp,1078,1697,0.1342544099316001,40.4502830505371,-105.681442260742,3670176,1078,1285,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-19 08:43:32.281679,99.6626434894274,19.102391699004503,16.84948905807906,1.1215551818542332e-29,10.0,-19.19,1.0442604737599883,-19.03,0.2664,0.4461,2.0451,1.1296,0.2053,0.1517,0.1517,0
139080,npp,326,1166,0.1980488076806068,40.4537048339844,-105.686347961426,3670176,327,861,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-20 08:24:38.414106,96.4761893147484,42.74065936955933,36.949629070008726,1.9967521053510713e-27,7.0,-42.9,1.4867838833500562,-42.79,0.3083,0.6523,2.904,0.7726,0.1984,0.153,0.153,0
139094,npp,2154,3898,0.1874818801879883,40.4562225341797,-105.688591003418,3670176,2153,3115,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-20 10:04:45.226683,-66.62901619556611,67.18525141206051,54.73619259788155,3.933347900698547e-30,23.0,67.32,3.1865100272627664,67.32,0.4177,0.675,1.7298,0.7465,0.3509,0.14,0.14,0
139269,npp,2617,635,0.041386879980564104,40.453426361084,-105.682594299316,3670176,2617,418,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-21 08:05:40.985845,93.13395382369548,58.167072496391654,48.80569077232963,2.624383127495221e-23,4.0,-58.32,2.2013981571160284,-58.235,0.2719,0.5405,2.1485,0.9324,0.2772,0.0386,0.0386,0
139283,npp,1527,3411,0.22733295708894702,40.4554862976074,-105.679679870605,3670176,1528,2758,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-21 09:46:05.590256,-69.84439542558191,57.504913720304984,48.33947461595729,2.8239486209138628e-28,20.0,57.64,2.2013981571160284,57.64,0.2401,0.5346,2.7771,0.9427,0.3644,0.2143,0.2143,0
139462,npp,1806,108,0.13313040882349014,40.4540672302246,-105.683441162109,3670176,1803,50,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-22 07:46:39.998950,269.9939644551625,68.39630717889031,55.43405605079584,1.2842854651574205e-17,1.0,-68.54,3.3166247903554,-68.49,0.349,0.7617,2.895,0.6616,0.3144,0.0881,0.0881,0
139475,npp,870,2906,0.044742867350578294,40.4560317993164,-105.679977416992,3670176,871,2343,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-22 09:27:22.396193,-73.09020918277649,42.8242879532355,37.019632467284744,1.9058982780404516e-24,17.0,42.96,1.4867838833500562,43.07,0.2763,0.5929,2.1787,0.8499,0.1352,0.038,0.038,0
139672,npp,184,2390,0.0592360123991966,40.456958770752,-105.682388305664,3670176,184,1933,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-23 09:08:35.646259,-75.4961317961721,20.106839188424107,17.727455304942016,6.205414810135604e-19,14.0,20.19,1.0837787002826917,20.4,0.2794,0.4918,2.0812,1.0248,0.1048,0.0607,0.0607,0
140059,npp,1784,1344,0.1392299951985478,40.4524803161621,-105.682334899902,3670176,1784,1015,196611,3866787,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-25 08:30:53.257241,97.41910565447456,35.908083228767985,31.29508227961009,5.072165045255433e-05,8.0,-36.06,1.2937979144666532,-35.89,0.2798,0.4879,2.0445,1.0329,0.2345,0.1438,0.1438,0
140634,npp,1618,2561,5.98018074035645,40.4548759460449,-105.683029174805,3670144,1619,2071,196611,3866755,54,usa_rmnp_54_1,40.45416667,-105.68333333,54,1,usa_rmnp,2012-09-28 09:14:48.725315,-75.29821179523242,28.64453623414405,25.1245380092351,0.045040676483319164,15.0,28.75,1.184412938166907,28.99,0.3047,0.4996,2.2485,1.0086,5.1311,6.0314,2.9173193982702577,0
