lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.608,0.659,0.703
2,0.411,0.539,0.516
3,0.333,0.44,0.395
4,0.293,0.358,0.295
5,0.259,0.292,0.209
6,0.244,0.24,0.151
7,0.211,0.2,0.093
8,0.216,0.17,0.075
9,0.211,0.148,0.054
10,0.203,0.133,0.039
11,0.195,0.124,0.028
12,0.174,0.12,0.005
13,0.155,0.119,-0.015
14,0.145,0.121,-0.027
15,0.126,0.125,-0.041
16,0.114,0.129,-0.045
17,0.107,0.135,-0.044
18,0.088,0.14,-0.052
19,0.074,0.145,-0.057
20,0.095,0.149,-0.034
21,0.11,0.153,-0.012
22,0.128,0.155,0.024
23,0.14,0.156,0.068
24,0.149,0.156,0.119
25,0.137,0.154,0.168
26,0.15,0.143,0.24
27,0.163,0.138,0.315
28,0.176,0.135,0.378
29,0.179,0.133,0.406
30,0.174,0.131,0.402
31,0.166,0.128,0.367
32,0.148,0.125,0.3
33,0.113,0.122,0.205
34,0.094,0.117,0.124
35,0.073,0.11,0.055
36,0.06,0.102,0.007
37,0.049,0.094,-0.029
38,0.064,0.086,-0.039
39,0.077,0.078,-0.039
40,0.086,0.07,-0.038
41,0.074,0.062,-0.053
42,0.068,0.055,-0.064
43,0.054,0.048,-0.08
44,0.051,0.043,-0.087
45,0.041,0.04,-0.093
46,0.03,0.038,-0.096
47,0.008,0.036,-0.105
48,0.021,0.035,-0.09
49,0.038,0.035,-0.073
50,0.044,0.036,-0.059
51,0.041,0.038,-0.045
52,0.04,0.041,-0.018
53,0.041,0.044,0.021
54,0.045,0.047,0.073
55,0.049,0.049,0.137
56,0.057,0.05,0.208
57,0.055,0.051,0.266
58,0.075,0.051,0.318
59,0.07,0.05,0.328
60,0.037,0.048,0.287
61,0.033,0.047,0.239
62,0.031,0.046,0.177
63,0.04,0.045,0.113
64,0.049,0.045,0.056
65,0.051,0.043,0.011
66,0.039,0.04,-0.029
67,0.042,0.036,-0.047
68,0.038,0.032,-0.064
69,0.033,0.027,-0.078
70,0.034,0.021,-0.084
71,0.027,0.016,-0.095
72,0.004,0.01,-0.117
73,0.006,0.006,-0.117
74,-0.008,0.001,-0.128
75,-0.017,-0.005,-0.131
76,-0.02,-0.009,-0.129
77,-0.019,-0.013,-0.124
78,-0.023,-0.017,-0.121
79,-0.014,-0.02,-0.104
80,-0.035,-0.022,-0.107
81,-0.026,-0.024,-0.079
82,-0.005,-0.025,-0.033
83,-0.001,-0.025,0.012
84,-0.018,-0.026,0.049
85,-0.027,-0.025,0.103
86,-0.04,-0.024,0.153
87,-0.037,-0.022,0.203
88,-0.042,-0.019,0.224
89,-0.025,-0.017,0.234
90,-0.015,-0.014,0.209
91,-0.009,-0.011,0.16
92,-0.004,-0.007,0.098
93,0.009,-0.003,0.045
94,0.008,0.002,-0.001
95,0.0,0.006,-0.038
96,0.017,0.01,-0.053
97,0.029,0.013,-0.061
98,0.023,0.016,-0.074
99,0.023,0.018,-0.08
100,0.012,0.019,-0.094
101,0.018,0.021,-0.099
102,0.029,0.022,-0.098
103,0.026,0.022,-0.103
104,0.013,0.023,-0.114
105,0.022,0.024,-0.105
106,0.021,0.025,-0.101
107,0.016,0.026,-0.099
108,0.019,0.026,-0.088
109,0.03,0.026,-0.071
110,0.035,0.024,-0.049
111,0.051,0.022,-0.013
112,0.033,0.021,0.009
113,0.03,0.02,0.048
114,0.008,0.021,0.078
115,0.005,0.022,0.122
116,-0.004,0.022,0.162
117,-0.005,0.022,0.195
118,0.011,0.023,0.22
119,0.022,0.022,0.218
120,0.031,0.023,0.188
121,0.037,0.024,0.143
122,0.042,0.026,0.09
123,0.056,0.027,0.05
124,0.033,0.029,-0.005
125,0.025,0.03,-0.039
126,0.032,0.031,-0.051
127,0.024,0.032,-0.066
128,0.009,0.032,-0.084
129,0.024,0.032,-0.079
130,0.035,0.033,-0.081
131,0.017,0.033,-0.1
132,0.036,0.033,-0.091
133,0.049,0.033,-0.084
134,0.056,0.033,-0.08
135,0.044,0.032,-0.087
136,0.025,0.031,-0.095
137,0.012,0.029,-0.096
138,0.018,0.026,-0.082
139,0.024,0.024,-0.066
140,0.043,0.021,-0.036
141,0.039,0.018,-0.01
142,0.023,0.016,0.011
143,0.012,0.015,0.044
144,-0.003,0.015,0.08
145,-0.008,0.014,0.12
146,-0.003,0.014,0.162
147,0.012,0.013,0.196
148,0.018,0.012,0.202
149,0.013,0.01,0.178
150,0.01,0.009,0.138
151,0.002,0.008,0.081
152,0.015,0.008,0.041
153,0.015,0.008,0.004
154,0.001,0.009,-0.035
155,0.01,0.012,-0.049
156,0.014,0.013,-0.061
157,0.026,0.015,-0.063
158,0.018,0.017,-0.074
159,0.005,0.018,-0.09
160,0.005,0.018,-0.1
161,0.023,0.019,-0.093
162,0.033,0.019,-0.09
163,0.034,0.021,-0.089
164,0.037,0.022,-0.086
165,0.023,0.023,-0.092
166,-0.001,0.023,-0.104
167,0.001,0.022,-0.095
168,0.018,0.021,-0.073
169,0.028,0.02,-0.054
170,0.033,0.019,-0.03
171,0.026,0.017,-0.006
172,0.019,0.015,0.018
173,0.02,0.013,0.055
174,0.012,0.011,0.092
175,0.006,0.009,0.129
176,0.006,0.006,0.161
177,-0.012,0.005,0.167
178,-0.005,0.003,0.167
179,-0.003,0.001,0.138
180,0.014,-0.0,0.111
181,0.015,-0.001,0.069
182,0.003,-0.003,0.019
183,-0.014,-0.005,-0.024
184,-0.011,-0.006,-0.046
185,-0.018,-0.007,-0.075
186,-0.01,-0.006,-0.082
187,-0.015,-0.005,-0.097
188,-0.015,-0.005,-0.105
189,-0.012,-0.005,-0.11
190,-0.007,-0.005,-0.115
191,-0.006,-0.005,-0.119
192,0.0,-0.005,-0.115
193,0.015,-0.004,-0.103
194,0.017,-0.003,-0.098
195,0.016,-0.003,-0.094
196,-0.009,-0.003,-0.104
197,-0.024,-0.003,-0.109
198,-0.009,-0.003,-0.091
199,-0.002,-0.004,-0.074
200,0.003,-0.005,-0.046
201,-0.008,-0.005,-0.026
202,-0.013,-0.006,0.002
203,0.007,-0.006,0.057
204,-0.0,-0.005,0.096
205,0.005,-0.005,0.14
206,-0.001,-0.005,0.166
207,-0.007,-0.006,0.169
208,-0.018,-0.007,0.15
209,-0.021,-0.007,0.117
210,-0.027,-0.007,0.071
211,-0.015,-0.007,0.036
212,-0.01,-0.007,0.003
213,0.002,-0.006,-0.02
214,0.009,-0.005,-0.04
215,0.008,-0.003,-0.06
216,0.006,-0.0,-0.074
217,-0.009,0.003,-0.092
218,-0.003,0.005,-0.098
219,0.008,0.007,-0.099
220,0.012,0.007,-0.101
221,0.017,0.008,-0.1
222,0.011,0.01,-0.106
223,0.017,0.012,-0.099
224,0.013,0.014,-0.094
225,0.005,0.015,-0.093
226,0.015,0.017,-0.079
227,0.022,0.02,-0.07
228,0.009,0.022,-0.072
229,0.024,0.024,-0.046
230,0.029,0.025,-0.019
231,0.039,0.025,0.016
232,0.037,0.026,0.056
233,0.023,0.027,0.097
234,0.028,0.028,0.151
235,0.027,0.029,0.196
236,0.022,0.029,0.214
237,0.021,0.03,0.211
238,0.023,0.03,0.188
239,0.014,0.03,0.142
240,0.025,0.029,0.104
241,0.039,0.029,0.068
242,0.052,0.028,0.037
243,0.046,0.028,-0.0
244,0.035,0.029,-0.033
245,0.025,0.028,-0.055
246,0.024,0.028,-0.067
247,0.032,0.027,-0.071
248,0.021,0.026,-0.087
249,0.022,0.025,-0.092
250,0.002,0.023,-0.108
251,0.014,0.022,-0.101
252,0.027,0.021,-0.091
253,0.037,0.019,-0.081
254,0.025,0.02,-0.083
255,0.011,0.021,-0.086
256,0.01,0.023,-0.084
257,0.023,0.025,-0.069
258,0.03,0.026,-0.054
259,0.035,0.027,-0.033
260,0.037,0.028,-0.003
261,0.028,0.029,0.032
262,0.025,0.031,0.082
263,0.032,0.033,0.143
264,0.022,0.034,0.186
265,0.021,0.036,0.225
266,0.023,0.037,0.243
267,0.029,0.038,0.239
268,0.03,0.037,0.203
269,0.046,0.035,0.166
270,0.051,0.034,0.117
271,0.053,0.032,0.071
272,0.051,0.031,0.031
273,0.057,0.029,0.003
274,0.055,0.026,-0.023
275,0.038,0.023,-0.049
276,0.019,0.021,-0.073
277,-0.002,0.019,-0.096
278,-0.021,0.018,-0.118
279,-0.011,0.015,-0.114
280,-0.001,0.012,-0.107
281,0.009,0.009,-0.1
282,0.015,0.007,-0.092
283,0.019,0.006,-0.084
284,-0.006,0.006,-0.093
285,-0.017,0.006,-0.096
286,-0.002,0.006,-0.085
287,0.019,0.006,-0.064
288,0.008,0.007,-0.056
289,0.004,0.007,-0.031
290,0.008,0.007,0.009
291,0.016,0.008,0.067
292,0.025,0.008,0.133
293,0.011,0.008,0.186
294,0.002,0.009,0.232
295,0.005,0.01,0.264
296,0.011,0.012,0.271
297,0.033,0.012,0.263
298,0.02,0.012,0.204
299,0.014,0.012,0.138
300,0.005,0.011,0.073
301,-0.001,0.009,0.022
302,0.014,0.006,-0.008
303,0.029,0.004,-0.025
304,0.023,0.004,-0.047
305,0.009,0.002,-0.071
306,-0.032,0.001,-0.108
307,-0.041,0.001,-0.12
308,-0.016,0.0,-0.107
309,-0.014,0.0,-0.113
310,0.001,0.002,-0.108
311,0.022,0.004,-0.092
312,0.023,0.007,-0.086
313,0.029,0.01,-0.076
314,0.019,0.014,-0.082
315,0.019,0.019,-0.079
316,0.034,0.024,-0.062
317,0.024,0.028,-0.053
318,0.004,0.032,-0.043
319,0.011,0.036,-0.003
320,0.024,0.04,0.051
321,0.045,0.045,0.128
322,0.043,0.049,0.19
323,0.048,0.052,0.251
324,0.067,0.056,0.31
325,0.092,0.059,0.344
326,0.088,0.063,0.324
327,0.075,0.066,0.272
328,0.077,0.068,0.212
329,0.084,0.068,0.152
330,0.061,0.067,0.081
331,0.052,0.064,0.029
332,0.058,0.062,-0.001
333,0.053,0.059,-0.024
334,0.05,0.055,-0.039
335,0.054,0.053,-0.044
336,0.051,0.052,-0.052
337,0.043,0.05,-0.063
338,0.048,0.05,-0.068
339,0.056,0.05,-0.068
340,0.06,0.05,-0.066
341,0.067,0.052,-0.058
342,0.064,0.054,-0.058
343,0.059,0.056,-0.057
344,0.05,0.06,-0.065
345,0.036,0.064,-0.075
346,0.049,0.068,-0.055
347,0.04,0.071,-0.037
348,0.034,0.075,-0.008
349,0.051,0.08,0.046
350,0.065,0.085,0.11
351,0.082,0.087,0.186
352,0.107,0.09,0.267
353,0.137,0.092,0.337
354,0.136,0.094,0.361
355,0.154,0.095,0.373
356,0.158,0.096,0.348
357,0.141,0.096,0.281
358,0.088,0.095,0.181
359,0.07,0.092,0.111
360,0.057,0.089,0.051
361,0.068,0.084,0.016
362,0.061,0.079,-0.017
363,0.053,0.076,-0.04
364,0.061,0.072,-0.044
365,0.053,0.069,-0.055
366,0.067,0.067,-0.053
367,0.069,0.066,-0.057
368,0.071,0.066,-0.06
369,0.079,0.066,-0.058
370,0.078,0.067,-0.058
371,0.069,0.069,-0.062
372,0.056,0.072,-0.067
373,0.055,0.076,-0.067
374,0.082,0.082,-0.049
375,0.081,0.089,-0.044
376,0.071,0.098,-0.032
377,0.07,0.106,-0.004
378,0.079,0.114,0.038
379,0.121,0.122,0.115
380,0.146,0.129,0.192
381,0.149,0.134,0.258
382,0.162,0.139,0.33
383,0.183,0.142,0.385
384,0.178,0.143,0.389
385,0.157,0.142,0.352
386,0.138,0.14,0.297
387,0.12,0.136,0.226
388,0.113,0.131,0.159
389,0.091,0.124,0.087
390,0.077,0.116,0.034
391,0.09,0.106,0.015
392,0.097,0.096,0.004
393,0.094,0.087,-0.011
394,0.105,0.077,-0.01
395,0.091,0.069,-0.023
396,0.071,0.063,-0.046
397,0.059,0.059,-0.061
398,0.06,0.06,-0.062
399,0.061,0.065,-0.061
400,0.069,0.078,-0.052
