lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.662,0.705,0.828
2,0.479,0.547,0.67
3,0.369,0.414,0.504
4,0.278,0.303,0.339
5,0.196,0.211,0.187
6,0.122,0.138,0.055
7,0.073,0.08,-0.043
8,0.054,0.037,-0.103
9,0.036,0.006,-0.143
10,0.026,-0.015,-0.167
11,0.022,-0.026,-0.18
12,0.019,-0.029,-0.187
13,0.014,-0.025,-0.191
14,0.013,-0.016,-0.193
15,0.014,-0.003,-0.193
16,0.018,0.013,-0.191
17,0.02,0.031,-0.188
18,0.021,0.05,-0.183
19,0.025,0.071,-0.173
20,0.03,0.09,-0.156
21,0.038,0.11,-0.126
22,0.051,0.127,-0.076
23,0.079,0.143,0.002
24,0.116,0.157,0.107
25,0.158,0.168,0.232
26,0.189,0.17,0.367
27,0.246,0.174,0.517
28,0.279,0.176,0.622
29,0.274,0.175,0.666
30,0.253,0.172,0.651
31,0.236,0.165,0.581
32,0.191,0.157,0.465
33,0.166,0.148,0.329
34,0.12,0.137,0.191
35,0.089,0.123,0.072
36,0.07,0.108,-0.017
37,0.045,0.093,-0.087
38,0.032,0.079,-0.132
39,0.02,0.065,-0.16
40,0.01,0.051,-0.179
41,0.005,0.039,-0.189
42,0.003,0.028,-0.193
43,0.003,0.019,-0.195
44,0.001,0.011,-0.196
45,0.003,0.006,-0.195
46,0.003,0.003,-0.194
47,0.005,0.004,-0.19
48,0.007,0.007,-0.184
49,0.007,0.013,-0.173
50,0.015,0.02,-0.149
51,0.034,0.029,-0.106
52,0.051,0.038,-0.047
53,0.062,0.045,0.031
54,0.077,0.051,0.134
55,0.092,0.055,0.249
56,0.084,0.058,0.359
57,0.077,0.059,0.456
58,0.097,0.059,0.523
59,0.1,0.057,0.541
60,0.05,0.054,0.49
61,0.007,0.05,0.395
62,0.02,0.046,0.294
63,0.042,0.042,0.185
64,0.022,0.037,0.071
65,0.011,0.032,-0.02
66,0.016,0.027,-0.081
67,0.015,0.021,-0.126
68,0.009,0.015,-0.156
69,0.007,0.01,-0.174
70,0.006,0.005,-0.184
71,0.002,0.002,-0.19
72,-0.0,-0.002,-0.193
73,-0.001,-0.004,-0.193
74,-0.004,-0.006,-0.194
75,-0.005,-0.005,-0.194
76,-0.006,-0.004,-0.193
77,-0.006,-0.002,-0.19
78,-0.001,0.001,-0.18
79,0.002,0.004,-0.165
80,0.005,0.007,-0.139
81,0.014,0.009,-0.095
82,0.02,0.012,-0.034
83,0.022,0.014,0.046
84,0.014,0.015,0.137
85,0.006,0.015,0.233
86,0.007,0.015,0.329
87,0.014,0.017,0.401
88,0.037,0.018,0.445
89,0.021,0.017,0.428
90,0.036,0.017,0.381
91,0.03,0.016,0.293
92,0.007,0.017,0.181
93,0.002,0.018,0.077
94,0.014,0.018,-0.002
95,0.021,0.017,-0.063
96,0.02,0.017,-0.11
97,0.012,0.018,-0.146
98,0.006,0.017,-0.168
99,0.001,0.015,-0.181
100,-0.001,0.011,-0.188
101,-0.004,0.007,-0.192
102,-0.004,0.002,-0.194
103,-0.005,-0.004,-0.194
104,-0.007,-0.01,-0.194
105,-0.006,-0.016,-0.193
106,-0.007,-0.022,-0.192
107,-0.009,-0.029,-0.188
108,-0.015,-0.035,-0.181
109,-0.019,-0.041,-0.165
110,-0.024,-0.047,-0.139
111,-0.025,-0.051,-0.097
112,-0.036,-0.055,-0.042
113,-0.055,-0.058,0.026
114,-0.075,-0.061,0.102
115,-0.087,-0.062,0.18
116,-0.118,-0.064,0.238
117,-0.1,-0.066,0.289
118,-0.083,-0.066,0.302
119,-0.099,-0.065,0.267
120,-0.103,-0.063,0.209
121,-0.077,-0.061,0.139
122,-0.042,-0.056,0.07
123,-0.019,-0.05,-0.001
124,-0.018,-0.043,-0.067
125,-0.012,-0.036,-0.111
126,-0.012,-0.027,-0.146
127,-0.013,-0.02,-0.168
128,-0.015,-0.014,-0.184
129,-0.015,-0.01,-0.193
130,-0.014,-0.007,-0.196
131,-0.015,-0.007,-0.199
132,-0.016,-0.009,-0.199
133,-0.016,-0.013,-0.199
134,-0.014,-0.019,-0.198
135,-0.016,-0.027,-0.198
136,-0.018,-0.036,-0.196
137,-0.023,-0.046,-0.192
138,-0.028,-0.058,-0.182
139,-0.033,-0.07,-0.164
140,-0.04,-0.081,-0.137
141,-0.054,-0.091,-0.098
142,-0.079,-0.1,-0.051
143,-0.104,-0.107,0.006
144,-0.14,-0.114,0.063
145,-0.17,-0.118,0.118
146,-0.191,-0.12,0.162
147,-0.186,-0.121,0.187
148,-0.186,-0.12,0.184
149,-0.175,-0.119,0.162
150,-0.148,-0.115,0.121
151,-0.11,-0.11,0.065
152,-0.086,-0.103,0.003
153,-0.074,-0.095,-0.058
154,-0.058,-0.087,-0.104
155,-0.037,-0.077,-0.135
156,-0.031,-0.067,-0.16
157,-0.031,-0.058,-0.179
158,-0.028,-0.049,-0.189
159,-0.028,-0.04,-0.196
160,-0.028,-0.034,-0.199
161,-0.028,-0.029,-0.2
162,-0.028,-0.027,-0.2
163,-0.03,-0.026,-0.202
164,-0.031,-0.028,-0.202
165,-0.033,-0.033,-0.201
166,-0.035,-0.04,-0.198
167,-0.038,-0.049,-0.192
168,-0.042,-0.059,-0.18
169,-0.051,-0.071,-0.163
170,-0.062,-0.081,-0.135
171,-0.084,-0.091,-0.1
172,-0.097,-0.099,-0.051
173,-0.121,-0.106,0.003
174,-0.139,-0.111,0.063
175,-0.146,-0.115,0.119
176,-0.132,-0.116,0.166
177,-0.139,-0.117,0.181
178,-0.128,-0.116,0.174
179,-0.155,-0.114,0.132
180,-0.131,-0.11,0.085
181,-0.118,-0.106,0.022
182,-0.112,-0.099,-0.039
183,-0.092,-0.092,-0.087
184,-0.065,-0.084,-0.121
185,-0.052,-0.075,-0.151
186,-0.046,-0.065,-0.172
187,-0.041,-0.056,-0.186
188,-0.033,-0.047,-0.193
189,-0.03,-0.039,-0.197
190,-0.031,-0.033,-0.2
191,-0.029,-0.028,-0.201
192,-0.028,-0.026,-0.2
193,-0.024,-0.026,-0.198
194,-0.024,-0.028,-0.198
195,-0.023,-0.032,-0.195
196,-0.027,-0.038,-0.192
197,-0.029,-0.045,-0.184
198,-0.033,-0.053,-0.171
199,-0.038,-0.061,-0.151
200,-0.053,-0.069,-0.123
201,-0.066,-0.076,-0.082
202,-0.08,-0.083,-0.029
203,-0.095,-0.09,0.033
204,-0.116,-0.096,0.092
205,-0.119,-0.1,0.149
206,-0.133,-0.103,0.175
207,-0.133,-0.105,0.189
208,-0.156,-0.106,0.171
209,-0.134,-0.104,0.139
210,-0.132,-0.102,0.079
211,-0.109,-0.098,0.021
212,-0.095,-0.094,-0.039
213,-0.075,-0.088,-0.087
214,-0.051,-0.08,-0.123
215,-0.047,-0.071,-0.155
216,-0.042,-0.061,-0.175
217,-0.036,-0.052,-0.188
218,-0.032,-0.043,-0.195
219,-0.03,-0.035,-0.198
220,-0.027,-0.028,-0.198
221,-0.027,-0.024,-0.199
222,-0.026,-0.021,-0.199
223,-0.024,-0.019,-0.198
224,-0.023,-0.02,-0.196
225,-0.02,-0.023,-0.192
226,-0.021,-0.027,-0.187
227,-0.017,-0.032,-0.174
228,-0.013,-0.038,-0.155
229,-0.02,-0.045,-0.13
230,-0.032,-0.052,-0.093
231,-0.039,-0.059,-0.041
232,-0.058,-0.065,0.019
233,-0.079,-0.071,0.088
234,-0.069,-0.075,0.167
235,-0.095,-0.079,0.214
236,-0.109,-0.081,0.241
237,-0.13,-0.083,0.239
238,-0.144,-0.084,0.216
239,-0.132,-0.083,0.17
240,-0.105,-0.082,0.107
241,-0.076,-0.079,0.041
242,-0.062,-0.074,-0.025
243,-0.051,-0.068,-0.083
244,-0.042,-0.062,-0.127
245,-0.038,-0.055,-0.158
246,-0.03,-0.047,-0.176
247,-0.023,-0.039,-0.185
248,-0.022,-0.033,-0.192
249,-0.022,-0.027,-0.195
250,-0.022,-0.023,-0.196
251,-0.022,-0.019,-0.196
252,-0.019,-0.017,-0.195
253,-0.017,-0.015,-0.194
254,-0.017,-0.015,-0.192
255,-0.013,-0.016,-0.186
256,-0.009,-0.018,-0.175
257,-0.003,-0.021,-0.158
258,0.0,-0.025,-0.133
259,-0.006,-0.028,-0.098
260,-0.013,-0.032,-0.048
261,-0.02,-0.036,0.02
262,-0.041,-0.04,0.099
263,-0.065,-0.042,0.179
264,-0.081,-0.043,0.255
265,-0.098,-0.043,0.309
266,-0.074,-0.042,0.346
267,-0.082,-0.041,0.336
268,-0.065,-0.041,0.296
269,-0.066,-0.041,0.217
270,-0.037,-0.04,0.137
271,-0.01,-0.039,0.059
272,0.0,-0.039,-0.014
273,0.002,-0.036,-0.076
274,-0.001,-0.033,-0.122
275,-0.007,-0.03,-0.153
276,-0.006,-0.026,-0.17
277,-0.007,-0.022,-0.18
278,-0.008,-0.017,-0.185
279,-0.011,-0.012,-0.188
280,-0.011,-0.006,-0.189
281,-0.011,0.001,-0.189
282,-0.011,0.007,-0.188
283,-0.009,0.013,-0.186
284,-0.006,0.018,-0.182
285,0.0,0.023,-0.173
286,0.007,0.027,-0.159
287,0.01,0.03,-0.137
288,0.015,0.032,-0.1
289,0.025,0.034,-0.045
290,0.042,0.037,0.032
291,0.063,0.04,0.131
292,0.071,0.043,0.237
293,0.073,0.045,0.342
294,0.061,0.047,0.42
295,0.077,0.049,0.471
296,0.049,0.05,0.47
297,0.034,0.049,0.428
298,0.052,0.048,0.36
299,0.067,0.046,0.265
300,0.056,0.044,0.159
301,0.034,0.04,0.058
302,0.034,0.034,-0.022
303,0.024,0.028,-0.085
304,0.01,0.021,-0.13
305,0.001,0.013,-0.158
306,-0.001,0.006,-0.172
307,-0.004,-0.001,-0.18
308,-0.005,-0.006,-0.183
309,-0.001,-0.009,-0.183
310,-0.001,-0.009,-0.183
311,-0.002,-0.007,-0.183
312,-0.004,-0.003,-0.184
313,-0.002,0.004,-0.181
314,0.002,0.012,-0.174
315,0.006,0.021,-0.162
316,0.014,0.031,-0.141
317,0.021,0.041,-0.108
318,0.027,0.051,-0.057
319,0.037,0.06,0.014
320,0.047,0.07,0.108
321,0.043,0.078,0.212
322,0.059,0.085,0.33
323,0.084,0.092,0.439
324,0.117,0.098,0.521
325,0.158,0.1,0.564
326,0.16,0.101,0.545
327,0.156,0.1,0.481
328,0.159,0.098,0.384
329,0.153,0.094,0.267
330,0.128,0.088,0.151
331,0.09,0.08,0.044
332,0.057,0.069,-0.042
333,0.028,0.057,-0.104
334,0.014,0.045,-0.141
335,0.008,0.032,-0.161
336,0.005,0.022,-0.172
337,0.003,0.014,-0.178
338,0.002,0.008,-0.18
339,-0.001,0.006,-0.182
340,-0.004,0.007,-0.183
341,-0.005,0.011,-0.183
342,-0.005,0.017,-0.181
343,-0.002,0.025,-0.176
344,0.005,0.036,-0.166
345,0.015,0.048,-0.147
346,0.03,0.061,-0.115
347,0.047,0.076,-0.067
348,0.061,0.092,-0.001
349,0.091,0.107,0.091
350,0.104,0.122,0.199
351,0.125,0.134,0.324
352,0.156,0.144,0.452
353,0.199,0.152,0.558
354,0.25,0.157,0.63
355,0.258,0.159,0.632
356,0.253,0.156,0.577
357,0.224,0.151,0.47
358,0.198,0.142,0.34
359,0.136,0.13,0.2
360,0.094,0.114,0.082
361,0.058,0.096,-0.012
362,0.043,0.077,-0.075
363,0.024,0.059,-0.121
364,0.015,0.043,-0.148
365,0.011,0.029,-0.161
366,0.007,0.019,-0.17
367,0.003,0.012,-0.175
368,-0.001,0.009,-0.178
369,-0.003,0.011,-0.18
370,-0.004,0.016,-0.18
371,-0.003,0.024,-0.178
372,-0.001,0.036,-0.175
373,0.004,0.05,-0.166
374,0.014,0.067,-0.151
375,0.028,0.085,-0.125
376,0.043,0.111,-0.085
377,0.07,0.137,-0.022
378,0.11,0.161,0.068
379,0.177,0.184,0.189
380,0.234,0.203,0.321
381,0.271,0.219,0.452
382,0.313,0.23,0.572
383,0.356,0.237,0.663
384,0.317,0.238,0.668
385,0.289,0.234,0.612
386,0.229,0.224,0.509
387,0.184,0.209,0.382
388,0.135,0.189,0.247
389,0.108,0.164,0.128
390,0.071,0.135,0.023
391,0.047,0.103,-0.052
392,0.035,0.071,-0.101
393,0.026,0.038,-0.133
394,0.017,0.008,-0.153
395,0.012,-0.016,-0.165
396,0.007,-0.033,-0.171
397,0.001,-0.039,-0.175
398,0.0,-0.03,-0.176
399,0.001,-0.002,-0.176
400,0.001,0.049,-0.175
