gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,627,2437,0.292846322059631,40.2415771484375,-105.481369018555,3670176,628,1973,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-16 09:09:58.812022,-75.86785147604198,22.615110493952656,19.913236356749422,6.607033921014877e-09,14.0,22.66,1.0837787002826917,22.03,0.169,0.2393,0.3335,0.9979,0.2882,0.2922,0
103396,npp,2069,2609,0.1116493893787265,40.2367362976074,-105.481918334961,3670176,2069,2107,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-21 09:16:11.672374,-74.8382420052668,30.94168170897534,27.092102244382524,1.9731662219833333e-21,15.0,31.0,1.2365102219381485,30.4,0.1912,0.2845,0.4259,0.8391,0.0989,0.0937,0
103515,npp,1368,2092,0.07742245867848399,40.2344207763672,-105.478981018066,3670176,1368,1656,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-22 08:57:23.104992,-77.72099516919637,3.3894806781377405,3.0018151863640767,6.678918016140653e-21,12.0,3.37,1.0,2.68,0.1554,0.2388,0.3459,1.0,0.0774,0.0774,0
103634,npp,638,1566,0.12920607766136527,40.2369842529297,-105.482429504395,3670176,637,1176,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-23 08:38:30.985067,97.09293355400567,25.878521627695953,22.74246959664708,3.869727491949933e-20,9.0,-25.94,1.1367971201176101,-26.515,0.1684,0.2619,0.3572,0.9117,0.1221,0.1178,0
103752,npp,2951,1034,0.039988256990909604,40.2397537231445,-105.479560852051,3670176,2952,760,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-24 08:19:37.087780,95.80729269942063,47.26415822618389,40.583177414255985,1.7264421771073791e-18,6.0,-47.38,1.646109783506203,-47.77,0.1226,0.2563,0.3412,0.9317,0.1074,0.0373,0
103868,npp,2163,504,0.29052931070327803,40.2405548095703,-105.482452392578,3670176,2166,305,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-25 08:00:39.634101,92.7367077606248,61.14635391740745,50.874032114409594,7.464411729899436e-16,3.0,-61.24,2.5331140255951103,-61.52,0.1821,0.3587,0.5226,0.6656,0.2118,0.1934,0
104346,npp,1339,1212,0.1011954843997955,40.2389373779297,-105.474746704102,3670176,1339,898,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-04-29 08:25:51.778649,96.13998007897555,41.13215343201289,35.63545471760382,5.360709310956897e-07,7.0,-41.23,1.4276677814245327,-41.67,0.1806,0.2517,0.3799,0.9485,0.1333,0.096,0
131947,npp,1522,1555,0.287023842334747,40.2376480102539,-105.475219726562,3670176,1523,1167,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-13 08:37:31.150194,99.41431320790154,26.403936367839997,23.195006760201828,8.113219499791951e-05,9.0,-26.49,1.1367971201176101,-26.515,0.1684,0.2619,0.3572,0.9117,0.2609,0.2617,0
132123,npp,766,1022,0.294501483440399,40.2373962402344,-105.476142883301,3670176,765,751,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-14 08:18:35.489465,95.14064168300672,47.676048075868636,40.9066130617211,9.255694766627963e-10,6.0,-47.77,1.646109783506203,-47.77,0.1226,0.2563,0.3412,0.9317,0.262,0.2744,0
132296,npp,3053,492,0.712369501590729,40.2384452819824,-105.479331970215,3670176,3051,296,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-15 07:59:38.050679,92.482212055529,61.40304339880391,51.044624956934236,1.3167194888266766e-15,3.0,-61.49,2.5331140255951103,-61.52,0.1821,0.3587,0.5226,0.6656,0.3784,0.4742,0
132669,npp,655,2253,0.173966683447361,40.2347793579102,-105.475227355957,3670176,655,1809,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-17 09:02:36.247720,-74.9761525538923,12.627437172569115,11.164603427942305,2.2135716856677976e-22,13.0,12.64,1.015504800579495,12.64,0.1691,0.2483,0.3249,0.9616,0.1656,0.1673,0
132847,npp,2993,1729,0.1601450033485889,40.2407112121582,-105.480247497559,3670176,2994,1314,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-18 08:43:47.706989,100.1920244026284,17.382754658502662,15.343744951311766,8.182447997671666e-26,10.0,-17.43,1.0442604737599883,-17.43,0.1607,0.2721,0.3462,0.8776,0.1316,0.1405,0
133027,npp,2247,1200,0.26084959506988503,40.2378005981445,-105.476593017578,3670176,2247,888,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-19 08:24:53.825819,96.33105124367579,41.58717526601059,36.00772174320674,2.8808809746563025e-27,7.0,-41.67,1.4867838833500562,-41.67,0.1806,0.2517,0.3799,0.9485,0.2449,0.2474,0
133209,npp,1471,667,0.282875999808311,40.2395515441895,-105.476470947266,3670176,1476,449,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-20 08:05:56.384573,93.24917568857742,57.463546738640154,48.30460102249957,2.5763835516116503e-27,4.0,-57.55,2.2013981571160284,-57.57,0.1924,0.3386,0.4123,0.7051,0.2134,0.1995,0
133392,npp,667,141,0.71891975402832,40.2355804443359,-105.478477478027,3670176,666,66,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-21 07:46:57.161859,90.5221740774416,67.929073067721,55.164400368482426,9.865775412305217e-26,1.0,-68.0,3.3166247903554,-68.04,0.2204,0.4662,0.6687,0.5121,0.3149,0.3682,0
133404,npp,2793,2941,0.203429140150547,40.2358169555664,-105.47745513916,3670176,2793,2371,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-21 09:27:37.779320,-72.54100997026093,44.09686207486798,38.051758010076945,1.3061370501503527e-28,17.0,44.18,1.5732132722552272,44.15,0.17,0.2781,0.4249,0.8584,0.1913,0.1746,0
133946,npp,667,1378,0.325817674398422,40.2357978820801,-105.477592468262,3670176,666,1037,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-24 08:31:10.364821,97.23910617539467,34.535032017943685,30.14023440718211,3.625242217223888e-20,8.0,-34.62,1.2937979144666532,-34.62,0.1852,0.2818,0.3856,0.8473,0.2728,0.2761,0
134124,npp,2957,843,0.345182046294212,40.2344245910645,-105.477340698242,3670176,2955,635,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-25 08:12:14.703904,94.15745560155963,52.92947573395759,44.96672988991795,2.6499723133414116e-14,5.0,-53.02,1.9513309067639726,-52.99,0.2037,0.3353,0.4099,0.7121,0.2438,0.2458,0
134138,npp,1822,3608,0.382239937782288,40.2378158569336,-105.476654052734,3670176,1820,2927,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-25 09:52:32.190033,-68.49677477198121,61.92222116570078,51.4012100502567,8.67703738135457e-22,21.0,61.99,2.5331140255951103,61.99,0.1866,0.3708,0.5451,0.6438,0.2433,0.2461,0
134308,npp,2161,316,0.535773038864136,40.2402458190918,-105.480857849121,3670176,2165,170,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-26 07:53:17.267546,91.83909514796945,64.86264620336284,53.30446660485884,9.412467472201777e-08,2.0,-64.95,2.898275349237888,-64.95,0.2535,0.4309,0.599,0.554,0.2749,0.2968,0
134322,npp,1164,3111,0.262906238436699,40.237907409668,-105.482925415039,3670176,1163,2493,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-26 09:33:50.767575,-71.42012592373693,49.55066228657336,42.380610088617736,7.128444535470112e-16,18.0,49.64,1.7549928774784245,49.61,0.208,0.2941,0.447,0.8117,0.221,0.2134,0
134505,npp,492,2596,0.0505293533205986,40.2405281066895,-105.480285644531,3670176,492,2098,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-08-27 09:15:05.790817,-74.06884877699473,30.33431614005974,26.573608968287957,3.930459326018256e-09,15.0,30.4,1.184412938166907,30.4,0.1912,0.2845,0.4259,0.8391,0.0412,0.0424,0
137715,npp,381,2077,0.1554360147565603,40.2382469177246,-105.47974395752,3670176,381,1642,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-13 08:56:11.324434,-68.91483171798207,2.5613361282494655,2.268502014255986,2.719992385828281e-11,12.0,2.5,1.0,2.68,0.1554,0.2388,0.3459,1.0,0.1554,0.1554,0
137903,npp,2723,1552,0.2083317413926125,40.2390441894531,-105.482498168945,3670176,2724,1165,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-14 08:37:21.017398,99.43513346975783,26.543543911751232,23.316385298018584,2.647373921996547e-18,9.0,-26.64,1.1367971201176101,-26.515,0.1684,0.2619,0.3572,0.9117,0.1917,0.1899,0
138092,npp,1964,1019,0.24909852445125602,40.2360801696777,-105.482284545898,3670176,1963,749,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-15 08:18:25.371550,95.2997661020141,47.7645529075471,40.97785429212992,1.1230593077741383e-24,6.0,-47.87,1.646109783506203,-47.77,0.1226,0.2563,0.3412,0.9317,0.2344,0.2321,0
138105,npp,763,3769,0.18152222409844398,40.2347640991211,-105.48014831543,3670176,762,3038,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-15 09:58:37.521468,-67.47288349111038,65.01107392467398,53.40583901327873,6.533622324848587e-19,22.0,65.08,2.898275349237888,65.03,0.2281,0.3312,0.5024,0.7208,0.1871,0.1308,0
138296,npp,128,3277,0.20015840977430338,40.2334480285645,-105.478813171387,3670176,125,2622,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-16 09:39:56.106494,-70.51510215411786,54.22829011021425,45.945235221739566,1.4339502235094676e-25,19.0,54.3,1.9513309067639726,54.33,0.1348,0.2843,0.455,0.8397,0.1956,0.1681,0
138688,npp,1827,2250,0.28624214231967904,40.2358779907227,-105.482398986816,3670176,1827,1807,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-18 09:02:26.151387,-78.48203894084727,12.450497216174861,11.008805506892028,5.201064799983926e-30,13.0,12.47,1.015504800579495,12.64,0.1691,0.2483,0.3249,0.9616,0.2761,0.2752,0
138881,npp,1106,1726,0.13398109935224056,40.2356491088867,-105.481483459473,3670176,1106,1312,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-19 08:43:35.840234,99.63189219946666,17.548476984468863,15.489087874342662,9.937649636313236e-30,10.0,-17.6,1.0442604737599883,-17.43,0.1607,0.2721,0.3462,0.8776,0.1065,0.1176,0
139080,npp,356,1197,0.1834078542888165,40.2356414794922,-105.475578308105,3670176,357,885,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-20 08:24:41.972618,96.43478301402084,41.69493232611717,36.09589138962942,1.727406144323649e-27,7.0,-41.78,1.4867838833500562,-41.67,0.1806,0.2517,0.3799,0.9485,0.1928,0.174,0
139094,npp,2175,3929,0.0673981234431267,40.2372932434082,-105.484397888184,3670176,2181,3132,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-20 10:04:47.005965,-66.42676738783116,67.75859511364612,55.074426437533,3.560411683694815e-30,23.0,67.82,3.3166247903554,67.825,0.1792,0.3506,0.6852,0.6809,0.1534,0.0459,0
139269,npp,2649,664,-0.039374083280562994,40.2344245910645,-105.476341247559,3670176,2649,445,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-21 08:05:44.544362,93.46874731217376,57.5345249320517,48.35470994431442,2.2634449443120358e-23,4.0,-57.62,2.2013981571160284,-57.57,0.1924,0.3386,0.4123,0.7051,0.0671,-0.0278,0
139462,npp,1839,137,-0.024888679385184992,40.2404632568359,-105.479957580566,3670176,1845,65,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-22 07:46:43.557467,90.26659890377657,67.99622513920734,55.202298362477904,1.1239518052744508e-17,1.0,-68.07,3.3166247903554,-68.04,0.2204,0.4662,0.6687,0.5121,0.0907,-0.0127,0
139475,npp,895,2937,0.0563702657818794,40.2348709106445,-105.477836608887,3670176,893,2368,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-22 09:27:24.175468,-72.52870904092585,43.97055950274749,37.949198886649484,1.6498093459649241e-24,17.0,44.04,1.5732132722552272,44.15,0.17,0.2781,0.4249,0.8584,0.0978,0.0484,0
139672,npp,211,2421,0.12471998913679272,40.2340545654297,-105.479583740234,3670176,211,1959,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-23 09:08:39.204770,-76.74932146467455,21.769074830776436,19.176938586615968,5.371154773471694e-19,14.0,21.82,1.0837787002826917,22.03,0.169,0.2393,0.3335,0.9979,0.1331,0.1245,0
140059,npp,1813,1374,0.236492663621902,40.2382011413574,-105.477005004883,3670176,1814,1035,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-09-25 08:30:56.815760,97.40226028511684,34.70432591880798,30.282141661825726,4.548663636327534e-05,8.0,-34.79,1.2937979144666532,-34.62,0.1852,0.2818,0.3856,0.8473,0.2037,0.2004,0
143151,npp,2369,1370,0.417824536561966,40.234619140625,-105.480583190918,3670176,2370,1032,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-11 08:30:47.683322,97.90467946323791,34.87223925217687,30.42239224357156,7.707604599956221e-07,8.0,-34.96,1.2937979144666532,-34.62,0.1852,0.2818,0.3856,0.8473,0.3439,0.354,0
143752,npp,2238,2589,0.425859123468399,40.239559173584,-105.475212097168,3670176,2238,2092,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-14 09:14:44.984336,-72.56217019972223,30.04328530540547,26.322624505090534,1.5650765341075167e-21,15.0,30.07,1.184412938166907,30.4,0.1912,0.2845,0.4259,0.8391,0.3581,0.3574,0
143943,npp,1547,2072,0.188449315726757,40.2401657104492,-105.478340148926,3670176,1547,1637,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-15 08:55:58.261593,-71.53504807799905,2.2516058302587125,1.9940292534759672,5.603351959904077e-29,12.0,2.22,1.0,2.68,0.1554,0.2388,0.3459,1.0,0.1884,0.1884,0
144136,npp,828,1548,0.337573483586311,40.2376480102539,-105.477966308594,3670176,828,1161,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-16 08:37:07.977108,97.3579628291086,26.780977424834887,23.518903876828766,4.981351750082388e-31,9.0,-26.83,1.1367971201176101,-26.515,0.1684,0.2619,0.3572,0.9117,0.3054,0.3078,0
144331,npp,79,1016,0.614424228668213,40.2402305603027,-105.479354858398,3670176,83,747,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-17 08:18:14.135671,95.23677094834257,47.867738503556176,41.054511841786976,2.293102577270861e-31,6.0,-47.96,1.646109783506203,-47.77,0.1226,0.2563,0.3412,0.9317,0.4563,0.5724,0
144345,npp,1952,3763,0.274095982313156,40.2369613647461,-105.480834960938,3670176,1957,3035,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-17 09:58:26.287228,-67.39907781805728,64.91639692634074,53.339212727946034,5.419837306700944e-30,22.0,64.97,2.898275349237888,65.03,0.2281,0.3312,0.5024,0.7208,0.219,0.1976,0
144529,npp,2358,487,0.568417966365814,40.2399444580078,-105.481513977051,3670176,2359,292,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-18 07:59:18.510413,92.58823415065233,61.51162544543007,51.11233243009818,7.438265503435546e-30,3.0,-61.59,2.5331140255951103,-61.52,0.1821,0.3587,0.5226,0.6656,0.3215,0.3783,0
144543,npp,1328,3272,0.339995056390762,40.2350654602051,-105.48225402832,3670176,1325,2617,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-18 09:39:46.674809,-70.320395542457,54.09711069911768,45.84170366129611,5.015776244103752e-31,19.0,54.16,1.9513309067639726,54.33,0.1348,0.2843,0.455,0.8397,0.2673,0.2855,0
144746,npp,658,2763,0.353726267814636,40.2368431091309,-105.47762298584,3670176,659,2219,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-19 09:21:05.283214,-74.41020789063859,37.502350762846476,32.62849278242853,5.309943480947022e-30,16.0,37.58,1.357151599901897,37.78,0.1654,0.2484,0.3608,0.9613,0.3164,0.3401,0
144942,npp,3047,2247,0.16264048963785172,40.2408866882324,-105.482521057129,3670176,3047,1804,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-20 09:02:18.561651,-76.34798032687472,12.271266170359889,10.84983350342981,6.498454749289127e-27,13.0,12.3,1.015504800579495,12.64,0.1691,0.2483,0.3249,0.9616,0.1544,0.1564,0
145338,npp,1597,1195,0.225586965680122,40.2375640869141,-105.481651306152,3670176,1596,884,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-22 08:24:36.230303,96.26503638162916,41.762136626158956,36.146706339276676,1.384335275954354e-15,7.0,-41.85,1.4867838833500562,-41.67,0.1806,0.2517,0.3799,0.9485,0.2212,0.214,0
145351,npp,345,3926,0.1691316515207291,40.2383995056152,-105.478660583496,3670176,345,3130,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-22 10:04:43.044847,-66.60663163948952,67.72687073633388,55.04755338501851,9.927926832009128e-23,23.0,67.77,3.3166247903554,67.825,0.1792,0.3506,0.6852,0.6809,0.184,0.1152,0
145530,npp,828,664,0.577385872602463,40.2373390197754,-105.477111816406,3670176,827,446,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-23 08:05:40.613179,93.28118613112817,57.54304503247236,48.35420496738957,1.9781630922235615e-08,4.0,-57.62,2.2013981571160284,-57.57,0.1924,0.3386,0.4123,0.7051,0.3472,0.4071,0
145543,npp,2802,3439,0.265574246644974,40.2409248352051,-105.479614257812,3670176,2805,2786,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-10-23 09:46:05.219431,-70.05213537469496,58.24367193247061,48.858636420430734,8.326955396717262e-17,20.0,58.31,2.253202848596432,58.38,0.1403,0.2801,0.4469,0.8524,0.2323,0.2264,0
148656,npp,1533,667,0.349793389439583,40.240779876709,-105.479568481445,3670176,1532,449,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-08 08:05:47.852301,93.18118293176005,57.47046998609025,48.300249537941006,0.0004132151465933523,4.0,-57.55,2.2013981571160284,-57.57,0.1924,0.3386,0.4123,0.7051,0.2438,0.2466,0
148850,npp,733,142,0.23121713846921899,40.237678527832,-105.479827880859,3670176,731,67,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-09 07:46:48.683704,90.33089585247097,67.92754754805284,55.15219884743481,8.083024069770737e-10,1.0,-67.99,3.3166247903554,-68.04,0.2204,0.4662,0.6687,0.5121,0.1679,0.1184,0
149070,npp,2183,2423,0.19972684979438782,40.2392845153809,-105.477600097656,3670176,2183,1961,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-10 09:08:44.375818,-75.85889580466196,21.882287074479727,19.2729154069944,6.446855384394012e-09,14.0,21.93,1.0837787002826917,22.03,0.169,0.2393,0.3335,0.9979,0.2023,0.1993,0
149262,npp,1479,1902,0.248702518641949,40.2387809753418,-105.48184967041,3670176,1479,1475,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-11 08:49:55.887525,98.30627188151009,7.6362427581019325,6.75826985968756,8.565097376679522e-17,11.0,-7.66,1.0,-7.54,0.1646,0.2351,0.3326,1.0157,0.2524,0.2526,0
149456,npp,746,1378,0.28147624433040597,40.2400398254395,-105.474998474121,3670176,746,1037,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-12 08:31:03.840015,96.96412125843884,34.53232889884866,30.133176355248338,6.181273430494609e-24,8.0,-34.62,1.2937979144666532,-34.62,0.1852,0.2818,0.3856,0.8473,0.2385,0.2385,0
149640,npp,3057,844,0.1903208345174789,40.2372436523438,-105.477424621582,3670176,3060,636,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-13 08:12:10.012743,95.07121432913428,52.88608455987889,44.92603795409664,4.560574832413778e-30,5.0,-52.99,1.9513309067639726,-52.99,0.2037,0.3353,0.4099,0.7121,0.1645,0.1355,0
149654,npp,1906,3605,0.466302335262299,40.2405090332031,-105.481079101562,3670176,1909,2925,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-13 09:52:27.503466,-68.85566606039674,61.87493358993602,51.35981385912961,7.152089074014023e-25,21.0,61.93,2.5331140255951103,61.99,0.1866,0.3708,0.5451,0.6438,0.2764,0.3002,0
149826,npp,2250,318,0.511467754840851,40.2339782714844,-105.475769042969,3670176,2249,171,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-14 07:53:10.847709,91.38403735729574,64.84692254712085,53.28408761244359,2.766424653219195e-33,2.0,-64.91,2.898275349237888,-64.95,0.2535,0.4309,0.599,0.554,0.2665,0.2834,0
149840,npp,1268,3109,0.449135482311249,40.2397727966309,-105.481925964355,3670176,1269,2491,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-14 09:33:46.131025,-72.161851401544,49.51624287239872,42.34654873197347,4.131970313341291e-30,18.0,49.58,1.7549928774784245,49.61,0.208,0.2941,0.447,0.8117,0.3271,0.3646,0
150209,npp,2961,2079,0.1699646078050137,40.239086151123,-105.475715637207,3670176,2961,1644,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-16 08:56:14.504374,-82.13034910623867,2.6008363118783593,2.3031975791363544,3.060353366319716e-31,12.0,2.62,1.0,2.68,0.1554,0.2388,0.3459,1.0,0.17,0.17,0
150398,npp,2237,1554,0.232402004301548,40.2386169433594,-105.477386474609,3670176,2237,1166,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-17 08:37:22.462394,97.80626103620358,26.473481671049672,23.25300036509292,4.9814970231280056e-29,9.0,-26.54,1.1367971201176101,-26.515,0.1684,0.2619,0.3572,0.9117,0.2128,0.2119,0
150583,npp,1484,1022,-0.029398709535599005,40.238597869873,-105.480400085449,3670176,1483,751,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-18 08:18:28.639310,95.19290234270281,47.69234334256802,40.91539963158452,7.467371407496666e-25,6.0,-47.77,1.646109783506203,-47.77,0.1226,0.2563,0.3412,0.9317,0.0652,-0.0274,0
150598,npp,282,3768,0.1486083678901196,40.2378005981445,-105.479911804199,3670176,281,3038,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-18 09:58:40.793051,-67.401260829158,65.0031083334111,53.39181820923627,9.144762190915099e-29,22.0,65.06,2.898275349237888,65.03,0.2281,0.3312,0.5024,0.7208,0.1757,0.1071,0
150777,npp,2725,3277,0.1619909405708313,40.2405624389648,-105.481910705566,3670176,2726,2623,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-19 09:40:01.203054,-71.00677043377407,54.23117221622578,45.94002302872481,3.74468585332911e-25,19.0,54.3,1.9513309067639726,54.33,0.1348,0.2843,0.455,0.8397,0.1761,0.136,0
150961,npp,2067,2768,0.333227828145027,40.234302520752,-105.475524902344,3670176,2068,2224,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-20 09:21:18.054660,-74.46591792491388,37.709199221622875,32.7999583290022,7.05563779440133e-20,16.0,37.78,1.357151599901897,37.78,0.1654,0.2484,0.3608,0.9613,0.3013,0.3203,0
151465,npp,1730,3927,0.418839395046234,40.2356986999512,-105.479362487793,3670176,1733,3131,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-11-23 10:04:54.981215,-66.55143523857924,67.78648143682695,55.08126441248031,5.025648418766844e-08,23.0,67.79,3.3166247903554,67.825,0.1792,0.3506,0.6852,0.6809,0.2593,0.2852,0
154519,npp,2848,664,0.437547385692596,40.2345123291016,-105.476295471191,3670176,2852,447,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-12-10 08:05:50.015084,93.38431776565034,57.500714768791475,48.327824877515575,8.995404243959209e-20,4.0,-57.62,2.2013981571160284,-57.57,0.1924,0.3386,0.4123,0.7051,0.2837,0.3085,0
154533,npp,1749,3440,-0.03006216883659399,40.2343101501465,-105.477264404297,3670176,1750,2787,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-12-10 09:46:14.618584,-69.78982511002779,58.30575413680528,48.90613090230317,1.1123979829313162e-11,20.0,58.33,2.253202848596432,58.38,0.1403,0.2801,0.4469,0.8524,0.1011,-0.0256,0
154721,npp,2027,136,0.22042318433523178,40.2400360107422,-105.48055267334,3670176,2026,65,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-12-11 07:46:50.791345,90.35357501993091,67.96787831302233,55.1828504882199,3.8975955428879975e-26,1.0,-68.08,3.3166247903554,-68.04,0.2204,0.4662,0.6687,0.5121,0.1646,0.1129,0
154734,npp,1097,2936,0.330602034926414,40.2413368225098,-105.482856750488,3670176,1097,2368,196611,3866787,5719,usa_rmnp_103_53,40.2375,-105.47916667,103,53,usa_rmnp,2012-12-11 09:27:31.407958,-72.75268605862786,43.97231159550421,37.94874039103742,1.6752031545579144e-19,17.0,44.01,1.5732132722552272,44.15,0.17,0.2781,0.4249,0.8584,0.2721,0.2838,0
