gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2986,1876,0.221126563847065,40.3108787536621,-105.822624206543,3670176,2986,1450,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-17 08:51:08.462416,98.6029299361016,9.116158387318045,8.06692017758282,2.7524991705485814e-13,11.0,-9.16,1.0,-9.86,0.1556,0.2093,0.2743,0.9649,0.2138,0.2134,0
103031,npp,2246,1351,0.16539150848984718,40.3066062927246,-105.820495605469,3670176,2246,1020,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-18 08:32:16.336034,97.56052178087543,35.63824832184346,31.06891613638595,3.6961368122668633e-17,8.0,-35.76,1.2937979144666532,-36.28,0.1429,0.226,0.3033,0.8936,0.1551,0.1478,0
103278,npp,2760,3084,0.12681089143734425,40.3068389892578,-105.821189880371,3670176,2760,2475,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-20 09:34:56.682145,-71.7942766694845,48.74177008172917,41.748604498197544,1.6693921364257192e-17,18.0,48.83,1.7549928774784245,48.44,0.1153,0.2497,0.3929,0.8088,0.1319,0.1026,0
103396,npp,2069,2570,0.11954558407887816,40.3053703308105,-105.81884765625,3670176,2069,2078,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-21 09:16:11.672374,-75.04420881894058,29.113716498041253,25.5283128912449,1.787309001021977e-21,15.0,29.18,1.184412938166907,28.61,0.1436,0.2386,0.328,0.8463,0.1014,0.1012,0
103515,npp,1365,2051,0.1053705494850874,40.3100280761719,-105.823890686035,3670176,1365,1618,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-22 08:57:23.104992,-87.11253411790952,1.0162581778698938,0.9001286311740019,6.556135736032366e-21,12.0,1.02,1.0,0.39,0.1281,0.202,0.2836,1.0,0.1054,0.1054,0
103634,npp,633,1527,0.059387639164924594,40.3105583190918,-105.816337585449,3670176,633,1145,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-23 08:38:30.985067,97.57476804643754,27.764498008599084,24.368714151140406,4.105904919404725e-20,9.0,-27.85,1.184412938166907,-28.46,0.1073,0.1837,0.2716,1.0996,0.097,0.0653,0
103752,npp,2945,994,0.1588420458137989,40.3060874938965,-105.820960998535,3670176,2947,732,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-24 08:19:37.087780,95.91156768288762,48.508427018911625,41.56351745147685,1.9601771989314208e-18,6.0,-48.64,1.7549928774784245,-49.03,0.1101,0.2034,0.3115,0.9927,0.1766,0.1577,0
103868,npp,2154,465,0.378567397594452,40.3084449768066,-105.818267822266,3670176,2153,274,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-25 08:00:37.854820,92.16944999842939,61.95388574282279,51.41735380234045,9.05305760375613e-16,3.0,-62.05,2.5331140255951103,-62.36,0.0621,0.2481,0.3931,0.8139,0.2535,0.3081,0
104346,npp,1333,1171,0.1393297109752893,40.311206817627,-105.820671081543,3670176,1334,864,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-04-29 08:25:51.778649,96.34746055539148,42.60303266526946,36.83826698146945,7.209892710066134e-07,7.0,-42.72,1.4867838833500562,-43.15,0.1037,0.2001,0.3043,1.0092,0.1611,0.1406,0
132123,npp,759,981,0.29792432487011,40.311222076416,-105.819496154785,3670176,760,723,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-14 08:18:35.489465,95.32306385436567,48.91391747676237,41.87888937108853,7.68296671308164e-10,6.0,-49.03,1.7549928774784245,-49.03,0.1101,0.2034,0.3115,0.9927,0.2558,0.2958,0
132296,npp,3045,453,0.457118600606918,40.305118560791,-105.822196960449,3670176,3046,265,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-15 07:59:38.050679,92.5547042339221,62.19816926658652,51.57698459486193,1.1486547681063082e-15,3.0,-62.3,2.6065528283652384,-62.36,0.0621,0.2481,0.3931,0.8139,0.2821,0.3721,0
132488,npp,1345,2728,0.34815230965614297,40.3087730407715,-105.822952270508,3670176,1346,2189,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-16 09:21:24.789182,-74.33996876291911,36.074673100326095,31.436777064435546,9.41424232999314e-16,16.0,36.18,1.2937979144666532,36.18,0.1774,0.2646,0.3303,0.7633,0.2665,0.2657,0
132669,npp,653,2212,0.232951112091541,40.3093719482422,-105.824157714844,3670176,653,1772,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-17 09:02:36.247720,-75.3599001285885,10.306603503938753,9.118076759430766,1.9896926941326816e-22,13.0,10.32,1.0,10.38,0.1203,0.2333,0.3197,0.8656,0.2016,0.2016,0
132847,npp,2989,1689,0.2154172882437706,40.3107986450195,-105.824157714844,3670176,2989,1278,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-18 08:43:45.927708,97.60020938708008,19.598067228646144,17.28265579051914,7.915665269783042e-26,10.0,-19.63,1.0442604737599883,-19.58,0.1207,0.213,0.2994,0.948,0.2042,0.2042,0
133027,npp,2241,1159,0.0791796296834946,40.3102493286133,-105.824913024902,3670176,2243,855,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-19 08:24:53.825819,96.52181574026181,43.053088551908964,37.203593321925155,3.011035255095508e-27,7.0,-43.15,1.4867838833500562,-43.15,0.1037,0.2001,0.3043,1.0092,0.1206,0.0799,0
133209,npp,1463,628,0.355584517121315,40.3107032775879,-105.820823669434,3670176,1464,412,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-20 08:05:56.384573,93.3639031775584,58.38163056046735,48.958000130287516,2.8903238186754853e-27,4.0,-58.48,2.253202848596432,-58.51,0.1267,0.2759,0.4151,0.732,0.2373,0.2603,0
133223,npp,376,3406,0.273582682013512,40.3074150085449,-105.821342468262,3670176,376,2754,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-20 09:46:20.988248,-69.70876237259509,57.43144032309618,48.28685484897376,8.093172319815537e-28,20.0,57.52,2.2013981571160284,57.48,0.1308,0.2246,0.3803,0.8992,0.2242,0.246,0
133392,npp,655,101,0.382203280925751,40.3118934631348,-105.820373535156,3670176,661,46,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-21 07:46:55.382629,90.09360418271392,68.56107573102453,55.52948512463028,1.1801915391626242e-25,1.0,-68.65,3.3166247903554,-68.67,0.1891,0.2623,0.4864,0.77,0.2381,0.2943,0
133404,npp,2794,2901,0.1959873884916306,40.3074188232422,-105.817565917969,3670176,2794,2339,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-21 09:27:37.779320,-72.66952395277649,42.68163427219001,36.903874981308114,1.4059731445339167e-28,17.0,42.78,1.4867838833500562,42.78,0.1337,0.2528,0.3403,0.7988,0.1637,0.1565,0
133946,npp,662,1338,0.308839187026024,40.3054809570312,-105.821731567383,3670176,662,1011,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-24 08:31:10.364821,97.45800975087951,36.21678942961864,31.554881737762045,4.6012474385814745e-20,8.0,-36.32,1.2937979144666532,-36.28,0.1429,0.226,0.3033,0.8936,0.266,0.276,0
134124,npp,2949,803,0.308932214975357,40.3100471496582,-105.820045471191,3670176,2950,590,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-25 08:12:14.703904,94.32510444479186,53.98972672606601,45.76250603440262,3.408931684615505e-14,5.0,-54.1,1.9513309067639726,-54.1,0.1147,0.2121,0.3578,0.9523,0.2516,0.2942,0
134138,npp,1827,3570,0.487510472536087,40.306999206543,-105.824371337891,3670176,1829,2897,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-25 09:52:33.969269,-68.87582694247313,61.09955206717161,50.84732031009349,1.0877596062257231e-21,21.0,61.2,2.5331140255951103,61.17,0.1495,0.2365,0.4319,0.854,0.3011,0.4163,0
134308,npp,2151,277,0.475135982036591,40.309928894043,-105.820198059082,3670176,2152,145,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-26 07:53:15.488272,91.33319747697041,65.57102847785357,53.74708897720124,1.1881632522468762e-07,2.0,-65.67,3.0,-65.69,0.0674,0.3217,0.4782,0.6278,0.2531,0.2983,0
134322,npp,1166,3071,0.1569232195615768,40.3073501586914,-105.819435119629,3670176,1164,2466,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-26 09:33:50.767575,-71.50859572553479,48.34154542687279,41.435466106625505,9.123202492243438e-16,18.0,48.44,1.7549928774784245,48.44,0.1153,0.2497,0.3929,0.8088,0.1491,0.1269,0
134505,npp,492,2557,0.13434407487511635,40.3089485168457,-105.817268371582,3670176,492,2068,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-08-27 09:15:05.790817,-74.21303683139689,28.489028834573713,24.99239637771569,5.022980873582202e-09,15.0,28.56,1.184412938166907,28.61,0.1436,0.2386,0.328,0.8463,0.1139,0.1137,0
137322,npp,2744,275,0.638492166996002,40.3047752380371,-105.822067260742,3670176,2744,144,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-11 07:53:09.576589,91.26588584809721,65.60071109024346,53.765638467873806,1.5736174035581166e-05,2.0,-65.7,3.0,-65.69,0.0674,0.3217,0.4782,0.6278,0.3076,0.4008,0
137715,npp,378,2037,0.0892616137862206,40.3103675842285,-105.818466186523,3670176,379,1603,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-13 08:56:11.324434,-16.783247787041656,0.4638502320345197,0.41084739559878924,2.1874565432978156e-11,12.0,0.3,1.0,0.39,0.1281,0.202,0.2836,1.0,0.0893,0.0893,0
137903,npp,2718,1511,0.236873850226402,40.3107490539551,-105.824409484863,3670176,2718,1133,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-14 08:37:19.238161,97.73254311642194,28.507894512145686,25.0075026568645,2.2342156503811273e-18,9.0,-28.6,1.184412938166907,-28.46,0.1073,0.1837,0.2716,1.0996,0.2469,0.2605,0
138092,npp,1957,979,0.233575955033302,40.30908203125,-105.816879272461,3670176,1958,722,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-15 08:18:25.371550,95.47944696313559,48.96976773199345,41.92401819968403,1.0197563275845919e-24,6.0,-49.09,1.7549928774784245,-49.03,0.1101,0.2034,0.3115,0.9927,0.2191,0.2319,0
138105,npp,767,3730,0.059884890913963304,40.3106880187988,-105.822341918945,3670176,764,3013,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-15 09:58:37.521468,-67.54711729615407,64.27722382349918,52.941414048621716,5.326839383150779e-19,22.0,64.36,2.8345692104261015,64.37,0.0935,0.259,0.4497,0.7798,0.1317,0.0467,0
138282,npp,1150,450,0.289817705750465,40.3092422485352,-105.819152832031,3670176,1148,263,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-16 07:59:26.163909,92.16540332895669,62.25564299154887,51.61695509192709,2.1276444388012328e-29,3.0,-62.36,2.6065528283652384,-62.36,0.0621,0.2481,0.3931,0.8139,0.218,0.2359,0
138296,npp,131,3239,0.20211177319288248,40.3046836853027,-105.818771362305,3670176,133,2579,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-16 09:39:57.885774,-71.02526645829012,53.17458716061373,45.15614399863904,1.2482853069429364e-25,19.0,53.27,1.9513309067639726,53.27,0.1469,0.2431,0.3308,0.8306,0.1809,0.1679,0
138688,npp,1825,2210,0.264458447694778,40.3083839416504,-105.823020935059,3670176,1825,1770,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-18 09:02:26.151387,-79.64365536981951,10.188058441326456,9.013522446884538,5.284443727644244e-30,13.0,10.21,1.0,10.38,0.1203,0.2333,0.3197,0.8656,0.2331,0.2289,0
138881,npp,1102,1686,0.1550975814461708,40.3066482543945,-105.824089050293,3670176,1101,1276,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-19 08:43:34.060953,98.6021065359503,19.717757958414595,17.3873339342266,1.0877208077555627e-29,10.0,-19.79,1.0837787002826917,-19.58,0.1207,0.213,0.2994,0.948,0.1485,0.147,0
139094,npp,2181,3891,0.438141226768494,40.3081893920898,-105.822715759277,3670176,2183,3111,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-20 10:04:48.785247,-66.74991311250665,67.11835326814429,54.69604130282296,3.787996667904714e-30,23.0,67.2,3.1865100272627664,67.19,0.1236,0.3462,0.6292,0.5834,0.2308,0.2556,0
139283,npp,1554,3403,0.1585935428738594,40.3056678771973,-105.822807312012,3670176,1556,2751,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-21 09:46:09.148810,-70.3343095089305,57.36396006033343,48.23813238363976,2.844793792583181e-28,20.0,57.45,2.2013981571160284,57.48,0.1308,0.2246,0.3803,0.8992,0.172,0.1426,0
139462,npp,1830,98,0.2203889563679695,40.3054542541504,-105.821876525879,3670176,1831,44,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-22 07:46:43.557467,90.32002441525918,68.60999399699074,55.55602745658703,1.4393048614023455e-17,1.0,-68.7,3.3166247903554,-68.67,0.1891,0.2623,0.4864,0.77,0.1893,0.1697,0
139475,npp,896,2897,0.028171338140964494,40.3061981201172,-105.819358825684,3670176,894,2336,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-22 09:27:24.175468,-72.6514332646835,42.545983932363896,36.79290294163037,2.009770163167008e-24,17.0,42.64,1.4867838833500562,42.78,0.1337,0.2528,0.3403,0.7988,0.0508,0.0225,0
139672,npp,209,2381,0.0479766055941582,40.3111114501953,-105.820213317871,3670176,210,1925,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-23 09:08:39.204770,-77.35315479563629,19.664163538524992,17.340679702454846,6.841931188568256e-19,14.0,19.72,1.0837787002826917,19.88,0.1243,0.2124,0.3339,0.951,0.0503,0.0456,0
139866,npp,2551,1859,0.1060590129345655,40.3083152770996,-105.824836730957,3670176,2551,1434,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-24 08:49:48.898985,98.61179754716196,10.129247530760686,8.96140530823594,3.515764561297475e-12,11.0,-10.15,1.0,-9.86,0.1556,0.2093,0.2743,0.9649,0.0987,0.1023,0
140059,npp,1808,1333,0.318095460534096,40.3057098388672,-105.822196960449,3670176,1810,1008,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-25 08:30:55.036524,96.85819522904168,36.40665458634891,31.713153126330454,6.085475189544317e-05,8.0,-36.52,1.357151599901897,-36.28,0.1429,0.226,0.3033,0.8936,0.2698,0.2842,0
140071,npp,516,4051,0.708134055137634,40.3044738769531,-105.81795501709,3670176,518,3192,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-09-25 10:10:58.290509,-65.81656537153417,69.66134062236891,56.15696204706482,1.9332223094289666e-13,24.0,69.73,3.5496478698597698,69.72,0.1068,0.3584,0.7508,0.5635,0.3005,0.399,0
143151,npp,2363,1330,0.409197241067886,40.3079223632812,-105.816856384277,3670176,2363,1004,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-11 08:30:45.904040,96.69952448914893,36.55371658521395,31.8350324499065,5.987237070679404e-07,8.0,-36.64,1.357151599901897,-36.28,0.1429,0.226,0.3033,0.8936,0.3369,0.3656,0
143343,npp,1604,796,0.702891826629639,40.3055076599121,-105.821563720703,3670176,1605,582,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-12 08:11:52.054508,94.4548387489663,54.17596519231997,45.8971014047598,2.717181972002286e-14,5.0,-54.29,1.9513309067639726,-54.1,0.1147,0.2121,0.3578,0.9523,0.4535,0.6694,0
143943,npp,1545,2032,0.268035665154457,40.3107604980469,-105.817756652832,3670176,1545,1599,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-15 08:55:58.261593,65.48991352647032,0.31873906325807605,0.28229168384499626,4.942110719894248e-29,12.0,-0.27,1.0,0.39,0.1281,0.202,0.2836,1.0,0.268,0.268,0
144331,npp,73,975,0.382097184658051,40.3072891235352,-105.821495056152,3670176,73,720,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-17 08:18:14.135671,95.36093284068923,49.092172058601555,42.014782666673234,2.37289257529454e-31,6.0,-49.21,1.7549928774784245,-49.03,0.1101,0.2034,0.3115,0.9927,0.3038,0.3793,0
144345,npp,1957,3725,0.691377699375153,40.3094749450684,-105.821151733398,3670176,1959,3010,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-17 09:58:28.066502,-68.062016875571,64.20078063398708,52.885389208894274,5.050156876410867e-30,22.0,64.26,2.8345692104261015,64.37,0.0935,0.259,0.4497,0.7798,0.3545,0.5392,0
144543,npp,1331,3234,0.402281433343887,40.3056030273438,-105.82283782959,3670176,1333,2574,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-18 09:39:48.454046,-71.24622304501679,53.048170081456824,45.05520521729555,5.078398629994424e-31,19.0,53.14,1.9513309067639726,53.27,0.1469,0.2431,0.3308,0.8306,0.2835,0.3341,0
144746,npp,658,2722,0.21551313996315,40.3118782043457,-105.822624206543,3670176,659,2185,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-19 09:21:05.283214,-74.65523734518125,35.83394191315365,31.231959435698318,5.833282613996983e-30,16.0,35.92,1.2937979144666532,36.18,0.1774,0.2646,0.3303,0.7633,0.164,0.1645,0
144942,npp,3046,2208,0.0823098123073578,40.3055686950684,-105.817001342773,3670176,3046,1767,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-20 09:02:18.561651,-76.70549631503079,10.058845803541235,8.898619037624977,7.63528686270759e-27,13.0,10.09,1.0,10.38,0.1203,0.2333,0.3197,0.8656,0.0509,0.0712,0
145140,npp,2333,1685,0.21311644464731222,40.3064498901367,-105.818984985352,3670176,2333,1275,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-21 08:43:28.285230,98.48918493083376,19.785906365781926,17.44509090510907,7.159703002320407e-22,10.0,-19.84,1.0837787002826917,-19.58,0.1207,0.213,0.2994,0.948,0.202,0.202,0
145338,npp,1591,1155,0.20011954009532928,40.3087501525879,-105.824333190918,3670176,1591,851,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-22 08:24:36.230303,96.45253820350635,43.19763415890221,37.31658343482944,1.8045603156800555e-15,7.0,-43.3,1.4867838833500562,-43.15,0.1037,0.2001,0.3043,1.0092,0.202,0.202,0
145351,npp,351,3887,0.54085248708725,40.3075752258301,-105.824157714844,3670176,348,3109,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-22 10:04:43.044847,-66.645275659772,67.0693618510377,54.658762630222775,1.2357622155869898e-22,23.0,67.13,3.1865100272627664,67.19,0.1236,0.3462,0.6292,0.5834,0.2631,0.3155,0
145530,npp,820,625,0.848105728626251,40.3089637756348,-105.821929931641,3670176,822,409,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-23 08:05:40.613179,93.39632795413128,58.45955303048038,49.0056062472216,2.5977850610894106e-08,4.0,-58.55,2.253202848596432,-58.51,0.1267,0.2759,0.4151,0.732,0.4559,0.6209,0
145543,npp,2806,3401,0.272964864969254,40.3057250976562,-105.819786071777,3670176,2807,2749,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-10-23 09:46:05.219431,-70.10272217552941,57.32071112682001,48.20054291967964,1.0823663814711586e-16,20.0,57.4,2.2013981571160284,57.48,0.1308,0.2246,0.3803,0.8992,0.2239,0.2454,0
148656,npp,1526,628,0.0325423926115036,40.3053283691406,-105.824020385742,3670176,1527,412,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-08 08:05:47.852301,93.25807603139836,58.38648243766459,48.95190579099869,0.0003868310829930323,4.0,-58.48,2.253202848596432,-58.51,0.1267,0.2759,0.4151,0.732,0.094,0.0238,0
148850,npp,723,103,-0.137068182229996,40.3100357055664,-105.822723388672,3670176,726,47,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-09 07:46:48.683704,90.41430600936307,68.54459878918021,55.508381306904944,6.20286920615742e-10,1.0,-68.62,3.3166247903554,-68.67,0.1891,0.2623,0.4864,0.77,0.0815,-0.1055,0
149456,npp,741,1338,0.25714658200740803,40.309944152832,-105.819229125977,3670176,742,1011,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-12 08:31:03.840015,97.20083073350429,36.21190757925564,31.5457352073575,5.117283089273132e-24,8.0,-36.32,1.2937979144666532,-36.28,0.1429,0.226,0.3033,0.8936,0.226,0.2298,0
149468,npp,2520,4050,0.606829017400742,40.3074798583984,-105.824760437012,3670176,2520,3192,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-12 10:11:05.317370,-65.65912744193243,69.66926539353683,56.15081217649656,8.182525774081272e-17,24.0,69.72,3.5496478698597698,69.72,0.1068,0.3584,0.7508,0.5635,0.2719,0.3419,0
149640,npp,3049,803,0.0740248821675777,40.3093566894531,-105.825096130371,3670176,3049,590,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-13 08:12:08.233461,94.35299669360262,53.987735572008766,45.75299858466702,4.089636345600951e-30,5.0,-54.1,1.9513309067639726,-54.1,0.1147,0.2121,0.3578,0.9523,0.1312,0.0705,0
149654,npp,1910,3567,0.238652668893337,40.3096351623535,-105.816909790039,3670176,1911,2894,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-13 09:52:27.503466,-68.92058234682507,61.06995171961488,50.81773869903359,5.830795952996105e-25,21.0,61.14,2.5331140255951103,61.17,0.1495,0.2365,0.4319,0.854,0.2028,0.2038,0
149826,npp,2239,278,0.07564125210046771,40.3103713989258,-105.823432922363,3670176,2245,146,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-14 07:53:09.068427,91.20322179811527,65.56352383454312,53.731690766446214,2.7098345812580467e-33,2.0,-65.65,3.0,-65.69,0.0674,0.3217,0.4782,0.6278,0.1199,0.0475,0
149840,npp,1270,3069,0.390678316354752,40.3082084655762,-105.818634033203,3670176,1271,2465,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-14 09:33:46.131025,-72.27044251809033,48.30693147041009,41.40123630322418,3.6401292409609774e-30,18.0,48.38,1.7549928774784245,48.44,0.1153,0.2497,0.3929,0.8088,0.2823,0.316,0
150209,npp,2958,2038,0.11951525369659066,40.3107414245605,-105.81755065918,3670176,2959,1604,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-16 08:56:12.725093,-1.939557990396831,0.9209694382550194,0.8156289792436865,3.1956926741358884e-31,12.0,0.34,1.0,0.39,0.1281,0.202,0.2836,1.0,0.1195,0.1195,0
150583,npp,1478,982,0.007992900907992997,40.3050994873047,-105.817581176758,3670176,1478,724,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-18 08:18:28.639310,95.32208879131454,48.9049732953104,41.86768775183968,9.066271302923093e-25,6.0,-49.0,1.7549928774784245,-49.03,0.1101,0.2034,0.3115,0.9927,0.0906,0.0079,0
150961,npp,2067,2727,0.2209131419658661,40.3092079162598,-105.819396972656,3670176,2068,2188,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-20 09:21:18.054660,-74.71451486039294,36.05339366605822,31.415183668099953,9.03410939546981e-20,16.0,36.13,1.2937979144666532,36.18,0.1774,0.2646,0.3303,0.7633,0.1682,0.1686,0
151144,npp,1378,2212,0.1676989160478115,40.306095123291,-105.82341003418,3670176,1378,1771,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-21 09:02:31.346937,-78.51503603070326,10.291721326719983,9.103947808536097,2.7504850391006167e-13,13.0,10.32,1.0,10.38,0.1203,0.2333,0.3197,0.8656,0.1363,0.1452,0
151465,npp,1735,3888,0.1398334661498666,40.3103256225586,-105.821411132812,3670176,1736,3111,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-11-23 10:04:54.981215,-66.6142158498455,67.13119523412236,54.69444738961393,6.745298907710292e-08,23.0,67.15,3.1865100272627664,67.19,0.1236,0.3462,0.6292,0.5834,0.1372,0.0816,0
154721,npp,2018,97,0.216465026140213,40.305549621582,-105.821907043457,3670176,2021,45,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-12-11 07:46:50.791345,90.40810330264856,68.58146398881834,55.53672909041223,3.307754597486213e-26,1.0,-68.72,3.3166247903554,-68.67,0.1891,0.2623,0.4864,0.77,0.1881,0.1667,0
154930,npp,401,2381,0.496929973363876,40.3060607910156,-105.825538635254,3670176,400,1925,196611,3866787,3801,usa_rmnp_21_36,40.30833333,-105.82083333,21,36,usa_rmnp,2012-12-12 09:08:46.416738,-77.03272536778172,19.69361834473308,17.36561151934591,1.5984414343654255e-26,14.0,19.72,1.0837787002826917,19.88,0.1243,0.2124,0.3339,0.951,0.4645,0.4726,0
