lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.752,0.744,0.886
2,0.542,0.584,0.713
3,0.389,0.447,0.517
4,0.291,0.333,0.327
5,0.198,0.238,0.156
6,0.138,0.162,0.024
7,0.101,0.102,-0.069
8,0.074,0.057,-0.129
9,0.063,0.024,-0.164
10,0.056,0.003,-0.185
11,0.053,-0.008,-0.196
12,0.047,-0.01,-0.203
13,0.042,-0.006,-0.207
14,0.042,0.005,-0.208
15,0.042,0.02,-0.209
16,0.045,0.039,-0.207
17,0.043,0.06,-0.205
18,0.042,0.083,-0.202
19,0.044,0.107,-0.194
20,0.047,0.13,-0.179
21,0.057,0.153,-0.15
22,0.075,0.175,-0.099
23,0.102,0.194,-0.022
24,0.148,0.212,0.09
25,0.2,0.226,0.233
26,0.275,0.231,0.404
27,0.341,0.234,0.574
28,0.383,0.235,0.705
29,0.412,0.235,0.78
30,0.385,0.232,0.768
31,0.329,0.226,0.677
32,0.255,0.217,0.524
33,0.186,0.206,0.342
34,0.142,0.191,0.178
35,0.103,0.173,0.045
36,0.086,0.152,-0.049
37,0.062,0.129,-0.116
38,0.045,0.108,-0.159
39,0.037,0.088,-0.184
40,0.034,0.07,-0.198
41,0.032,0.055,-0.205
42,0.03,0.042,-0.209
43,0.031,0.033,-0.21
44,0.03,0.027,-0.211
45,0.029,0.025,-0.211
46,0.027,0.026,-0.211
47,0.028,0.032,-0.208
48,0.029,0.041,-0.203
49,0.031,0.054,-0.191
50,0.036,0.07,-0.17
51,0.047,0.086,-0.13
52,0.072,0.102,-0.067
53,0.097,0.116,0.022
54,0.138,0.127,0.143
55,0.17,0.134,0.284
56,0.2,0.138,0.432
57,0.222,0.138,0.566
58,0.242,0.138,0.653
59,0.241,0.136,0.674
60,0.196,0.132,0.61
61,0.137,0.127,0.487
62,0.093,0.119,0.341
63,0.07,0.109,0.193
64,0.048,0.099,0.06
65,0.032,0.088,-0.041
66,0.034,0.076,-0.109
67,0.028,0.066,-0.154
68,0.026,0.057,-0.181
69,0.026,0.048,-0.196
70,0.026,0.04,-0.205
71,0.026,0.033,-0.209
72,0.025,0.026,-0.212
73,0.022,0.021,-0.214
74,0.021,0.017,-0.214
75,0.019,0.014,-0.214
76,0.016,0.014,-0.213
77,0.014,0.016,-0.21
78,0.016,0.019,-0.202
79,0.021,0.024,-0.185
80,0.026,0.029,-0.157
81,0.033,0.033,-0.112
82,0.043,0.037,-0.045
83,0.061,0.039,0.048
84,0.073,0.04,0.159
85,0.085,0.037,0.285
86,0.087,0.034,0.407
87,0.058,0.031,0.49
88,0.041,0.029,0.526
89,0.013,0.025,0.495
90,-0.003,0.022,0.416
91,-0.03,0.019,0.301
92,-0.029,0.016,0.174
93,-0.011,0.014,0.061
94,0.003,0.013,-0.031
95,0.008,0.012,-0.099
96,0.008,0.012,-0.146
97,0.008,0.013,-0.176
98,0.009,0.015,-0.195
99,0.01,0.015,-0.205
100,0.011,0.015,-0.211
101,0.01,0.013,-0.214
102,0.011,0.01,-0.216
103,0.008,0.007,-0.217
104,0.007,0.003,-0.217
105,0.005,-0.002,-0.217
106,0.005,-0.007,-0.215
107,0.004,-0.013,-0.209
108,0.002,-0.019,-0.2
109,-0.001,-0.025,-0.182
110,-0.003,-0.032,-0.152
111,-0.006,-0.04,-0.105
112,-0.013,-0.048,-0.04
113,-0.027,-0.057,0.043
114,-0.044,-0.064,0.139
115,-0.067,-0.071,0.236
116,-0.106,-0.077,0.315
117,-0.126,-0.081,0.37
118,-0.139,-0.083,0.377
119,-0.147,-0.085,0.332
120,-0.154,-0.085,0.245
121,-0.137,-0.084,0.147
122,-0.103,-0.081,0.054
123,-0.07,-0.075,-0.029
124,-0.046,-0.066,-0.095
125,-0.028,-0.056,-0.141
126,-0.019,-0.044,-0.172
127,-0.012,-0.032,-0.192
128,-0.008,-0.021,-0.204
129,-0.007,-0.013,-0.212
130,-0.007,-0.007,-0.217
131,-0.008,-0.005,-0.22
132,-0.01,-0.005,-0.221
133,-0.012,-0.009,-0.222
134,-0.014,-0.016,-0.222
135,-0.015,-0.025,-0.221
136,-0.017,-0.037,-0.218
137,-0.017,-0.051,-0.211
138,-0.021,-0.067,-0.2
139,-0.029,-0.084,-0.18
140,-0.041,-0.101,-0.15
141,-0.06,-0.119,-0.106
142,-0.089,-0.135,-0.048
143,-0.125,-0.149,0.022
144,-0.17,-0.161,0.097
145,-0.213,-0.171,0.17
146,-0.265,-0.177,0.223
147,-0.3,-0.181,0.249
148,-0.307,-0.183,0.244
149,-0.288,-0.182,0.199
150,-0.257,-0.179,0.127
151,-0.208,-0.173,0.05
152,-0.154,-0.163,-0.022
153,-0.108,-0.15,-0.081
154,-0.078,-0.133,-0.126
155,-0.059,-0.114,-0.161
156,-0.045,-0.094,-0.184
157,-0.036,-0.075,-0.2
158,-0.032,-0.059,-0.21
159,-0.032,-0.045,-0.217
160,-0.032,-0.036,-0.221
161,-0.034,-0.03,-0.224
162,-0.035,-0.028,-0.225
163,-0.035,-0.031,-0.225
164,-0.034,-0.038,-0.224
165,-0.035,-0.048,-0.223
166,-0.038,-0.063,-0.219
167,-0.041,-0.08,-0.212
168,-0.047,-0.1,-0.199
169,-0.057,-0.122,-0.178
170,-0.078,-0.144,-0.15
171,-0.107,-0.165,-0.11
172,-0.147,-0.184,-0.058
173,-0.198,-0.198,0.004
174,-0.248,-0.21,0.073
175,-0.304,-0.217,0.136
176,-0.349,-0.221,0.181
177,-0.377,-0.223,0.198
178,-0.366,-0.222,0.183
179,-0.318,-0.219,0.146
180,-0.247,-0.212,0.093
181,-0.184,-0.202,0.029
182,-0.145,-0.188,-0.039
183,-0.112,-0.171,-0.095
184,-0.089,-0.152,-0.138
185,-0.071,-0.131,-0.17
186,-0.06,-0.109,-0.192
187,-0.051,-0.089,-0.207
188,-0.045,-0.07,-0.216
189,-0.042,-0.054,-0.221
190,-0.041,-0.042,-0.224
191,-0.037,-0.034,-0.224
192,-0.035,-0.03,-0.225
193,-0.034,-0.031,-0.224
194,-0.035,-0.036,-0.224
195,-0.038,-0.046,-0.221
196,-0.04,-0.059,-0.217
197,-0.045,-0.076,-0.209
198,-0.05,-0.095,-0.195
199,-0.062,-0.115,-0.174
200,-0.081,-0.135,-0.143
201,-0.107,-0.153,-0.1
202,-0.144,-0.168,-0.044
203,-0.195,-0.179,0.022
204,-0.247,-0.187,0.093
205,-0.285,-0.191,0.162
206,-0.303,-0.193,0.211
207,-0.302,-0.194,0.231
208,-0.279,-0.193,0.213
209,-0.257,-0.19,0.162
210,-0.219,-0.183,0.094
211,-0.167,-0.172,0.026
212,-0.119,-0.158,-0.037
213,-0.087,-0.142,-0.093
214,-0.068,-0.123,-0.138
215,-0.054,-0.105,-0.17
216,-0.045,-0.086,-0.192
217,-0.041,-0.07,-0.207
218,-0.04,-0.056,-0.215
219,-0.037,-0.045,-0.22
220,-0.035,-0.037,-0.221
221,-0.033,-0.032,-0.221
222,-0.032,-0.03,-0.221
223,-0.032,-0.032,-0.22
224,-0.03,-0.037,-0.219
225,-0.031,-0.045,-0.216
226,-0.032,-0.056,-0.21
227,-0.034,-0.07,-0.2
228,-0.039,-0.085,-0.184
229,-0.051,-0.1,-0.159
230,-0.068,-0.113,-0.121
231,-0.101,-0.125,-0.07
232,-0.143,-0.134,-0.003
233,-0.186,-0.141,0.081
234,-0.234,-0.145,0.168
235,-0.253,-0.147,0.25
236,-0.259,-0.146,0.303
237,-0.235,-0.144,0.314
238,-0.194,-0.141,0.282
239,-0.148,-0.135,0.224
240,-0.111,-0.126,0.142
241,-0.077,-0.115,0.057
242,-0.048,-0.102,-0.021
243,-0.033,-0.088,-0.085
244,-0.025,-0.075,-0.134
245,-0.026,-0.062,-0.17
246,-0.025,-0.05,-0.193
247,-0.022,-0.04,-0.206
248,-0.021,-0.031,-0.212
249,-0.02,-0.025,-0.216
250,-0.018,-0.02,-0.217
251,-0.02,-0.016,-0.218
252,-0.019,-0.015,-0.217
253,-0.018,-0.017,-0.215
254,-0.017,-0.02,-0.213
255,-0.016,-0.026,-0.209
256,-0.018,-0.033,-0.201
257,-0.019,-0.042,-0.187
258,-0.024,-0.05,-0.165
259,-0.033,-0.058,-0.13
260,-0.049,-0.064,-0.079
261,-0.074,-0.068,-0.006
262,-0.119,-0.069,0.084
263,-0.151,-0.068,0.19
264,-0.148,-0.066,0.303
265,-0.143,-0.063,0.391
266,-0.107,-0.059,0.44
267,-0.057,-0.055,0.438
268,-0.026,-0.051,0.38
269,-0.02,-0.046,0.281
270,-0.008,-0.04,0.172
271,0.009,-0.035,0.07
272,0.018,-0.028,-0.017
273,0.014,-0.022,-0.087
274,0.01,-0.016,-0.137
275,0.008,-0.012,-0.168
276,0.007,-0.009,-0.188
277,0.003,-0.005,-0.199
278,0.003,-0.002,-0.204
279,0.0,0.002,-0.207
280,-0.001,0.006,-0.209
281,-0.002,0.01,-0.209
282,-0.001,0.014,-0.208
283,0.003,0.018,-0.205
284,0.005,0.02,-0.202
285,0.008,0.023,-0.195
286,0.011,0.024,-0.184
287,0.012,0.026,-0.164
288,0.017,0.028,-0.129
289,0.021,0.033,-0.076
290,0.03,0.038,0.002
291,0.032,0.045,0.104
292,0.029,0.052,0.226
293,0.032,0.057,0.361
294,0.053,0.062,0.484
295,0.072,0.066,0.566
296,0.091,0.07,0.579
297,0.107,0.072,0.531
298,0.132,0.073,0.437
299,0.134,0.073,0.311
300,0.108,0.072,0.177
301,0.084,0.069,0.06
302,0.066,0.064,-0.031
303,0.045,0.057,-0.1
304,0.03,0.048,-0.145
305,0.022,0.039,-0.172
306,0.018,0.03,-0.188
307,0.015,0.023,-0.195
308,0.016,0.017,-0.199
309,0.016,0.014,-0.201
310,0.015,0.014,-0.201
311,0.014,0.015,-0.2
312,0.014,0.019,-0.199
313,0.014,0.025,-0.197
314,0.018,0.032,-0.192
315,0.017,0.04,-0.184
316,0.022,0.05,-0.167
317,0.023,0.06,-0.138
318,0.031,0.071,-0.09
319,0.047,0.083,-0.015
320,0.059,0.095,0.088
321,0.076,0.106,0.221
322,0.095,0.116,0.367
323,0.143,0.125,0.513
324,0.174,0.13,0.623
325,0.212,0.134,0.677
326,0.234,0.135,0.654
327,0.236,0.135,0.567
328,0.212,0.132,0.427
329,0.172,0.128,0.274
330,0.127,0.121,0.135
331,0.087,0.112,0.019
332,0.061,0.1,-0.066
333,0.037,0.086,-0.125
334,0.029,0.07,-0.158
335,0.026,0.055,-0.176
336,0.025,0.041,-0.186
337,0.024,0.03,-0.191
338,0.024,0.023,-0.193
339,0.023,0.02,-0.194
340,0.022,0.02,-0.195
341,0.022,0.025,-0.194
342,0.023,0.032,-0.192
343,0.025,0.042,-0.189
344,0.028,0.055,-0.181
345,0.032,0.071,-0.167
346,0.043,0.088,-0.14
347,0.056,0.107,-0.096
348,0.077,0.127,-0.028
349,0.091,0.146,0.065
350,0.134,0.163,0.195
351,0.165,0.178,0.343
352,0.218,0.188,0.503
353,0.25,0.195,0.634
354,0.299,0.2,0.717
355,0.318,0.201,0.72
356,0.331,0.2,0.659
357,0.31,0.197,0.532
358,0.264,0.19,0.369
359,0.195,0.18,0.209
360,0.14,0.165,0.075
361,0.094,0.146,-0.026
362,0.063,0.124,-0.096
363,0.045,0.102,-0.14
364,0.036,0.081,-0.164
365,0.033,0.063,-0.176
366,0.032,0.049,-0.182
367,0.029,0.039,-0.186
368,0.026,0.033,-0.188
369,0.023,0.031,-0.19
370,0.025,0.033,-0.189
371,0.027,0.04,-0.188
372,0.029,0.05,-0.185
373,0.034,0.064,-0.179
374,0.039,0.08,-0.167
375,0.048,0.1,-0.146
376,0.06,0.127,-0.109
377,0.076,0.154,-0.052
378,0.099,0.18,0.033
379,0.146,0.205,0.155
380,0.206,0.226,0.304
381,0.261,0.243,0.467
382,0.326,0.257,0.619
383,0.378,0.265,0.723
384,0.409,0.267,0.753
385,0.365,0.264,0.691
386,0.312,0.255,0.57
387,0.242,0.24,0.412
388,0.174,0.219,0.25
389,0.117,0.193,0.109
390,0.079,0.163,-0.003
391,0.058,0.131,-0.079
392,0.046,0.096,-0.126
393,0.04,0.062,-0.153
394,0.034,0.031,-0.17
395,0.032,0.005,-0.179
396,0.029,-0.013,-0.184
397,0.027,-0.019,-0.186
398,0.027,-0.01,-0.187
399,0.026,0.02,-0.187
400,0.026,0.074,-0.186
