gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,604,2428,0.56126394867897,40.4014739990234,-105.497657775879,3670176,604,1965,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-16 09:09:55.253507,-75.27938315297226,22.16606881666,19.522662325179045,6.493712882584503e-09,14.0,22.19,1.0837787002826917,21.56,0.1974,0.3066,0.4379,0.7941,0.4784,0.4457,0
103160,npp,307,3608,0.1459745708853006,40.4036674499512,-105.496658325195,3670176,309,2927,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-19 09:53:36.356715,-68.78850754426517,61.94083405051659,51.41310942214756,3.019595337125763e-13,21.0,61.99,2.5331140255951103,61.73,0.2238,0.4318,0.6506,0.5638,0.1306,0.0823,0
103270,npp,645,325,0.262113407254219,40.4044418334961,-105.499618530273,3670176,647,176,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-20 07:54:19.624961,91.6020922569156,64.69304121491517,53.196876045857586,1.3902739764064121e-22,2.0,-64.78,2.8345692104261015,-65.03,0.2419,0.4703,0.7052,0.5178,0.17,0.1357,0
103278,npp,2734,3112,0.11832758458331227,40.4081420898438,-105.500671386719,3670176,2733,2493,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-20 09:34:53.123629,-71.52415731963026,49.61277875712004,42.428405787788314,2.1739180148354614e-17,18.0,49.67,1.7549928774784245,49.295,0.2128,0.3334,0.473,0.7304,0.121,0.0864,0
103396,npp,2045,2599,0.2093586921691895,40.4045906066895,-105.497787475586,3670176,2045,2100,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-21 09:16:08.113813,-74.5296938621032,30.510302401101114,26.723875374870733,2.236043553365875e-21,15.0,30.55,1.184412938166907,29.98,0.2003,0.3173,0.4169,0.7673,0.1523,0.1606,0
103515,npp,1344,2083,0.16344128921627998,40.4008255004883,-105.499816894531,3670176,1344,1648,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-22 08:57:19.546438,-63.85656214031245,2.9887804967042917,2.647031684134408,7.715930868908508e-21,12.0,2.85,1.0,2.1,0.1919,0.2435,0.3811,1.0,0.1634,0.1634,0
103634,npp,614,1560,0.1612296476960182,40.4008331298828,-105.497421264648,3670176,614,1171,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-23 08:38:29.205785,98.88732586898435,26.148551646049803,22.975763083360267,4.522172368257055e-20,9.0,-26.24,1.1367971201176101,-26.83,0.1735,0.3005,0.4278,0.8102,0.121,0.1306,0
103752,npp,2926,1028,0.0930256359279156,40.4050216674805,-105.499298095703,3670176,2925,755,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-24 08:19:33.529270,95.13728786665044,47.474744507702226,40.749969911179164,2.027817646962446e-18,6.0,-47.57,1.646109783506203,-48.0,0.205,0.3512,0.5002,0.6932,0.0866,0.0645,0
104346,npp,1315,1206,0.41241842508316,40.4013442993164,-105.496490478516,3670176,1316,893,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-04-29 08:25:49.999413,96.52730675192156,41.35882195460117,35.82151200818899,5.832411123363761e-07,7.0,-41.45,1.4867838833500562,-41.92,0.1905,0.3454,0.4397,0.7049,0.2885,0.2907,0
132123,npp,741,1016,0.412704646587372,40.4073829650879,-105.502182006836,3670176,742,747,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-14 08:18:33.710185,95.51200914305032,47.873188961500176,41.06218122639199,1.0110473581255386e-09,6.0,-47.96,1.646109783506203,-48.0,0.205,0.3512,0.5002,0.6932,0.2808,0.2861,0
132296,npp,3028,488,0.829796016216278,40.4049606323242,-105.49959564209,3670176,3030,292,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-15 07:59:36.271443,92.7058234215304,61.49086019744515,51.10397017539105,1.476867742592967e-15,3.0,-61.57,2.5331140255951103,-61.61,0.1839,0.4361,0.7217,0.5583,0.3989,0.4633,0
132669,npp,631,2244,0.25483013689517997,40.4044075012207,-105.499069213867,3670176,631,1801,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-17 09:02:34.468446,-76.57849278817457,12.103018132786351,10.702527776880165,2.474213170396957e-22,13.0,12.13,1.015504800579495,12.13,0.212,0.2932,0.47,0.8305,0.2057,0.2116,0
132847,npp,2969,1721,0.33221518993377697,40.4047317504883,-105.503005981445,3670176,2969,1307,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-18 08:43:44.148428,99.59561125332422,17.815357625685845,15.722878639100914,9.176608063126394e-26,10.0,-17.87,1.0442604737599883,-17.82,0.2027,0.3111,0.4631,0.7827,0.2637,0.26,0
133027,npp,2222,1193,0.1905380934476852,40.4050674438477,-105.498184204102,3670176,2221,882,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-19 08:24:50.267302,96.1555628778602,41.833386380441375,36.20938174761969,3.230446456018942e-27,7.0,-41.92,1.4867838833500562,-41.92,0.1905,0.3454,0.4397,0.7049,0.1393,0.1343,0
133209,npp,1446,662,0.612383455038071,40.4069709777832,-105.499870300293,3670176,1447,444,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-20 08:05:54.605336,93.50769857034294,57.58232061067734,48.38975683339405,2.8567684866767052e-27,4.0,-57.67,2.2013981571160284,-57.67,0.2658,0.3708,0.5685,0.6567,0.3532,0.4022,0
133392,npp,642,138,0.693792104721069,40.4008102416992,-105.498413085938,3670176,645,65,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-21 07:46:55.382629,90.69322612516875,67.98314164847123,55.19608777924389,1.0697590065250898e-25,1.0,-68.05,3.3166247903554,-68.08,0.2727,0.5792,0.7719,0.4204,0.278,0.2917,0
133404,npp,2770,2930,0.31255580484867096,40.4018211364746,-105.500854492188,3670176,2771,2363,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-21 09:27:36.000039,-73.4324739374258,43.73881450091767,37.762274521995266,1.42717141948342e-28,17.0,43.81,1.5732132722552272,43.81,0.2446,0.3247,0.5047,0.7499,0.2358,0.2344,0
134124,npp,2932,838,0.351515904068947,40.4017028808594,-105.499046325684,3670176,2933,629,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-25 08:12:12.924623,94.45783220606168,53.07310741399955,45.07518593762186,2.611677962075558e-14,5.0,-53.15,1.9513309067639726,-53.15,0.2404,0.3693,0.4826,0.6593,0.2344,0.2317,0
134138,npp,1800,3596,0.747653961181641,40.4025077819824,-105.501670837402,3670176,1800,2917,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-25 09:52:30.410758,-68.64361703418118,61.67077943242681,51.23297377780782,8.914847202118706e-22,21.0,61.74,2.5331140255951103,61.73,0.2238,0.4318,0.6506,0.5638,0.3682,0.4216,0
134308,npp,2135,312,0.476644366979599,40.4070930480957,-105.499214172363,3670176,2136,167,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-26 07:53:13.709036,91.44897226124144,64.94621263197446,53.35742678180848,8.933232596218808e-08,2.0,-65.03,2.898275349237888,-65.03,0.2419,0.4703,0.7052,0.5178,0.2457,0.2468,0
134322,npp,1141,3100,0.2229512557387352,40.4048461914062,-105.501731872559,3670176,1142,2485,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-26 09:33:48.988338,-71.69319762302499,49.22917933521577,42.13031509872119,7.082270199511499e-16,18.0,49.31,1.7549928774784245,49.295,0.2128,0.3334,0.473,0.7304,0.1806,0.1628,0
134505,npp,469,2587,0.1848614141345024,40.4040489196777,-105.499305725098,3670176,469,2091,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-08-27 09:15:04.011537,-75.5066315613802,29.922306075958705,26.22126374183905,3.790678006200581e-09,15.0,29.98,1.184412938166907,29.98,0.2003,0.3173,0.4169,0.7673,0.1316,0.1418,0
137322,npp,2728,311,0.49671882390976,40.4014129638672,-105.499359130859,3670176,2728,166,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-11 07:53:07.797309,91.37909506556193,64.97304942519587,53.37446506714398,2.0142781555897817e-05,2.0,-65.04,2.898275349237888,-65.03,0.2419,0.4703,0.7052,0.5178,0.2526,0.2572,0
137715,npp,357,2069,0.22047391533851618,40.4047698974609,-105.497886657715,3670176,357,1634,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-13 08:56:09.545197,-76.70008123405327,2.0439566478016777,1.8103259263200606,2.9020634134947668e-11,12.0,2.04,1.0,2.1,0.1919,0.2435,0.3811,1.0,0.2205,0.2205,0
137903,npp,2699,1545,0.2124001532793045,40.4007949829102,-105.500015258789,3670176,2698,1159,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-14 08:37:17.458888,97.99621823499454,26.906647552629966,23.629688154883336,2.8758878336222917e-18,9.0,-26.98,1.1367971201176101,-26.83,0.1735,0.3005,0.4278,0.8102,0.166,0.1721,0
138092,npp,1939,1014,0.289318278431892,40.4055938720703,-105.500465393066,3670176,1941,745,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-15 08:18:23.592268,95.67514061137686,47.93378152822862,41.111359610464135,1.2397134181914808e-24,6.0,-48.03,1.646109783506203,-48.0,0.205,0.3512,0.5002,0.6932,0.2059,0.2006,0
138105,npp,740,3757,0.12883942131884396,40.4036293029785,-105.494285583496,3670176,742,3030,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-15 09:58:35.742186,-67.62516297004235,64.79605686572424,53.27074502704101,6.960065693275973e-19,22.0,64.85,2.898275349237888,64.81,0.1781,0.3817,0.6772,0.6379,0.1562,0.0822,0
138282,npp,1134,485,0.426733404397964,40.4028930664062,-105.500503540039,3670176,1132,290,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-16 07:59:24.384635,92.27141936548816,61.55841007215641,51.1511950025541,2.402587885751413e-29,3.0,-61.64,2.5331140255951103,-61.61,0.1839,0.4361,0.7217,0.5583,0.2398,0.2383,0
138688,npp,1803,2241,0.340920239686966,40.4020538330078,-105.500190734863,3670176,1803,1798,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-18 09:02:22.592831,-75.23232912733818,11.947629316884065,10.56568473707511,5.6222172291852e-30,13.0,11.97,1.015504800579495,12.13,0.212,0.2932,0.47,0.8305,0.2905,0.2831,0
138881,npp,1081,1718,0.2076524272561073,40.40625,-105.502899169922,3670176,1081,1304,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-19 08:43:32.281679,99.2339850806251,17.981369332915964,15.868402325668434,1.0671075649591772e-29,10.0,-18.04,1.0442604737599883,-17.82,0.2027,0.3111,0.4631,0.7827,0.1444,0.1625,0
139080,npp,331,1190,0.240552820265293,40.4029121398926,-105.497787475586,3670176,330,880,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-20 08:24:38.414106,96.25807320846327,41.9428337533529,36.29883489824423,1.8246831823777212e-27,7.0,-42.03,1.4867838833500562,-41.92,0.1905,0.3454,0.4397,0.7049,0.1729,0.1696,0
139094,npp,2153,3916,0.982052206993103,40.402099609375,-105.501617431641,3670176,2153,3125,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-20 10:04:45.226683,-66.53950382679743,67.55721189959611,54.95636979941411,3.781064672542211e-30,23.0,67.61,3.3166247903554,67.61,0.3118,0.5418,0.8045,0.4494,0.3762,0.4413,0
139269,npp,2623,658,0.26890020072460197,40.4038391113281,-105.502471923828,3670176,2628,441,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-21 08:05:40.985845,92.99602562109496,57.68640198254843,48.46361547975533,2.3435856908286194e-23,4.0,-57.76,2.2013981571160284,-57.67,0.2658,0.3708,0.5685,0.6567,0.1972,0.1766,0
139283,npp,1527,3429,0.296876430511475,40.4062957763672,-105.502548217773,3670176,1528,2776,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-21 09:46:05.590256,-69.7331974212948,58.003733136274896,48.69537364633162,2.625023505042167e-28,20.0,58.08,2.2013981571160284,58.08,0.2828,0.3706,0.5692,0.6569,0.21,0.195,0
139462,npp,1814,134,0.0647027119994164,40.4064025878906,-105.499038696289,3670176,1815,62,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-22 07:46:41.778230,90.44127436326986,68.04801745009527,55.232619684525055,1.1253618830841941e-17,1.0,-68.12,3.3166247903554,-68.08,0.2727,0.5792,0.7719,0.4204,0.0884,0.0272,0
139475,npp,871,2926,0.244621492922306,40.4067497253418,-105.498741149902,3670176,872,2360,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-22 09:27:22.396193,-72.90889218150453,43.597643452512884,37.64752728869219,1.71373535107756e-24,17.0,43.67,1.5732132722552272,43.81,0.2446,0.3247,0.5047,0.7499,0.1926,0.1835,0
139672,npp,187,2411,0.22447814792394638,40.4023895263672,-105.502212524414,3670176,187,1951,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-23 09:08:35.646259,-74.97058484885476,21.247966676271712,18.723019305490546,5.461011513822701e-19,14.0,21.3,1.0837787002826917,21.56,0.1974,0.3066,0.4379,0.7941,0.1677,0.1783,0
140059,npp,1788,1367,0.243816278874874,40.4060134887695,-105.496116638184,3670176,1788,1030,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-09-25 08:30:53.257241,97.19171998258037,34.99508328904022,30.527314738823875,4.3482058480401045e-05,8.0,-35.08,1.2937979144666532,-34.87,0.1897,0.3286,0.4745,0.7409,0.1779,0.1806,0
143151,npp,2344,1363,0.410395801067352,40.4026298522949,-105.50114440918,3670176,2344,1028,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-11 08:30:44.124759,97.6899528282904,35.16785940290544,30.671498679275334,7.922385595799829e-07,8.0,-35.25,1.2937979144666532,-34.87,0.1897,0.3286,0.4745,0.7409,0.3067,0.304,0
143943,npp,1524,2064,0.318429693579674,40.4005317687988,-105.497970581055,3670176,1523,1629,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-15 08:55:56.482363,-79.59107991428155,1.7529752701087102,1.552478665578957,5.923066958333942e-29,12.0,1.76,1.0,2.1,0.1919,0.2435,0.3811,1.0,0.3184,0.3184,0
144136,npp,804,1541,0.355605065822601,40.4032249450684,-105.50138092041,3670176,804,1156,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-16 08:37:06.197870,99.08652823998439,27.097148888678113,23.791465848255605,5.306202294544829e-31,9.0,-27.18,1.1367971201176101,-26.83,0.1735,0.3005,0.4278,0.8102,0.2919,0.2881,0
144331,npp,55,1011,0.5918749868869779,40.4030113220215,-105.499641418457,3670176,55,743,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-17 08:18:12.356397,95.55331513525019,48.04057648586343,41.190735890028925,2.4404090367199463e-31,6.0,-48.13,1.646109783506203,-48.0,0.205,0.3512,0.5002,0.6932,0.3897,0.4103,0
144345,npp,1929,3751,0.613202810287476,40.4057579040527,-105.494606018066,3670176,1929,3027,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-17 09:58:24.507946,-67.55133470097256,64.70146380381087,53.20392146685987,5.7142777041824764e-30,22.0,64.74,2.898275349237888,64.81,0.1781,0.3817,0.6772,0.6379,0.3234,0.3912,0
144529,npp,2332,483,0.716999471187592,40.4075164794922,-105.499206542969,3670176,2331,289,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-18 07:59:14.951851,92.16393359015443,61.61445017428694,51.18184841461182,7.868761148561596e-30,3.0,-61.68,2.5331140255951103,-61.61,0.1839,0.4361,0.7217,0.5583,0.3544,0.4003,0
144543,npp,1305,3261,0.5899055004119871,40.4035758972168,-105.503196716309,3670176,1305,2605,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-18 09:39:44.895528,-70.55536758850567,53.79735346694863,45.61802079883907,5.308444173542551e-31,19.0,53.86,1.9513309067639726,53.97,0.2195,0.3533,0.5022,0.6891,0.3647,0.4065,0
144746,npp,634,2752,0.25774127244949296,40.4066581726074,-105.498077392578,3670176,634,2209,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-19 09:21:01.724694,-73.46892689759446,37.0658061322186,32.26416088430949,5.621398771116042e-30,16.0,37.14,1.357151599901897,37.34,0.2283,0.3495,0.5018,0.6966,0.1759,0.1795,0
144942,npp,3023,2238,0.20232588797807688,40.4070205688477,-105.500450134277,3670176,3023,1796,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-20 09:02:15.003089,-75.45722427638982,11.785286931530914,10.421562272062687,6.818560794073066e-27,13.0,11.8,1.015504800579495,12.13,0.212,0.2932,0.47,0.8305,0.154,0.168,0
145338,npp,1572,1189,0.240089155733585,40.4066314697266,-105.503280639648,3670176,1573,879,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-22 08:24:34.451028,96.70906113298892,41.98844464010999,36.33184741738161,1.4078908889872846e-15,7.0,-42.07,1.4867838833500562,-41.92,0.1905,0.3454,0.4397,0.7049,0.1726,0.1692,0
145351,npp,323,3913,0.27802635729312897,40.4036140441895,-105.497924804688,3670176,326,3123,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-22 10:04:41.265565,-66.72092796868618,67.52165562270183,54.92717122792935,1.0457364168073965e-22,23.0,67.56,3.3166247903554,67.61,0.3118,0.5418,0.8045,0.4494,0.1639,0.1249,0
145530,npp,803,659,0.692498445510864,40.4051513671875,-105.502937316895,3670176,805,441,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-23 08:05:38.833898,93.53889241928043,57.66797042260903,48.44365463726395,1.9725832902706745e-08,4.0,-57.74,2.2013981571160284,-57.67,0.2658,0.3708,0.5685,0.6567,0.3896,0.4548,0
145543,npp,2779,3427,0.308599904179573,40.4048118591309,-105.495681762695,3670176,2778,2774,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-10-23 09:46:01.660920,-69.5011681120617,57.973168261874534,48.6669664106145,8.633756872750989e-17,20.0,58.03,2.2013981571160284,58.08,0.2828,0.3706,0.5692,0.6569,0.2153,0.2027,0
148656,npp,1509,663,0.517436921596527,40.4011497497559,-105.499122619629,3670176,1510,445,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-08 08:05:46.073019,93.77087206575891,57.56555492952451,48.36835823875973,0.0004126428565034804,4.0,-57.64,2.2013981571160284,-57.67,0.2658,0.3708,0.5685,0.6567,0.3101,0.3398,0
148850,npp,708,139,0.743319392204285,40.4029159545898,-105.498664855957,3670176,710,65,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-09 07:46:46.904466,90.50302731375623,67.9792337442602,55.18249529847636,8.222362045294609e-10,1.0,-68.04,3.3166247903554,-68.08,0.2727,0.5792,0.7719,0.4204,0.293,0.3125,0
149070,npp,2159,2413,0.22153005003929138,40.4074859619141,-105.499870300293,3670176,2159,1953,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-10 09:08:40.817298,-74.06891586501892,21.373669386512603,18.830027099321622,6.35495991675736e-09,14.0,21.4,1.0837787002826917,21.56,0.1974,0.3066,0.4379,0.7941,0.165,0.1759,0
149262,npp,1455,1894,0.5274451375007629,40.4036827087402,-105.499885559082,3670176,1455,1467,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-11 08:49:52.328968,97.20727538701773,8.102340521571373,7.1702232163345645,8.669592196267283e-17,11.0,-8.12,1.0,-8.0,0.2112,0.2978,0.4427,0.8175,0.4731,0.4312,0
149456,npp,722,1371,0.13011945970356464,40.4040946960449,-105.501831054688,3670176,723,1033,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-12 08:31:02.060733,98.2220253953369,34.81307620533179,30.36992731224232,6.349232536385416e-24,8.0,-34.92,1.2937979144666532,-34.87,0.1897,0.3286,0.4745,0.7409,0.09,0.0964,0
149640,npp,3032,838,0.39726933836937,40.4015731811523,-105.500511169434,3670176,3032,629,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-13 08:12:06.454186,94.49457082731128,53.061036038622696,45.058261571835374,4.771173475022856e-30,5.0,-53.15,1.9513309067639726,-53.15,0.2404,0.3693,0.4826,0.6593,0.2578,0.2619,0
149654,npp,1883,3593,0.403478384017944,40.4052085876465,-105.495956420898,3670176,1882,2915,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-13 09:52:23.944902,-68.35920197549217,61.63031208814888,51.19625566194308,7.261151244840558e-25,21.0,61.68,2.5331140255951103,61.73,0.2238,0.4318,0.6506,0.5638,0.2323,0.2275,0
149826,npp,2224,314,0.470251500606537,40.4008903503418,-105.49739074707,3670176,2229,169,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-14 07:53:07.289154,91.28828927821517,64.9284400937888,53.33566209589091,2.923838441447792e-33,2.0,-64.99,2.898275349237888,-65.03,0.2419,0.4703,0.7052,0.5178,0.2435,0.2435,0
149840,npp,1245,3098,0.645010411739349,40.4025039672852,-105.496398925781,3670176,1244,2484,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-14 09:33:42.572469,-71.4567717399347,49.19331979980267,42.09525711870962,4.2802020306199956e-30,18.0,49.25,1.7549928774784245,49.295,0.2128,0.3334,0.473,0.7304,0.4211,0.4711,0
150209,npp,2937,2070,0.1890221312642097,40.4051971435547,-105.496711730957,3670176,2937,1635,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-16 08:56:10.945811,-63.9193360279711,2.184169242823741,1.934265803860067,3.2405911745250296e-31,12.0,2.1,1.0,2.1,0.1919,0.2435,0.3811,1.0,0.189,0.189,0
150398,npp,2213,1547,0.0647178925573826,40.404224395752,-105.501411437988,3670176,2213,1161,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-17 08:37:20.683111,98.5118167769104,26.823121316580135,23.55462790706236,5.293105996975203e-29,9.0,-26.88,1.1367971201176101,-26.83,0.1735,0.3005,0.4278,0.8102,0.0361,0.0524,0
150583,npp,1459,1017,0.0387920290231705,40.4076271057129,-105.498748779297,3670176,1461,747,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-18 08:18:26.860073,95.56547538532239,47.861935160655406,41.0492262168884,7.887010050850803e-25,6.0,-47.93,1.646109783506203,-48.0,0.205,0.3512,0.5002,0.6932,0.0537,0.0269,0
150598,npp,260,3755,0.1846491135656834,40.4037628173828,-105.50511932373,3670176,262,3030,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-18 09:58:39.013813,-67.82841488767787,64.77685657666126,53.24955181843345,9.822834802726751e-29,22.0,64.82,2.898275349237888,64.81,0.1781,0.3817,0.6772,0.6379,0.1755,0.1178,0
150777,npp,2702,3265,0.1593151390552521,40.4056663513184,-105.504997253418,3670176,2700,2609,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-19 09:39:57.644542,-70.39256590201046,53.91253949302929,45.70270880137388,4.488289970748689e-25,19.0,53.97,1.9513309067639726,53.97,0.2195,0.3533,0.5022,0.6891,0.1441,0.1098,0
150961,npp,2043,2757,0.316087067127228,40.4040184020996,-105.495941162109,3670176,2043,2214,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-20 09:21:14.496148,-73.53153592851301,37.27337177578142,32.43653301028083,7.548002089600446e-20,16.0,37.34,1.357151599901897,37.34,0.2283,0.3495,0.5018,0.6966,0.2189,0.2202,0
151144,npp,1355,2243,0.28483802080154397,40.4059982299805,-105.498352050781,3670176,1355,1800,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-21 09:02:27.788373,-74.57643056697991,12.059759667045498,10.663259865931886,2.1802922856973043e-13,13.0,12.08,1.015504800579495,12.13,0.212,0.2932,0.47,0.8305,0.2353,0.2366,0
151465,npp,1707,3913,0.469143658876419,40.4030532836914,-105.498039245605,3670176,1706,3124,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-11-23 10:04:51.422663,-66.40263268642317,67.57429906267181,54.95707050556052,5.3405637809323016e-08,23.0,67.56,3.3166247903554,67.61,0.3118,0.5418,0.8045,0.4494,0.2216,0.2108,0
154533,npp,1725,3427,0.1114187762141228,40.4084587097168,-105.503112792969,3670176,1724,2776,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-12-10 09:46:11.060023,-69.65223935165439,58.007734888977645,48.69493308852323,1.0562678996478622e-11,20.0,58.03,2.2013981571160284,58.08,0.2828,0.3706,0.5692,0.6569,0.1257,0.0732,0
154734,npp,1074,2926,0.408617287874222,40.4045600891113,-105.496795654297,3670176,1076,2360,196611,3866787,1394,usa_rmnp_98_13,40.40416667,-105.5,98,13,usa_rmnp,2012-12-11 09:27:29.628677,-73.06709035091959,43.639925775944675,37.67990931607485,1.6568449561544175e-19,17.0,43.67,1.5732132722552272,43.81,0.2446,0.3247,0.5047,0.7499,0.2968,0.3064,0
