lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.728,0.725,0.864
2,0.509,0.56,0.688
3,0.36,0.42,0.491
4,0.253,0.304,0.308
5,0.174,0.209,0.15
6,0.11,0.133,0.023
7,0.071,0.074,-0.068
8,0.051,0.03,-0.127
9,0.04,-0.001,-0.163
10,0.032,-0.021,-0.183
11,0.029,-0.031,-0.193
12,0.025,-0.032,-0.198
13,0.021,-0.027,-0.2
14,0.022,-0.015,-0.2
15,0.023,0.0,-0.2
16,0.025,0.019,-0.199
17,0.025,0.04,-0.198
18,0.027,0.063,-0.195
19,0.028,0.086,-0.188
20,0.03,0.108,-0.175
21,0.033,0.13,-0.148
22,0.047,0.15,-0.1
23,0.076,0.168,-0.023
24,0.117,0.183,0.086
25,0.185,0.196,0.229
26,0.256,0.199,0.393
27,0.304,0.201,0.55
28,0.305,0.201,0.664
29,0.318,0.199,0.731
30,0.332,0.195,0.73
31,0.319,0.189,0.649
32,0.261,0.181,0.505
33,0.18,0.171,0.331
34,0.1,0.157,0.168
35,0.055,0.14,0.036
36,0.04,0.121,-0.057
37,0.031,0.102,-0.118
38,0.026,0.084,-0.157
39,0.021,0.068,-0.181
40,0.016,0.054,-0.194
41,0.012,0.04,-0.201
42,0.011,0.029,-0.203
43,0.012,0.02,-0.203
44,0.014,0.014,-0.202
45,0.014,0.011,-0.202
46,0.014,0.011,-0.201
47,0.015,0.016,-0.199
48,0.019,0.023,-0.194
49,0.024,0.034,-0.183
50,0.031,0.048,-0.161
51,0.046,0.061,-0.122
52,0.065,0.074,-0.062
53,0.086,0.085,0.023
54,0.104,0.094,0.132
55,0.124,0.101,0.262
56,0.156,0.104,0.403
57,0.181,0.104,0.537
58,0.195,0.102,0.627
59,0.17,0.097,0.645
60,0.112,0.093,0.573
61,0.064,0.088,0.451
62,0.04,0.081,0.309
63,0.04,0.075,0.173
64,0.042,0.068,0.053
65,0.031,0.061,-0.041
66,0.021,0.054,-0.108
67,0.016,0.047,-0.15
68,0.014,0.041,-0.176
69,0.016,0.033,-0.191
70,0.016,0.027,-0.198
71,0.014,0.02,-0.202
72,0.013,0.015,-0.204
73,0.011,0.01,-0.205
74,0.013,0.005,-0.204
75,0.013,0.003,-0.203
76,0.013,0.001,-0.202
77,0.013,0.001,-0.2
78,0.012,0.002,-0.195
79,0.012,0.003,-0.182
80,0.009,0.005,-0.158
81,0.012,0.007,-0.116
82,0.02,0.008,-0.052
83,0.045,0.007,0.042
84,0.024,0.005,0.141
85,0.016,0.002,0.255
86,-0.0,-0.001,0.362
87,-0.031,-0.003,0.437
88,-0.032,-0.005,0.479
89,-0.021,-0.007,0.471
90,-0.021,-0.009,0.399
91,-0.029,-0.01,0.29
92,-0.021,-0.01,0.17
93,-0.004,-0.009,0.062
94,-0.011,-0.007,-0.032
95,-0.005,-0.004,-0.097
96,0.002,0.0,-0.141
97,0.004,0.004,-0.17
98,0.005,0.007,-0.189
99,0.004,0.009,-0.2
100,0.004,0.01,-0.205
101,0.006,0.01,-0.206
102,0.007,0.009,-0.206
103,0.009,0.007,-0.205
104,0.011,0.004,-0.204
105,0.009,0.001,-0.204
106,0.007,-0.002,-0.204
107,0.005,-0.006,-0.202
108,0.006,-0.011,-0.193
109,0.009,-0.017,-0.175
110,0.009,-0.024,-0.145
111,0.004,-0.03,-0.102
112,-0.007,-0.036,-0.041
113,-0.028,-0.041,0.036
114,-0.056,-0.046,0.123
115,-0.073,-0.05,0.215
116,-0.095,-0.053,0.296
117,-0.11,-0.055,0.351
118,-0.119,-0.056,0.369
119,-0.111,-0.058,0.332
120,-0.082,-0.059,0.262
121,-0.055,-0.057,0.171
122,-0.039,-0.053,0.075
123,-0.026,-0.047,-0.01
124,-0.017,-0.041,-0.079
125,-0.016,-0.033,-0.13
126,-0.01,-0.025,-0.163
127,-0.01,-0.017,-0.185
128,-0.01,-0.01,-0.199
129,-0.007,-0.005,-0.206
130,-0.006,-0.002,-0.209
131,-0.005,-0.001,-0.21
132,-0.007,-0.002,-0.212
133,-0.007,-0.005,-0.211
134,-0.009,-0.01,-0.212
135,-0.006,-0.017,-0.211
136,-0.009,-0.026,-0.209
137,-0.011,-0.037,-0.205
138,-0.019,-0.05,-0.196
139,-0.027,-0.063,-0.177
140,-0.035,-0.075,-0.146
141,-0.046,-0.088,-0.099
142,-0.054,-0.099,-0.037
143,-0.089,-0.108,0.031
144,-0.149,-0.114,0.098
145,-0.186,-0.119,0.168
146,-0.194,-0.123,0.231
147,-0.189,-0.125,0.269
148,-0.197,-0.126,0.264
149,-0.192,-0.126,0.219
150,-0.165,-0.124,0.153
151,-0.124,-0.12,0.081
152,-0.094,-0.115,0.006
153,-0.077,-0.107,-0.061
154,-0.063,-0.096,-0.114
155,-0.048,-0.084,-0.151
156,-0.042,-0.071,-0.179
157,-0.035,-0.059,-0.196
158,-0.028,-0.048,-0.206
159,-0.031,-0.037,-0.212
160,-0.028,-0.029,-0.214
161,-0.026,-0.024,-0.214
162,-0.023,-0.021,-0.213
163,-0.023,-0.02,-0.214
164,-0.026,-0.022,-0.214
165,-0.029,-0.027,-0.215
166,-0.03,-0.035,-0.213
167,-0.03,-0.045,-0.205
168,-0.032,-0.057,-0.191
169,-0.036,-0.071,-0.169
170,-0.054,-0.083,-0.139
171,-0.063,-0.095,-0.094
172,-0.072,-0.105,-0.036
173,-0.095,-0.114,0.029
174,-0.132,-0.121,0.097
175,-0.166,-0.126,0.161
176,-0.186,-0.129,0.213
177,-0.211,-0.13,0.235
178,-0.205,-0.13,0.221
179,-0.18,-0.129,0.178
180,-0.159,-0.126,0.115
181,-0.131,-0.122,0.045
182,-0.11,-0.116,-0.023
183,-0.086,-0.108,-0.082
184,-0.067,-0.098,-0.128
185,-0.056,-0.086,-0.163
186,-0.05,-0.074,-0.189
187,-0.042,-0.062,-0.203
188,-0.033,-0.051,-0.211
189,-0.029,-0.041,-0.214
190,-0.026,-0.034,-0.214
191,-0.027,-0.029,-0.215
192,-0.029,-0.026,-0.216
193,-0.024,-0.026,-0.214
194,-0.023,-0.028,-0.214
195,-0.025,-0.033,-0.213
196,-0.029,-0.04,-0.211
197,-0.034,-0.049,-0.203
198,-0.041,-0.059,-0.189
199,-0.045,-0.071,-0.165
200,-0.06,-0.083,-0.132
201,-0.072,-0.094,-0.083
202,-0.084,-0.104,-0.021
203,-0.109,-0.111,0.05
204,-0.131,-0.117,0.124
205,-0.148,-0.121,0.189
206,-0.176,-0.124,0.237
207,-0.195,-0.125,0.248
208,-0.196,-0.125,0.223
209,-0.177,-0.123,0.174
210,-0.15,-0.12,0.11
211,-0.122,-0.115,0.041
212,-0.095,-0.108,-0.026
213,-0.074,-0.099,-0.084
214,-0.054,-0.089,-0.129
215,-0.046,-0.077,-0.164
216,-0.039,-0.065,-0.188
217,-0.033,-0.054,-0.201
218,-0.03,-0.044,-0.208
219,-0.03,-0.037,-0.211
220,-0.027,-0.031,-0.211
221,-0.026,-0.028,-0.211
222,-0.023,-0.026,-0.21
223,-0.025,-0.027,-0.21
224,-0.026,-0.029,-0.211
225,-0.028,-0.033,-0.209
226,-0.027,-0.039,-0.203
227,-0.026,-0.046,-0.192
228,-0.028,-0.054,-0.174
229,-0.039,-0.063,-0.147
230,-0.051,-0.072,-0.108
231,-0.069,-0.081,-0.053
232,-0.084,-0.088,0.02
233,-0.101,-0.093,0.104
234,-0.116,-0.096,0.193
235,-0.148,-0.098,0.266
236,-0.165,-0.098,0.309
237,-0.162,-0.097,0.311
238,-0.156,-0.096,0.273
239,-0.137,-0.094,0.209
240,-0.09,-0.09,0.136
241,-0.054,-0.084,0.057
242,-0.043,-0.077,-0.022
243,-0.03,-0.068,-0.085
244,-0.026,-0.058,-0.134
245,-0.026,-0.049,-0.168
246,-0.025,-0.041,-0.19
247,-0.02,-0.034,-0.2
248,-0.02,-0.028,-0.205
249,-0.02,-0.024,-0.207
250,-0.019,-0.021,-0.208
251,-0.017,-0.018,-0.207
252,-0.014,-0.017,-0.206
253,-0.014,-0.016,-0.206
254,-0.016,-0.017,-0.205
255,-0.015,-0.018,-0.202
256,-0.018,-0.021,-0.195
257,-0.017,-0.024,-0.18
258,-0.018,-0.028,-0.157
259,-0.021,-0.031,-0.12
260,-0.017,-0.035,-0.063
261,-0.024,-0.038,0.013
262,-0.044,-0.039,0.107
263,-0.068,-0.039,0.209
264,-0.091,-0.037,0.305
265,-0.119,-0.034,0.377
266,-0.087,-0.031,0.424
267,-0.062,-0.029,0.415
268,-0.027,-0.026,0.359
269,0.004,-0.024,0.271
270,0.023,-0.022,0.169
271,0.034,-0.021,0.073
272,0.03,-0.018,-0.014
273,0.022,-0.015,-0.083
274,0.008,-0.011,-0.134
275,-0.005,-0.009,-0.169
276,-0.007,-0.007,-0.186
277,-0.009,-0.005,-0.195
278,-0.006,-0.004,-0.197
279,-0.005,-0.001,-0.197
280,-0.005,0.001,-0.197
281,-0.006,0.005,-0.197
282,-0.002,0.008,-0.196
283,-0.002,0.012,-0.196
284,0.001,0.015,-0.193
285,0.001,0.018,-0.188
286,0.005,0.02,-0.176
287,0.006,0.022,-0.155
288,0.013,0.023,-0.119
289,0.015,0.026,-0.067
290,0.025,0.029,0.009
291,0.037,0.035,0.11
292,0.039,0.04,0.226
293,0.062,0.045,0.355
294,0.071,0.05,0.465
295,0.051,0.053,0.522
296,0.038,0.054,0.523
297,0.059,0.055,0.481
298,0.089,0.054,0.398
299,0.107,0.053,0.287
300,0.076,0.052,0.158
301,0.055,0.049,0.048
302,0.04,0.044,-0.04
303,0.024,0.036,-0.106
304,0.017,0.028,-0.147
305,0.011,0.02,-0.172
306,0.008,0.012,-0.184
307,0.007,0.005,-0.19
308,0.003,0.001,-0.193
309,0.003,-0.001,-0.194
310,0.0,-0.001,-0.195
311,-0.001,0.001,-0.195
312,-0.001,0.005,-0.195
313,0.002,0.011,-0.193
314,0.004,0.018,-0.188
315,0.007,0.027,-0.18
316,0.011,0.036,-0.163
317,0.017,0.045,-0.132
318,0.022,0.055,-0.083
319,0.033,0.064,-0.01
320,0.037,0.073,0.086
321,0.052,0.081,0.209
322,0.065,0.089,0.339
323,0.1,0.096,0.474
324,0.137,0.101,0.578
325,0.199,0.104,0.631
326,0.216,0.106,0.602
327,0.196,0.107,0.513
328,0.156,0.105,0.381
329,0.125,0.101,0.246
330,0.093,0.093,0.117
331,0.062,0.083,0.008
332,0.034,0.072,-0.074
333,0.016,0.058,-0.13
334,0.01,0.044,-0.162
335,0.007,0.03,-0.178
336,0.008,0.018,-0.186
337,0.006,0.01,-0.189
338,0.006,0.005,-0.19
339,0.005,0.003,-0.19
340,0.006,0.003,-0.19
341,0.005,0.007,-0.19
342,0.005,0.013,-0.189
343,0.006,0.021,-0.187
344,0.01,0.031,-0.179
345,0.01,0.043,-0.166
346,0.015,0.057,-0.14
347,0.017,0.072,-0.1
348,0.023,0.088,-0.037
349,0.043,0.104,0.056
350,0.078,0.119,0.177
351,0.131,0.129,0.32
352,0.203,0.136,0.477
353,0.245,0.142,0.602
354,0.25,0.145,0.665
355,0.249,0.146,0.661
356,0.241,0.144,0.593
357,0.23,0.14,0.477
358,0.169,0.134,0.325
359,0.12,0.125,0.179
360,0.065,0.112,0.048
361,0.034,0.095,-0.045
362,0.019,0.077,-0.107
363,0.015,0.06,-0.144
364,0.012,0.045,-0.166
365,0.013,0.033,-0.176
366,0.012,0.023,-0.181
367,0.012,0.016,-0.183
368,0.01,0.012,-0.185
369,0.009,0.012,-0.185
370,0.006,0.014,-0.186
371,0.009,0.019,-0.184
372,0.012,0.028,-0.182
373,0.018,0.04,-0.176
374,0.023,0.055,-0.166
375,0.026,0.072,-0.146
376,0.031,0.094,-0.112
377,0.051,0.117,-0.053
378,0.086,0.138,0.032
379,0.137,0.157,0.147
380,0.18,0.174,0.284
381,0.205,0.187,0.424
382,0.249,0.197,0.561
383,0.304,0.203,0.663
384,0.336,0.204,0.695
385,0.276,0.2,0.625
386,0.19,0.191,0.5
387,0.124,0.177,0.353
388,0.091,0.159,0.213
389,0.077,0.137,0.09
390,0.061,0.112,-0.007
391,0.041,0.085,-0.077
392,0.031,0.057,-0.123
393,0.024,0.029,-0.151
394,0.018,0.004,-0.167
395,0.014,-0.016,-0.175
396,0.009,-0.029,-0.179
397,0.007,-0.032,-0.181
398,0.006,-0.021,-0.181
399,0.007,0.007,-0.18
400,0.007,0.056,-0.179
