gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103160,npp,311,3603,0.493570178747177,40.3909530639648,-105.553581237793,3670176,312,2923,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-19 09:53:36.356715,-68.67794424715085,61.83353510160642,51.34136042915518,2.8773384594361753e-13,21.0,61.88,2.5331140255951103,61.63,0.5037,0.7108,0.951,0.6466,0.3739,0.3192,0
103270,npp,647,320,0.1666425839066505,40.3909454345703,-105.546234130859,3670176,648,172,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-20 07:54:19.624961,91.50168180813394,64.78817303057019,53.256935378675905,1.3536650612736523e-22,2.0,-64.88,2.898275349237888,-65.12,0.4294,0.7145,1.0198,0.6433,0.2706,0.1072,0
103278,npp,2738,3108,0.469670057296753,40.3945503234863,-105.550910949707,3670176,2740,2490,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-20 09:34:54.902910,-71.83535295594687,49.48029465481715,42.325273013575995,2.0887039622009768e-17,18.0,49.55,1.7549928774784245,49.16,0.4185,0.5453,0.7165,0.843,0.4166,0.3959,0
103396,npp,2048,2594,0.1882552653551102,40.393856048584,-105.549087524414,3670176,2050,2097,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-21 09:16:08.113813,-74.24907141810131,30.273889304329845,26.52182488077738,2.1660282668361014e-21,15.0,30.31,1.184412938166907,29.69,0.3693,0.5082,0.6636,0.9044,0.1895,0.1703,0
103515,npp,1347,2078,0.750134170055389,40.3899726867676,-105.554145812988,3670176,1347,1643,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-22 08:57:21.325719,-81.66609752081236,2.5696871726837096,2.2759115386467585,7.536987045446843e-21,12.0,2.56,1.0,1.82,0.3483,0.4597,0.6037,1.0,0.7501,0.7501,0
103634,npp,616,1554,0.11591890640556812,40.3936347961426,-105.552558898926,3670176,616,1167,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-23 08:38:29.205785,98.61223169253827,26.442704529781988,23.2297084506512,4.482688314114346e-20,9.0,-26.54,1.1367971201176101,-27.13,0.3325,0.4485,0.5855,1.0248,0.1671,0.1188,0
104346,npp,1317,1200,0.302807927131653,40.3927268981934,-105.549201965332,3670176,1318,888,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-04-29 08:25:49.999413,96.36027067180702,41.57336003580981,35.99731669542399,6.051490477424181e-07,7.0,-41.67,1.4867838833500562,-42.1,0.3365,0.5368,0.8234,0.8564,0.3023,0.2593,0
132123,npp,744,1011,0.840916931629181,40.3903732299805,-105.550857543945,3670176,744,743,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-14 08:18:33.710185,95.31176322802284,48.03877239039895,41.19256927036946,9.679887593309802e-10,6.0,-48.13,1.646109783506203,-48.16,0.4009,0.5688,0.8409,0.8082,0.625,0.6796,0
132296,npp,3030,482,1.1194785237312321,40.3931465148926,-105.551734924316,3670176,3031,288,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-15 07:59:36.271443,92.59855156970409,61.61002004622491,51.1841096583864,1.4226621568710005e-15,3.0,-61.7,2.5331140255951103,-61.74,0.5115,0.6303,0.9173,0.7293,0.6528,0.8165,0
132669,npp,634,2239,0.32672838866710696,40.3920135498047,-105.547973632812,3670176,634,1796,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-17 09:02:34.468446,-75.74915361290364,11.827771159937267,10.459906031232475,2.3975475165963623e-22,13.0,11.85,1.015504800579495,11.88,0.3453,0.4868,0.6856,0.9443,0.3021,0.3085,0
132847,npp,2972,1716,0.548800766468048,40.3905448913574,-105.55216217041,3670176,2972,1303,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-18 08:43:44.148428,99.02606387798046,18.09408117531455,15.967001322308969,8.971794058633231e-26,10.0,-18.15,1.0442604737599883,-18.09,0.3436,0.5652,0.8061,0.8133,0.444,0.4463,0
133027,npp,2225,1188,0.336549893021584,40.3913879394531,-105.550842285156,3670176,2227,878,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-19 08:24:52.046583,97.14331788737545,42.00534453571615,36.3498565610363,3.197204410427173e-27,7.0,-42.1,1.4867838833500562,-42.1,0.3365,0.5368,0.8234,0.8564,0.325,0.2882,0
133209,npp,1449,657,1.24779260158539,40.3887634277344,-105.547203063965,3670176,1449,439,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-20 08:05:54.605336,93.35299964072844,57.70429078775442,48.4768962335914,2.854638755827858e-27,4.0,-57.79,2.2013981571160284,-57.79,0.4051,0.6105,0.9209,0.753,0.7492,0.9396,0
133392,npp,643,132,0.470760226249695,40.3943252563477,-105.548835754395,3670176,646,62,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-21 07:46:55.382629,90.63038392527132,68.07441262640468,55.24911311909022,1.0897793557015532e-25,1.0,-68.15,3.3166247903554,-68.18,0.4956,0.691,1.2313,0.6652,0.3933,0.3132,0
133404,npp,2773,2925,0.422457128763199,40.3921585083008,-105.549682617188,3670176,2774,2359,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-21 09:27:36.000039,-73.27503004490438,43.567520650538654,37.623543872872965,1.427362265166145e-28,17.0,43.64,1.5732132722552272,43.64,0.4643,0.6344,0.722,0.7246,0.325,0.3061,0
134124,npp,2934,832,0.378237098455429,40.3914985656738,-105.552268981934,3670176,2935,623,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-25 08:12:12.924623,94.33006802625991,53.23288980145203,45.19549002455047,2.7268717880331912e-14,5.0,-53.31,1.9513309067639726,-53.31,0.4354,0.656,0.8993,0.7007,0.3173,0.265,0
134138,npp,1804,3592,4.58370685577393,40.3866424560547,-105.54727935791,3670176,1802,2914,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-25 09:52:30.410758,-68.52519358980271,61.59053596263542,51.17906802399949,9.166777196037655e-22,21.0,61.65,2.5331140255951103,61.63,0.5037,0.7108,0.951,0.6466,1.9886,2.964,0
134308,npp,2137,306,0.687222838401794,40.3946723937988,-105.551910400391,3670176,2137,163,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-26 07:53:13.709036,91.35029046645892,65.05295785564581,53.42442949017198,9.348135353398755e-08,2.0,-65.14,2.898275349237888,-65.12,0.4294,0.7145,1.0198,0.6433,0.4502,0.4421,0
134322,npp,1145,3095,0.581751734018326,40.3891906738281,-105.553848266602,3670176,1145,2482,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-26 09:33:48.988338,-71.5085011120396,49.08154253154701,42.01509611349607,7.381740564427426e-16,18.0,49.16,1.7549928774784245,49.16,0.4185,0.5453,0.7165,0.843,0.4805,0.4904,0
134505,npp,472,2582,0.262279182672501,40.3931541442871,-105.550102233887,3670176,472,2087,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-08-27 09:15:04.011537,-75.22671601974591,29.68406383914933,26.017322675295183,3.959545564574672e-09,15.0,29.74,1.184412938166907,29.69,0.3693,0.5082,0.6636,0.9044,0.252,0.2372,0
137715,npp,360,2064,0.22523406147956798,40.3917846679688,-105.546127319336,3670176,360,1629,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-13 08:56:09.545197,-70.630851113086,1.7893140288983402,1.5848067003082125,2.7828235656155975e-11,12.0,1.76,1.0,1.82,0.3483,0.4597,0.6037,1.0,0.2252,0.2252,0
137903,npp,2701,1540,0.26457032561302196,40.3925018310547,-105.54753112793,3670176,2701,1155,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-14 08:37:17.458888,97.73923001326258,27.15680357278643,23.84529214825145,2.7792493656797103e-18,9.0,-27.23,1.1367971201176101,-27.13,0.3325,0.4485,0.5855,1.0248,0.2978,0.2711,0
138092,npp,1942,1009,0.391770839691162,40.388614654541,-105.549285888672,3670176,1942,742,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-15 08:18:23.592268,95.47441959527114,48.099384072705384,41.24171116249394,1.201247084098829e-24,6.0,-48.19,1.646109783506203,-48.16,0.4009,0.5688,0.8409,0.8082,0.3521,0.3166,0
138105,npp,744,3752,0.335244238376617,40.393009185791,-105.553436279297,3670176,744,3028,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-15 09:58:35.742186,-67.53185900376099,64.6946394067853,53.20670357742705,6.64989726702562e-19,22.0,64.76,2.898275349237888,64.72,0.4543,0.664,1.0026,0.6923,0.3462,0.2321,0
138282,npp,1136,480,0.532016307115555,40.3906402587891,-105.545448303223,3670176,1140,286,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-16 07:59:24.384635,92.16931964261698,61.660982977587686,51.22011129447694,2.3629610878991352e-29,3.0,-61.74,2.5331140255951103,-61.74,0.5115,0.6303,0.9173,0.7293,0.4209,0.388,0
138296,npp,108,3261,0.528375148773193,40.3945846557617,-105.551246643066,3670176,107,2605,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-16 09:39:54.327219,-70.64694838610211,53.793944289656224,45.621204726927836,1.4972245369987815e-25,19.0,53.86,1.9513309067639726,53.89,0.4939,0.6238,0.8515,0.7369,0.4108,0.3894,0
138688,npp,1806,2236,0.400063186883926,40.3896713256836,-105.549011230469,3670176,1806,1793,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-18 09:02:22.592831,-74.35931842835187,11.676959457954446,10.327064867814837,5.573975918005132e-30,13.0,11.68,1.015504800579495,11.88,0.3453,0.4868,0.6856,0.9443,0.3743,0.3778,0
138881,npp,1084,1713,0.328021436929703,40.3920059204102,-105.5517578125,3670176,1084,1300,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-19 08:43:32.281679,98.67494364306224,18.25877408050806,16.111318493091375,1.0704888060940458e-29,10.0,-18.31,1.0442604737599883,-18.09,0.3436,0.5652,0.8061,0.8133,0.2326,0.2668,0
139080,npp,333,1184,0.312074825167656,40.3940086364746,-105.550750732422,3670176,332,875,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-20 08:24:38.414106,96.09217747161846,42.15566856467472,36.47271574264966,1.8595095064246488e-27,7.0,-42.25,1.4867838833500562,-42.1,0.3365,0.5368,0.8234,0.8564,0.3085,0.2672,0
139094,npp,2157,3912,2.92975687980652,40.3874588012695,-105.547821044922,3670176,2154,3122,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-20 10:04:45.226683,-66.44741975057164,67.49324461154,54.91866411978765,3.7801901195783124e-30,23.0,67.55,3.3166247903554,67.55,0.5124,0.8789,1.3709,0.523,1.078,1.5323,0
139269,npp,2626,654,0.634297132492065,40.3907890319824,-105.548072814941,3670176,2628,436,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-21 08:05:42.765082,93.61298285411299,57.779081873249275,48.52956989318372,2.4046372899428128e-23,4.0,-57.86,2.2013981571160284,-57.79,0.4051,0.6105,0.9209,0.753,0.4705,0.4776,0
139283,npp,1531,3425,0.557998597621918,40.3898620605469,-105.548500061035,3670176,1530,2772,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-21 09:46:05.590256,-69.59595853601756,57.91058186094648,48.62909543550701,2.6537514990470597e-28,20.0,57.98,2.2013981571160284,57.98,0.3962,0.5521,0.8504,0.8326,0.4623,0.4646,0
139462,npp,1816,128,0.231371462345123,40.3928565979004,-105.549613952637,3670176,1816,60,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-22 07:46:41.778230,90.34851172103873,68.13938274668158,55.28559857461149,1.169277379637258e-17,1.0,-68.21,3.3166247903554,-68.18,0.4956,0.691,1.2313,0.6652,0.3211,0.1539,0
139475,npp,875,2921,0.369989201426506,40.3905258178711,-105.548812866211,3670176,874,2356,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-22 09:27:22.396193,-72.68604175591948,43.43241170634991,37.51360282877154,1.7565812731315388e-24,17.0,43.51,1.5732132722552272,43.64,0.4643,0.6344,0.722,0.7246,0.2916,0.2681,0
139672,npp,190,2406,0.278873398900032,40.3908767700195,-105.551551818848,3670176,190,1947,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-23 09:08:35.646259,-74.52715155119101,20.9920981982391,18.499946160283805,5.654943893304819e-19,14.0,21.03,1.0837787002826917,21.3,0.3459,0.4658,0.6842,0.9867,0.2871,0.2752,0
140059,npp,1791,1361,0.481563866138458,40.3911628723145,-105.55207824707,3670176,1790,1026,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-09-25 08:30:53.257241,96.9039483623442,35.25012302331257,30.74204077802374,4.6041425884967905e-05,8.0,-35.34,1.2937979144666532,-35.08,0.39,0.5344,0.7544,0.8602,0.4189,0.4143,0
143151,npp,2346,1358,0.448298513889313,40.3936996459961,-105.547714233398,3670176,2346,1024,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-11 08:30:44.124759,97.4901834034653,35.38112821527154,30.85094929921882,7.628291654125147e-07,8.0,-35.47,1.2937979144666532,-35.08,0.39,0.5344,0.7544,0.8602,0.3931,0.3856,0
143752,npp,2218,2574,0.508245438337326,40.3943328857422,-105.553283691406,3670176,2218,2081,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-14 09:14:43.205054,-73.70372568616251,29.33146183655923,25.713194714024002,1.5674277928681654e-21,15.0,29.36,1.184412938166907,29.69,0.3693,0.5082,0.6636,0.9044,0.4597,0.4597,0
143943,npp,1526,2058,0.33546221256256104,40.3954582214355,-105.55298614502,3670176,1526,1624,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-15 08:55:56.482363,-75.05690141444856,1.4245260132443625,1.261610223752669,5.765057081745164e-29,12.0,1.42,1.0,1.82,0.3483,0.4597,0.6037,1.0,0.3355,0.3355,0
144136,npp,806,1536,0.445546120405197,40.3944969177246,-105.548538208008,3670176,807,1152,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-16 08:37:06.197870,98.81400338840692,27.34225710726117,24.002603626265717,5.23223607963575e-31,9.0,-27.43,1.184412938166907,-27.13,0.3325,0.4485,0.5855,1.0248,0.4571,0.4566,0
144331,npp,57,1005,0.5644895732402799,40.3931999206543,-105.551765441895,3670176,57,739,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-17 08:18:12.356397,95.40819765903366,48.2203514547103,41.33210031811631,2.434366064875252e-31,6.0,-48.31,1.7549928774784245,-48.16,0.4009,0.5688,0.8409,0.8082,0.4572,0.4562,0
144345,npp,1933,3746,0.627570688724518,40.3947563171387,-105.552169799805,3670176,1931,3024,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-17 09:58:24.507946,-67.45699215608903,64.6032573372346,53.14179569539475,5.601953364015933e-30,22.0,64.65,2.898275349237888,64.72,0.4543,0.664,1.0026,0.6923,0.4471,0.4344,0
144529,npp,2334,477,0.657566905021667,40.3955116271973,-105.551765441895,3670176,2340,285,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-18 07:59:14.951851,92.05762354508424,61.73435902137319,51.26229958737911,7.949258344023e-30,3.0,-61.8,2.5331140255951103,-61.74,0.5115,0.6303,0.9173,0.7293,0.4704,0.4796,0
144543,npp,1308,3257,0.49394690990448,40.3929252624512,-105.545227050781,3670176,1307,2599,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-18 09:39:44.895528,-70.43938425848197,53.69246103983454,45.53952612077079,5.281213610075326e-31,19.0,53.76,1.9513309067639726,53.89,0.4939,0.6238,0.8515,0.7369,0.3931,0.364,0
144746,npp,638,2747,0.370234996080399,40.3897857666016,-105.549186706543,3670176,637,2205,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-19 09:21:01.724694,-73.17845953975056,36.870067055614044,32.100506045201904,5.650205967523307e-30,16.0,36.94,1.357151599901897,37.14,0.3702,0.5546,0.7745,0.8288,0.3238,0.3069,0
144942,npp,3027,2234,0.280594363808632,40.3897552490234,-105.548393249512,3670176,3027,1792,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-20 09:02:16.782370,-76.93945800037636,11.533822173575716,10.199854076484774,6.932446187750773e-27,13.0,11.57,1.015504800579495,11.88,0.3453,0.4868,0.6856,0.9443,0.2566,0.265,0
145338,npp,1575,1184,0.5330699980258939,40.3904800415039,-105.55012512207,3670176,1575,875,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-22 08:24:34.451028,96.47825639116982,42.17110326012526,36.481027884457774,1.4596953366079027e-15,7.0,-42.25,1.4867838833500562,-42.1,0.3365,0.5368,0.8234,0.8564,0.4572,0.4565,0
145351,npp,327,3908,0.405552983283997,40.3920555114746,-105.553741455078,3670176,328,3120,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-22 10:04:41.265565,-66.63500234936248,67.43805571647682,54.87784666125834,1.0772042693862864e-22,23.0,67.48,3.3166247903554,67.55,0.5124,0.8789,1.3709,0.523,0.3169,0.2121,0
145543,npp,2783,3422,0.458134382963181,40.3913192749023,-105.551879882812,3670176,2781,2770,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-10-23 09:46:01.660920,-69.36980612531572,57.85149650581902,48.580362495514585,8.982819206785812e-17,20.0,57.91,2.2013981571160284,57.98,0.3962,0.5521,0.8504,0.8326,0.417,0.3814,0
148656,npp,1511,657,1.001885175704956,40.3901481628418,-105.553695678711,3670176,1511,439,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-08 08:05:46.073019,93.65216475773937,57.70774782469746,48.46992083191924,0.00040824729535085736,4.0,-57.79,2.2013981571160284,-57.79,0.4051,0.6105,0.9209,0.753,0.6375,0.7544,0
148850,npp,710,133,1.92494475841522,40.389461517334,-105.552429199219,3670176,711,62,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-09 07:46:46.904466,90.40825147929208,68.07653522229583,55.239001741059646,7.850019245703867e-10,1.0,-68.13,3.3166247903554,-68.18,0.4956,0.691,1.2313,0.6652,0.8317,1.2805,0
148862,npp,2840,2922,0.495385944843292,40.3894271850586,-105.553176879883,3670176,2840,2357,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-09 09:27:27.525319,-72.80532127996877,43.47841524782362,37.54536138614934,0.0004668954715654286,17.0,43.54,1.5732132722552272,43.64,0.4643,0.6344,0.722,0.7246,0.3713,0.359,0
149262,npp,1458,1890,0.415653973817825,40.3908157348633,-105.545928955078,3670176,1458,1463,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-11 08:49:54.108243,103.20664981554201,8.297038452638647,7.342243203758452,8.353173831905651e-17,11.0,-8.35,1.0,-8.29,0.378,0.5526,0.8022,0.8319,0.3228,0.3458,0
149456,npp,725,1366,0.31819805502891496,40.3885765075684,-105.549285888672,3670176,725,1030,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-12 08:31:02.060733,97.93219954610322,35.02561662786482,30.54897226499303,6.1451524835430224e-24,8.0,-35.13,1.2937979144666532,-35.08,0.39,0.5344,0.7544,0.8602,0.2926,0.2737,0
149640,npp,3034,833,0.383975744247437,40.3908424377441,-105.546592712402,3670176,3033,623,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-13 08:12:06.454186,94.37054925010283,53.19878987620498,45.161975581326445,4.6712301495447785e-30,5.0,-53.29,1.9513309067639726,-53.31,0.4354,0.656,0.8993,0.7007,0.3203,0.2691,0
149654,npp,1887,3588,0.26546174287796,40.3932189941406,-105.554374694824,3670176,1892,2912,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-13 09:52:23.944902,-68.24814844805648,61.51846129608501,51.12106757286097,6.98237443258429e-25,21.0,61.57,2.5331140255951103,61.63,0.5037,0.7108,0.951,0.6466,0.2838,0.1717,0
149826,npp,2226,309,0.332803010940552,40.3935089111328,-105.54638671875,3670176,2229,165,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-14 07:53:09.068427,91.80514338469537,65.00967659795423,53.38647005025377,2.8966910186225056e-33,2.0,-65.08,2.898275349237888,-65.12,0.4294,0.7145,1.0198,0.6433,0.328,0.2141,0
149840,npp,1248,3093,0.5123784244060521,40.3936958312988,-105.546783447266,3670176,1251,2481,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-14 09:33:42.572469,-71.32501164126168,49.04173883639049,41.97695409750696,4.179245349585034e-30,18.0,49.1,1.7549928774784245,49.16,0.4185,0.5453,0.7165,0.843,0.4409,0.4319,0
150209,npp,2940,2064,0.256234914064407,40.3935546875,-105.553703308105,3670176,2940,1630,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-16 08:56:10.945811,-55.87425408593474,1.9314349697147062,1.7104678168888567,3.2378486831394754e-31,12.0,1.76,1.0,1.82,0.3483,0.4597,0.6037,1.0,0.2562,0.2562,0
150398,npp,2216,1542,0.349364176392555,40.3892707824707,-105.550354003906,3670176,2216,1157,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-17 08:37:20.683111,98.13255102126158,27.073808964539673,23.77069982031767,5.344643156568547e-29,9.0,-27.13,1.1367971201176101,-27.13,0.3325,0.4485,0.5855,1.0248,0.3724,0.358,0
150583,npp,1462,1012,0.1660857945680618,40.3905639648438,-105.546287536621,3670176,1463,744,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-18 08:18:26.860073,95.36596670284153,48.02334940759632,41.176325374078125,8.047881586067652e-25,6.0,-48.09,1.646109783506203,-48.16,0.4009,0.5688,0.8409,0.8082,0.215,0.1342,0
150598,npp,264,3751,2.81239485740662,40.3887252807617,-105.550163269043,3670176,264,3027,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-18 09:58:39.013813,-67.72664529793394,64.70664794835983,53.20522869620639,9.867097021697633e-29,22.0,64.74,2.898275349237888,64.72,0.4543,0.664,1.0026,0.6923,1.2009,1.9469,0
150777,npp,2706,3262,0.4987413585186,40.3922500610352,-105.548301696777,3670176,2708,2605,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-19 09:39:59.423778,-71.09012435959681,53.82680987151237,45.638496122204565,4.554860674913598e-25,19.0,53.89,1.9513309067639726,53.89,0.4939,0.6238,0.8515,0.7369,0.3956,0.3675,0
150961,npp,2047,2752,3.12886452674866,40.3873176574707,-105.54793548584,3670176,2045,2209,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-20 09:21:14.496148,-73.2440754298919,37.07409305211087,32.270061604666346,7.764740096457449e-20,16.0,37.14,1.357151599901897,37.14,0.3702,0.5546,0.7745,0.8288,2.3565,2.5933,0
151465,npp,1711,3908,1.2680230140686,40.3918876647949,-105.554695129395,3670176,1717,3122,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-11-23 10:04:51.422663,-66.31707810246914,67.4894388204266,54.907075932740085,5.5709289297392264e-08,23.0,67.48,3.3166247903554,67.55,0.5124,0.8789,1.3709,0.523,0.577,0.6632,0
154322,npp,528,1185,1.39695727825165,40.3942756652832,-105.547004699707,3670176,531,877,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-12-09 08:24:43.897707,95.63708808650362,42.10559633909276,36.42917676900358,2.613897220916641e-12,7.0,-42.21,1.4867838833500562,-42.1,0.3365,0.5368,0.8234,0.8564,1.0382,1.1963,0
154533,npp,1730,3424,2.13020968437195,40.3881797790527,-105.547698974609,3670176,1732,2772,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-12-10 09:46:12.839305,-69.86178626489087,57.93110055351694,48.640344668919056,1.0223886364816592e-11,20.0,57.96,2.2013981571160284,57.98,0.3962,0.5521,0.8504,0.8326,1.1765,1.7735,0
154721,npp,2004,127,1.26355993747711,40.392391204834,-105.552711486816,3670176,2006,61,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-12-11 07:46:49.012065,90.7000796932203,68.10797759022354,55.2643115730698,3.882484622582034e-26,1.0,-68.23,3.3166247903554,-68.18,0.4956,0.691,1.2313,0.6652,0.6323,0.8405,0
154734,npp,1078,2921,1.63832747936249,40.3884963989258,-105.548027038574,3670176,1078,2356,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-12-11 09:27:29.628677,-72.84521920385745,43.46983895347807,37.54209023829118,1.5959041111516991e-19,17.0,43.51,1.5732132722552272,43.64,0.4643,0.6344,0.722,0.7246,1.0978,1.1871,0
154930,npp,381,2407,0.400548279285431,40.390510559082,-105.54564666748,3670176,381,1947,196611,3866787,1706,usa_rmnp_86_16,40.39166667,-105.55,86,16,usa_rmnp,2012-12-12 09:08:42.858221,-74.38150662434708,21.078209185905507,18.574155599413473,1.8957024062806797e-26,14.0,21.08,1.0837787002826917,21.3,0.3459,0.4658,0.6842,0.9867,0.3994,0.3952,0
