lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.671,0.688,0.839
2,0.461,0.524,0.657
3,0.308,0.388,0.468
4,0.218,0.275,0.292
5,0.142,0.185,0.134
6,0.1,0.113,0.014
7,0.066,0.058,-0.074
8,0.05,0.018,-0.129
9,0.036,-0.009,-0.163
10,0.031,-0.026,-0.182
11,0.024,-0.033,-0.194
12,0.019,-0.033,-0.201
13,0.014,-0.027,-0.205
14,0.013,-0.016,-0.207
15,0.014,-0.002,-0.207
16,0.02,0.015,-0.204
17,0.021,0.034,-0.202
18,0.022,0.053,-0.198
19,0.026,0.072,-0.19
20,0.03,0.091,-0.176
21,0.032,0.108,-0.151
22,0.038,0.123,-0.108
23,0.057,0.137,-0.039
24,0.086,0.148,0.061
25,0.138,0.157,0.197
26,0.185,0.156,0.347
27,0.233,0.156,0.499
28,0.266,0.156,0.626
29,0.264,0.155,0.69
30,0.239,0.152,0.678
31,0.236,0.147,0.604
32,0.18,0.14,0.468
33,0.119,0.132,0.309
34,0.076,0.122,0.159
35,0.051,0.109,0.035
36,0.045,0.095,-0.055
37,0.037,0.081,-0.116
38,0.026,0.067,-0.156
39,0.019,0.054,-0.179
40,0.014,0.042,-0.193
41,0.01,0.031,-0.201
42,0.005,0.021,-0.207
43,0.003,0.012,-0.209
44,0.005,0.005,-0.209
45,0.006,0.001,-0.208
46,0.003,-0.002,-0.208
47,0.001,-0.001,-0.207
48,-0.001,0.002,-0.202
49,0.003,0.009,-0.191
50,0.009,0.017,-0.172
51,0.021,0.026,-0.137
52,0.034,0.036,-0.083
53,0.049,0.043,-0.003
54,0.069,0.049,0.103
55,0.073,0.053,0.226
56,0.079,0.056,0.356
57,0.086,0.055,0.482
58,0.093,0.054,0.568
59,0.107,0.052,0.604
60,0.056,0.051,0.546
61,0.029,0.049,0.432
62,0.021,0.045,0.301
63,0.008,0.042,0.168
64,0.023,0.038,0.058
65,0.031,0.034,-0.03
66,0.026,0.03,-0.098
67,0.016,0.026,-0.145
68,0.012,0.023,-0.173
69,0.01,0.02,-0.189
70,0.008,0.016,-0.198
71,0.008,0.013,-0.204
72,0.006,0.009,-0.207
73,0.003,0.006,-0.208
74,0.0,0.003,-0.209
75,-0.001,0.001,-0.209
76,0.002,0.0,-0.207
77,0.003,0.0,-0.203
78,0.007,0.001,-0.195
79,0.012,0.002,-0.181
80,0.017,0.002,-0.157
81,0.016,0.003,-0.119
82,0.011,0.003,-0.063
83,0.008,0.003,0.018
84,0.011,0.003,0.12
85,0.022,0.001,0.235
86,0.004,-0.001,0.338
87,-0.008,-0.001,0.426
88,-0.019,-0.002,0.473
89,-0.03,-0.001,0.463
90,-0.014,-0.001,0.4
91,-0.028,-0.002,0.292
92,-0.021,-0.002,0.18
93,-0.001,-0.002,0.077
94,0.009,-0.002,-0.012
95,0.014,-0.001,-0.079
96,0.014,-0.001,-0.126
97,0.01,-0.0,-0.16
98,0.004,0.0,-0.182
99,-0.002,0.001,-0.195
100,-0.001,0.002,-0.202
101,-0.0,0.002,-0.206
102,-0.0,0.002,-0.208
103,0.004,0.001,-0.207
104,0.002,0.0,-0.208
105,0.0,-0.001,-0.208
106,-0.002,-0.003,-0.206
107,-0.005,-0.005,-0.202
108,-0.006,-0.008,-0.193
109,-0.005,-0.011,-0.176
110,-0.006,-0.014,-0.147
111,-0.009,-0.017,-0.106
112,-0.014,-0.021,-0.045
113,-0.021,-0.024,0.032
114,-0.023,-0.027,0.125
115,-0.029,-0.028,0.218
116,-0.034,-0.03,0.302
117,-0.031,-0.03,0.371
118,-0.052,-0.029,0.394
119,-0.052,-0.029,0.362
120,-0.038,-0.029,0.286
121,-0.037,-0.029,0.188
122,-0.044,-0.029,0.085
123,-0.028,-0.028,-0.002
124,-0.014,-0.025,-0.068
125,-0.01,-0.022,-0.119
126,-0.01,-0.017,-0.155
127,-0.009,-0.012,-0.178
128,-0.007,-0.008,-0.192
129,-0.007,-0.005,-0.201
130,-0.008,-0.004,-0.207
131,-0.009,-0.004,-0.21
132,-0.009,-0.005,-0.211
133,-0.009,-0.007,-0.211
134,-0.011,-0.011,-0.212
135,-0.013,-0.016,-0.211
136,-0.013,-0.021,-0.207
137,-0.014,-0.028,-0.2
138,-0.02,-0.035,-0.19
139,-0.026,-0.042,-0.172
140,-0.029,-0.049,-0.141
141,-0.037,-0.056,-0.097
142,-0.036,-0.063,-0.033
143,-0.041,-0.07,0.042
144,-0.054,-0.075,0.121
145,-0.088,-0.079,0.191
146,-0.118,-0.083,0.252
147,-0.135,-0.086,0.293
148,-0.156,-0.087,0.286
149,-0.135,-0.087,0.249
150,-0.14,-0.086,0.169
151,-0.108,-0.085,0.096
152,-0.073,-0.083,0.021
153,-0.05,-0.079,-0.044
154,-0.047,-0.073,-0.101
155,-0.044,-0.066,-0.142
156,-0.042,-0.058,-0.17
157,-0.035,-0.05,-0.188
158,-0.033,-0.043,-0.199
159,-0.032,-0.036,-0.206
160,-0.031,-0.031,-0.21
161,-0.03,-0.028,-0.211
162,-0.029,-0.027,-0.211
163,-0.027,-0.027,-0.21
164,-0.028,-0.029,-0.21
165,-0.029,-0.033,-0.208
166,-0.032,-0.038,-0.204
167,-0.034,-0.044,-0.197
168,-0.035,-0.052,-0.183
169,-0.04,-0.061,-0.162
170,-0.046,-0.071,-0.129
171,-0.049,-0.08,-0.083
172,-0.066,-0.089,-0.027
173,-0.091,-0.096,0.036
174,-0.097,-0.102,0.116
175,-0.104,-0.105,0.19
176,-0.15,-0.107,0.24
177,-0.182,-0.108,0.269
178,-0.172,-0.108,0.254
179,-0.149,-0.107,0.197
180,-0.148,-0.105,0.122
181,-0.12,-0.102,0.053
182,-0.095,-0.097,-0.015
183,-0.07,-0.089,-0.071
184,-0.052,-0.08,-0.116
185,-0.042,-0.071,-0.152
186,-0.04,-0.062,-0.177
187,-0.035,-0.052,-0.192
188,-0.031,-0.044,-0.201
189,-0.029,-0.037,-0.206
190,-0.025,-0.031,-0.208
191,-0.027,-0.027,-0.21
192,-0.026,-0.025,-0.21
193,-0.022,-0.025,-0.209
194,-0.02,-0.026,-0.207
195,-0.021,-0.029,-0.205
196,-0.022,-0.034,-0.2
197,-0.028,-0.041,-0.193
198,-0.033,-0.049,-0.179
199,-0.038,-0.057,-0.155
200,-0.045,-0.066,-0.119
201,-0.053,-0.076,-0.068
202,-0.069,-0.084,-0.005
203,-0.087,-0.089,0.069
204,-0.113,-0.094,0.143
205,-0.131,-0.097,0.215
206,-0.163,-0.099,0.267
207,-0.173,-0.099,0.274
208,-0.134,-0.098,0.25
209,-0.12,-0.097,0.192
210,-0.109,-0.096,0.121
211,-0.098,-0.092,0.042
212,-0.069,-0.087,-0.021
213,-0.052,-0.079,-0.078
214,-0.043,-0.071,-0.125
215,-0.037,-0.062,-0.159
216,-0.033,-0.054,-0.181
217,-0.031,-0.046,-0.194
218,-0.028,-0.039,-0.201
219,-0.027,-0.033,-0.205
220,-0.026,-0.028,-0.207
221,-0.023,-0.024,-0.206
222,-0.022,-0.021,-0.206
223,-0.022,-0.019,-0.206
224,-0.021,-0.019,-0.205
225,-0.021,-0.02,-0.201
226,-0.02,-0.022,-0.194
227,-0.017,-0.026,-0.181
228,-0.017,-0.031,-0.161
229,-0.022,-0.036,-0.132
230,-0.026,-0.041,-0.089
231,-0.032,-0.046,-0.029
232,-0.04,-0.049,0.046
233,-0.045,-0.05,0.135
234,-0.073,-0.052,0.219
235,-0.106,-0.053,0.29
236,-0.117,-0.054,0.341
237,-0.097,-0.054,0.342
238,-0.068,-0.053,0.3
239,-0.05,-0.052,0.229
240,-0.029,-0.051,0.147
241,-0.024,-0.048,0.06
242,-0.023,-0.044,-0.019
243,-0.019,-0.04,-0.083
244,-0.022,-0.036,-0.133
245,-0.026,-0.032,-0.167
246,-0.024,-0.029,-0.186
247,-0.023,-0.027,-0.197
248,-0.021,-0.024,-0.203
249,-0.02,-0.022,-0.206
250,-0.02,-0.02,-0.207
251,-0.02,-0.018,-0.207
252,-0.019,-0.016,-0.206
253,-0.015,-0.013,-0.204
254,-0.014,-0.012,-0.202
255,-0.012,-0.01,-0.196
256,-0.007,-0.009,-0.186
257,-0.003,-0.008,-0.17
258,0.001,-0.008,-0.144
259,0.001,-0.008,-0.106
260,-0.003,-0.008,-0.05
261,-0.008,-0.006,0.027
262,-0.02,-0.003,0.123
263,-0.032,0.001,0.227
264,-0.025,0.003,0.333
265,-0.049,0.005,0.412
266,-0.017,0.007,0.454
267,0.025,0.008,0.439
268,0.035,0.009,0.366
269,0.05,0.01,0.271
270,0.046,0.01,0.165
271,0.035,0.009,0.064
272,0.032,0.009,-0.02
273,0.02,0.009,-0.088
274,0.012,0.008,-0.133
275,-0.0,0.006,-0.165
276,-0.005,0.003,-0.182
277,-0.006,0.001,-0.191
278,-0.004,-0.001,-0.195
279,-0.008,-0.002,-0.198
280,-0.011,-0.002,-0.199
281,-0.011,-0.002,-0.199
282,-0.009,-0.001,-0.197
283,-0.009,0.001,-0.196
284,-0.007,0.003,-0.192
285,-0.003,0.005,-0.184
286,0.001,0.008,-0.171
287,0.006,0.01,-0.149
288,0.012,0.014,-0.115
289,0.015,0.018,-0.064
290,0.012,0.022,0.008
291,0.016,0.029,0.106
292,0.026,0.035,0.223
293,0.048,0.039,0.343
294,0.043,0.043,0.447
295,0.047,0.046,0.515
296,0.061,0.046,0.529
297,0.059,0.046,0.469
298,0.089,0.046,0.377
299,0.088,0.046,0.262
300,0.073,0.045,0.144
301,0.046,0.044,0.036
302,0.034,0.04,-0.047
303,0.019,0.034,-0.109
304,0.013,0.026,-0.146
305,0.008,0.02,-0.168
306,0.001,0.013,-0.182
307,-0.002,0.007,-0.189
308,-0.001,0.002,-0.191
309,-0.001,-0.0,-0.193
310,-0.001,-0.002,-0.193
311,-0.0,-0.001,-0.193
312,0.0,0.001,-0.192
313,-0.0,0.004,-0.19
314,0.001,0.008,-0.184
315,0.002,0.014,-0.176
316,0.004,0.02,-0.161
317,0.011,0.027,-0.132
318,0.023,0.034,-0.084
319,0.032,0.041,-0.014
320,0.032,0.049,0.079
321,0.021,0.056,0.194
322,0.025,0.063,0.319
323,0.047,0.068,0.445
324,0.088,0.072,0.551
325,0.14,0.074,0.601
326,0.167,0.074,0.579
327,0.144,0.074,0.484
328,0.114,0.073,0.353
329,0.084,0.069,0.219
330,0.076,0.064,0.103
331,0.054,0.057,0.001
332,0.029,0.048,-0.076
333,0.012,0.04,-0.127
334,0.004,0.03,-0.158
335,0.003,0.021,-0.174
336,0.004,0.014,-0.181
337,0.003,0.009,-0.186
338,0.001,0.006,-0.189
339,0.003,0.006,-0.189
340,0.002,0.007,-0.189
341,-0.0,0.01,-0.189
342,-0.001,0.015,-0.188
343,0.003,0.022,-0.184
344,0.009,0.029,-0.176
345,0.014,0.038,-0.162
346,0.024,0.047,-0.137
347,0.03,0.058,-0.099
348,0.042,0.07,-0.039
349,0.054,0.083,0.045
350,0.079,0.094,0.16
351,0.099,0.102,0.292
352,0.162,0.107,0.443
353,0.175,0.11,0.553
354,0.186,0.112,0.613
355,0.182,0.113,0.61
356,0.173,0.11,0.541
357,0.153,0.106,0.428
358,0.13,0.102,0.296
359,0.086,0.094,0.159
360,0.041,0.083,0.037
361,0.028,0.07,-0.046
362,0.021,0.056,-0.103
363,0.018,0.043,-0.138
364,0.013,0.032,-0.159
365,0.01,0.022,-0.171
366,0.007,0.015,-0.178
367,0.006,0.01,-0.182
368,0.005,0.007,-0.184
369,0.003,0.006,-0.185
370,0.0,0.008,-0.186
371,-0.0,0.011,-0.186
372,0.001,0.017,-0.183
373,0.006,0.025,-0.177
374,0.013,0.035,-0.167
375,0.019,0.046,-0.148
376,0.025,0.062,-0.116
377,0.034,0.076,-0.066
378,0.054,0.091,0.009
379,0.093,0.104,0.117
380,0.118,0.115,0.241
381,0.137,0.124,0.374
382,0.168,0.131,0.498
383,0.235,0.134,0.6
384,0.23,0.135,0.626
385,0.172,0.132,0.568
386,0.11,0.126,0.455
387,0.077,0.117,0.322
388,0.05,0.105,0.187
389,0.039,0.09,0.074
390,0.035,0.073,-0.013
391,0.031,0.055,-0.077
392,0.023,0.036,-0.12
393,0.014,0.017,-0.147
394,0.011,0.0,-0.162
395,0.01,-0.013,-0.17
396,0.009,-0.022,-0.174
397,0.006,-0.024,-0.178
398,0.002,-0.017,-0.18
399,-0.001,0.002,-0.182
400,-0.002,0.035,-0.181
