lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.73,0.75,0.866
2,0.536,0.59,0.706
3,0.42,0.452,0.539
4,0.329,0.335,0.373
5,0.229,0.237,0.212
6,0.145,0.157,0.077
7,0.082,0.093,-0.025
8,0.044,0.043,-0.094
9,0.024,0.007,-0.137
10,0.016,-0.018,-0.161
11,0.011,-0.033,-0.175
12,0.011,-0.039,-0.182
13,0.01,-0.037,-0.185
14,0.009,-0.028,-0.187
15,0.009,-0.015,-0.187
16,0.011,0.003,-0.186
17,0.01,0.024,-0.183
18,0.009,0.047,-0.178
19,0.011,0.071,-0.168
20,0.016,0.096,-0.15
21,0.029,0.12,-0.117
22,0.051,0.143,-0.065
23,0.085,0.164,0.011
24,0.132,0.184,0.114
25,0.184,0.2,0.24
26,0.252,0.207,0.386
27,0.32,0.213,0.532
28,0.36,0.217,0.644
29,0.352,0.218,0.697
30,0.346,0.214,0.694
31,0.317,0.207,0.626
32,0.258,0.198,0.504
33,0.194,0.186,0.357
34,0.137,0.171,0.213
35,0.088,0.152,0.087
36,0.058,0.13,-0.008
37,0.034,0.109,-0.077
38,0.021,0.088,-0.123
39,0.011,0.069,-0.152
40,0.006,0.05,-0.17
41,0.006,0.034,-0.179
42,0.004,0.02,-0.185
43,0.001,0.009,-0.188
44,0.0,0.001,-0.19
45,0.002,-0.003,-0.19
46,0.002,-0.003,-0.188
47,0.001,0.001,-0.185
48,-0.001,0.009,-0.179
49,0.0,0.02,-0.166
50,0.007,0.034,-0.143
51,0.021,0.05,-0.104
52,0.044,0.065,-0.047
53,0.078,0.078,0.035
54,0.106,0.088,0.138
55,0.124,0.096,0.251
56,0.149,0.101,0.372
57,0.179,0.103,0.484
58,0.201,0.103,0.566
59,0.195,0.101,0.586
60,0.131,0.099,0.532
61,0.07,0.095,0.434
62,0.054,0.089,0.319
63,0.055,0.081,0.202
64,0.049,0.073,0.09
65,0.027,0.064,-0.006
66,0.015,0.054,-0.074
67,0.011,0.044,-0.121
68,0.012,0.034,-0.15
69,0.01,0.026,-0.167
70,0.007,0.018,-0.178
71,0.007,0.01,-0.183
72,0.004,0.004,-0.186
73,0.004,-0.001,-0.187
74,0.004,-0.005,-0.188
75,0.002,-0.007,-0.188
76,-0.001,-0.006,-0.187
77,-0.002,-0.004,-0.183
78,-0.003,-0.001,-0.175
79,-0.003,0.003,-0.162
80,-0.002,0.008,-0.137
81,0.0,0.012,-0.098
82,0.007,0.016,-0.041
83,0.014,0.019,0.033
84,0.032,0.019,0.126
85,0.055,0.017,0.233
86,0.064,0.016,0.333
87,0.034,0.015,0.397
88,0.037,0.015,0.434
89,0.017,0.014,0.419
90,0.021,0.013,0.371
91,-0.001,0.013,0.279
92,-0.023,0.012,0.17
93,-0.015,0.012,0.074
94,-0.005,0.01,-0.006
95,-0.006,0.009,-0.07
96,-0.004,0.008,-0.115
97,-0.003,0.006,-0.146
98,-0.002,0.005,-0.166
99,-0.002,0.004,-0.177
100,-0.002,0.001,-0.184
101,-0.002,-0.002,-0.187
102,-0.003,-0.007,-0.19
103,-0.002,-0.012,-0.19
104,-0.002,-0.017,-0.19
105,-0.005,-0.022,-0.19
106,-0.01,-0.027,-0.189
107,-0.013,-0.032,-0.185
108,-0.019,-0.037,-0.179
109,-0.026,-0.041,-0.165
110,-0.034,-0.045,-0.141
111,-0.045,-0.05,-0.106
112,-0.057,-0.055,-0.057
113,-0.063,-0.06,0.01
114,-0.076,-0.065,0.084
115,-0.08,-0.068,0.163
116,-0.081,-0.072,0.232
117,-0.078,-0.074,0.283
118,-0.088,-0.074,0.295
119,-0.103,-0.073,0.264
120,-0.104,-0.071,0.207
121,-0.098,-0.069,0.134
122,-0.082,-0.064,0.057
123,-0.054,-0.058,-0.014
124,-0.041,-0.051,-0.072
125,-0.028,-0.043,-0.113
126,-0.018,-0.034,-0.143
127,-0.019,-0.026,-0.166
128,-0.015,-0.019,-0.179
129,-0.013,-0.013,-0.187
130,-0.013,-0.01,-0.191
131,-0.013,-0.009,-0.193
132,-0.012,-0.011,-0.195
133,-0.014,-0.016,-0.196
134,-0.016,-0.023,-0.197
135,-0.015,-0.032,-0.195
136,-0.017,-0.042,-0.193
137,-0.024,-0.054,-0.19
138,-0.032,-0.066,-0.182
139,-0.043,-0.079,-0.168
140,-0.06,-0.091,-0.147
141,-0.073,-0.103,-0.112
142,-0.095,-0.114,-0.068
143,-0.116,-0.124,-0.012
144,-0.141,-0.133,0.051
145,-0.18,-0.139,0.109
146,-0.208,-0.144,0.152
147,-0.213,-0.145,0.173
148,-0.207,-0.145,0.169
149,-0.213,-0.143,0.14
150,-0.199,-0.139,0.091
151,-0.159,-0.133,0.035
152,-0.121,-0.125,-0.02
153,-0.097,-0.115,-0.072
154,-0.074,-0.104,-0.111
155,-0.052,-0.091,-0.139
156,-0.035,-0.077,-0.159
157,-0.026,-0.063,-0.173
158,-0.022,-0.049,-0.183
159,-0.022,-0.038,-0.191
160,-0.021,-0.028,-0.194
161,-0.021,-0.022,-0.196
162,-0.02,-0.019,-0.197
163,-0.022,-0.018,-0.198
164,-0.023,-0.022,-0.198
165,-0.026,-0.028,-0.196
166,-0.03,-0.037,-0.194
167,-0.033,-0.049,-0.188
168,-0.038,-0.062,-0.177
169,-0.047,-0.077,-0.161
170,-0.065,-0.092,-0.137
171,-0.081,-0.107,-0.102
172,-0.092,-0.12,-0.056
173,-0.125,-0.131,-0.008
174,-0.156,-0.141,0.046
175,-0.174,-0.147,0.101
176,-0.19,-0.152,0.137
177,-0.216,-0.154,0.14
178,-0.22,-0.154,0.131
179,-0.219,-0.152,0.102
180,-0.194,-0.148,0.058
181,-0.173,-0.142,-0.0
182,-0.14,-0.133,-0.053
183,-0.111,-0.123,-0.095
184,-0.086,-0.111,-0.128
185,-0.07,-0.098,-0.154
186,-0.056,-0.085,-0.172
187,-0.044,-0.071,-0.184
188,-0.034,-0.06,-0.19
189,-0.029,-0.049,-0.194
190,-0.029,-0.041,-0.197
191,-0.026,-0.035,-0.197
192,-0.025,-0.032,-0.197
193,-0.025,-0.031,-0.197
194,-0.027,-0.033,-0.196
195,-0.026,-0.038,-0.194
196,-0.028,-0.045,-0.191
197,-0.032,-0.055,-0.184
198,-0.041,-0.066,-0.172
199,-0.05,-0.079,-0.154
200,-0.068,-0.091,-0.129
201,-0.089,-0.103,-0.096
202,-0.106,-0.114,-0.048
203,-0.137,-0.124,0.006
204,-0.172,-0.131,0.059
205,-0.188,-0.136,0.112
206,-0.19,-0.14,0.147
207,-0.19,-0.141,0.163
208,-0.191,-0.14,0.152
209,-0.186,-0.138,0.114
210,-0.162,-0.133,0.063
211,-0.125,-0.127,0.008
212,-0.102,-0.118,-0.048
213,-0.089,-0.108,-0.097
214,-0.072,-0.097,-0.132
215,-0.054,-0.084,-0.157
216,-0.045,-0.071,-0.175
217,-0.04,-0.059,-0.186
218,-0.033,-0.047,-0.191
219,-0.029,-0.038,-0.194
220,-0.024,-0.03,-0.195
221,-0.021,-0.025,-0.194
222,-0.022,-0.022,-0.195
223,-0.022,-0.021,-0.194
224,-0.023,-0.024,-0.193
225,-0.023,-0.028,-0.19
226,-0.023,-0.035,-0.184
227,-0.023,-0.044,-0.174
228,-0.028,-0.054,-0.158
229,-0.038,-0.065,-0.135
230,-0.051,-0.075,-0.102
231,-0.068,-0.084,-0.059
232,-0.087,-0.092,-0.003
233,-0.109,-0.099,0.062
234,-0.129,-0.105,0.129
235,-0.154,-0.108,0.183
236,-0.155,-0.109,0.218
237,-0.159,-0.111,0.224
238,-0.173,-0.111,0.198
239,-0.149,-0.109,0.155
240,-0.114,-0.105,0.093
241,-0.094,-0.1,0.023
242,-0.08,-0.093,-0.041
243,-0.064,-0.084,-0.093
244,-0.054,-0.075,-0.132
245,-0.043,-0.066,-0.159
246,-0.033,-0.056,-0.175
247,-0.027,-0.047,-0.184
248,-0.023,-0.039,-0.189
249,-0.019,-0.032,-0.192
250,-0.017,-0.025,-0.193
251,-0.015,-0.02,-0.193
252,-0.014,-0.016,-0.191
253,-0.015,-0.013,-0.189
254,-0.013,-0.012,-0.186
255,-0.011,-0.013,-0.181
256,-0.012,-0.015,-0.172
257,-0.012,-0.019,-0.157
258,-0.013,-0.023,-0.134
259,-0.015,-0.028,-0.098
260,-0.016,-0.032,-0.048
261,-0.017,-0.036,0.019
262,-0.053,-0.04,0.092
263,-0.083,-0.042,0.174
264,-0.074,-0.043,0.26
265,-0.085,-0.043,0.32
266,-0.08,-0.043,0.349
267,-0.062,-0.043,0.346
268,-0.036,-0.042,0.303
269,-0.046,-0.041,0.221
270,-0.03,-0.039,0.133
271,-0.015,-0.037,0.051
272,-0.015,-0.035,-0.022
273,-0.016,-0.033,-0.079
274,-0.017,-0.031,-0.122
275,-0.016,-0.03,-0.151
276,-0.013,-0.029,-0.168
277,-0.011,-0.027,-0.177
278,-0.011,-0.024,-0.182
279,-0.01,-0.019,-0.184
280,-0.008,-0.014,-0.185
281,-0.009,-0.008,-0.185
282,-0.009,-0.002,-0.185
283,-0.009,0.005,-0.183
284,-0.007,0.011,-0.179
285,-0.005,0.017,-0.171
286,0.0,0.022,-0.156
287,0.007,0.027,-0.132
288,0.014,0.031,-0.095
289,0.024,0.036,-0.043
290,0.029,0.041,0.024
291,0.027,0.046,0.11
292,0.034,0.051,0.211
293,0.063,0.055,0.323
294,0.071,0.058,0.411
295,0.086,0.061,0.464
296,0.092,0.063,0.473
297,0.107,0.063,0.441
298,0.121,0.062,0.372
299,0.107,0.061,0.267
300,0.065,0.058,0.151
301,0.044,0.052,0.054
302,0.024,0.044,-0.025
303,0.011,0.033,-0.084
304,0.007,0.022,-0.123
305,0.005,0.011,-0.147
306,0.002,0.002,-0.163
307,-0.0,-0.005,-0.172
308,-0.002,-0.009,-0.177
309,-0.001,-0.011,-0.179
310,-0.003,-0.009,-0.18
311,-0.005,-0.004,-0.18
312,-0.005,0.004,-0.178
313,-0.003,0.014,-0.175
314,-0.002,0.026,-0.169
315,0.002,0.039,-0.157
316,0.009,0.053,-0.137
317,0.016,0.069,-0.104
318,0.028,0.084,-0.055
319,0.053,0.099,0.015
320,0.08,0.113,0.11
321,0.104,0.126,0.226
322,0.126,0.137,0.345
323,0.178,0.145,0.467
324,0.231,0.15,0.561
325,0.289,0.152,0.616
326,0.28,0.152,0.59
327,0.248,0.15,0.509
328,0.203,0.144,0.391
329,0.16,0.136,0.262
330,0.126,0.124,0.146
331,0.087,0.11,0.044
332,0.05,0.094,-0.037
333,0.023,0.076,-0.095
334,0.008,0.057,-0.133
335,0.002,0.04,-0.154
336,0.001,0.026,-0.164
337,-0.002,0.014,-0.171
338,-0.004,0.006,-0.175
339,-0.004,0.002,-0.176
340,-0.003,0.002,-0.176
341,-0.003,0.006,-0.175
342,-0.003,0.013,-0.172
343,-0.001,0.024,-0.167
344,0.005,0.038,-0.155
345,0.014,0.055,-0.136
346,0.028,0.073,-0.105
347,0.047,0.093,-0.057
348,0.073,0.114,0.011
349,0.106,0.134,0.102
350,0.143,0.151,0.216
351,0.194,0.163,0.352
352,0.243,0.172,0.484
353,0.263,0.179,0.586
354,0.285,0.182,0.646
355,0.286,0.182,0.647
356,0.275,0.178,0.588
357,0.245,0.171,0.485
358,0.192,0.163,0.349
359,0.131,0.151,0.21
360,0.093,0.135,0.095
361,0.064,0.115,0.004
362,0.039,0.094,-0.064
363,0.025,0.074,-0.108
364,0.02,0.055,-0.135
365,0.012,0.037,-0.151
366,0.006,0.023,-0.161
367,0.005,0.012,-0.166
368,0.006,0.005,-0.168
369,0.004,0.003,-0.169
370,0.003,0.006,-0.17
371,0.004,0.013,-0.169
372,0.005,0.023,-0.165
373,0.007,0.038,-0.158
374,0.012,0.055,-0.144
375,0.021,0.075,-0.12
376,0.038,0.099,-0.081
377,0.064,0.124,-0.023
378,0.102,0.147,0.06
379,0.153,0.169,0.17
380,0.187,0.188,0.291
381,0.215,0.204,0.416
382,0.247,0.215,0.535
383,0.312,0.223,0.625
384,0.344,0.225,0.654
385,0.288,0.222,0.607
386,0.222,0.214,0.51
387,0.194,0.2,0.39
388,0.16,0.182,0.26
389,0.12,0.159,0.139
390,0.081,0.132,0.036
391,0.051,0.103,-0.04
392,0.028,0.073,-0.093
393,0.019,0.042,-0.125
394,0.012,0.014,-0.145
395,0.009,-0.01,-0.156
396,0.008,-0.026,-0.162
397,0.006,-0.033,-0.166
398,0.003,-0.026,-0.168
399,0.003,-0.002,-0.168
400,0.004,0.044,-0.166
