gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2421,1873,0.245036855340004,40.2282867431641,-105.878593444824,3670144,2421,1447,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-01 08:51:16.689181,99.74189837719176,9.29803949437114,8.227007430187177,0.001525395440919899,11.0,-9.34,1.0,-10.09,0.2904,0.4533,1.2341,0.9738,0.2331,0.2386,0.16665946681132435,0
101048,npp,1667,1348,0.36690466105938,40.2221641540527,-105.876037597656,3670144,1668,1018,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-02 08:32:24.565021,97.66791528266793,35.791560397837735,31.195452520452424,0.010023162268173753,8.0,-35.89,1.2937979144666532,-36.44,0.2876,0.6354,1.7712,0.6948,0.2339,0.2549,-0.21781128421243262,0
101057,npp,387,4064,0.567948400974274,40.2236938476562,-105.873863220215,3670176,390,3198,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-02 10:12:26.037062,-65.88698494073031,69.89471971342797,56.28038220510238,4.5903572474919504e-05,24.0,69.92,3.5496478698597698,69.72,0.5009,1.0273,2.8056,0.4297,0.312,0.244,0.244,0
101180,npp,2829,3580,1.18680679798126,40.2233810424805,-105.872703552246,3670144,2827,2905,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-03 09:53:46.363184,-68.68872827582447,61.34654078204324,51.009634540140404,0.004002290014902562,21.0,61.4,2.5331140255951103,61.14,0.2529,0.5488,1.4851,0.8043,0.6933,0.9546,0.7658444354270739,0
101295,npp,101,287,1.93489849567413,40.2244033813477,-105.877784729004,3670144,103,151,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-04 07:54:29.633780,91.41791833578613,65.40732445125789,53.63988182421821,0.05095836873664058,2.0,-65.49,3.0,-65.76,0.3955,0.8188,2.3273,0.5392,0.8135,1.0432,-1.360093020941689,0
101303,npp,2185,3082,1.48145496845245,40.2220611572266,-105.872367858887,3670144,2185,2473,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-04 09:35:04.911431,-71.6965694149293,48.70169238554168,41.714115750290645,0.019807436404385526,18.0,48.77,1.7549928774784245,48.35,0.2199,0.4987,1.1215,0.8852,1.0014,1.3114,0.37724384756456975,0
101429,npp,1511,2567,1.93090224266052,40.2266654968262,-105.877128601074,3670144,1511,2076,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-05 09:16:19.901023,-74.61060126329056,28.981224830527655,25.413053156137387,0.049753209920342205,15.0,29.03,1.184412938166907,28.445,0.265,0.5029,1.4222,0.8777,1.6471,1.6948,-0.6516554524687861,0
101552,npp,809,2049,3.21975994110107,40.2273330688477,-105.873031616211,3670144,810,1615,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-06 08:57:31.334798,-65.0402376310023,0.9732633159278192,0.8619957248124334,0.1017245304330096,12.0,0.91,1.0,0.27,0.2664,0.4414,1.7005,1.0,3.2198,3.2198,-1.5777211944419722,0
101674,npp,79,1524,3.33736038208008,40.2272911071777,-105.87174987793,3670144,79,1143,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-07 08:38:39.211750,97.71706908170854,27.89151007581611,24.476336512443346,0.10617397995080861,9.0,-27.99,1.184412938166907,-28.6,0.2814,0.7102,1.9681,0.6215,2.6595,2.0743,-2.933065646653998,0
101796,npp,2377,991,2.37865662574768,40.2222900390625,-105.876350402832,3670144,2377,730,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-08 08:19:45.310977,95.34770224545365,48.62496300536661,41.65194051902559,0.06486014599119852,6.0,-48.73,1.7549928774784245,-49.18,0.2832,0.502,1.6322,0.8794,1.5108,2.0918,-0.9671271215392259,0
101805,npp,1200,3743,2.49843311309814,40.2213706970215,-105.873580932617,3670144,1205,3022,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-08 09:59:57.459165,-67.49839390485994,64.54274260057993,53.10620433812224,0.05396667110367078,22.0,64.59,2.8345692104261015,64.33,0.3661,0.6769,1.9454,0.6522,1.0841,1.6294,-0.9157702486239709,0
101917,npp,1588,462,1.950807929039,40.2285995483398,-105.876907348633,3670144,1590,272,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-09 08:00:47.850440,92.39766571779114,62.02850558374108,51.46329876538661,0.03556578581024141,3.0,-62.12,2.5331140255951103,-62.38,0.4006,0.7404,2.3734,0.5962,0.9193,1.1631,-0.5142497060670441,0
102055,npp,2957,2739,1.37861216068268,40.2216796875,-105.872764587402,3670144,2956,2197,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-10 09:22:32.778191,-73.33165280326767,36.55379355013024,31.83772024826732,0.024995397519452928,16.0,36.62,1.357151599901897,36.09,0.3419,0.6192,1.6751,0.7129,1.001,0.9828,-0.19603020794131887,0
102179,npp,2264,2223,0.626634836196899,40.2237701416016,-105.875747680664,3670144,2264,1782,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-11 09:03:45.980906,-74.94106623960052,10.939985990371094,9.67683855883825,0.012468968928366344,13.0,10.95,1.015504800579495,10.21,0.278,0.5346,1.8918,0.8257,0.532,0.5174,-0.07066015080178067,0
102300,npp,1543,1700,0.491843551397324,40.2234535217285,-105.870994567871,3670144,1543,1288,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-12 08:44:55.621315,98.9746550311785,18.962880224984403,16.72705006411607,0.003811910386615488,10.0,-19.03,1.0442604737599883,-19.79,0.2503,0.5049,1.5425,0.8744,0.429,0.43,0.2502230986640471,0
102911,npp,3000,1873,0.21212643384933472,40.2240524291992,-105.878684997559,3670176,3000,1447,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-17 08:51:10.241690,100.00785422444201,9.277189503075695,8.20912616784726,2.5812811408051087e-13,11.0,-9.34,1.0,-10.09,0.2904,0.4533,1.2341,0.9738,0.2002,0.2066,0.2066,0
103031,npp,2259,1348,0.142200430855155,40.2255630493164,-105.871849060059,3670176,2260,1017,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-18 08:32:18.115308,97.95397585569464,35.77538777259678,31.184048797147174,3.438478432678212e-17,8.0,-35.89,1.2937979144666532,-36.44,0.2876,0.6354,1.7712,0.6948,0.0603,0.0988,0.0988,0
103270,npp,674,286,0.008331425487994995,40.2252426147461,-105.875526428223,3670176,677,150,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-20 07:54:23.183471,91.63511806533579,65.41220299547714,53.64731884920088,1.0611677179095843e-22,2.0,-65.51,3.0,-65.76,0.3955,0.8188,2.3273,0.5392,0.1713,0.0045,0.0045,0
103278,npp,2774,3082,0.1585228145122528,40.2226448059082,-105.876998901367,3670176,2774,2473,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-20 09:34:58.461425,-72.05187057134425,48.69973538996261,41.71556364477594,1.5289796339728396e-17,18.0,48.77,1.7549928774784245,48.35,0.2199,0.4987,1.1215,0.8852,0.2476,0.1403,0.1403,0
103396,npp,2082,2567,0.1416096184402704,40.2280960083008,-105.877540588379,3670176,2083,2076,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-21 09:16:13.451654,-75.61907537997745,28.98799269908862,25.42041210365925,1.6374527133225445e-21,15.0,29.03,1.184412938166907,28.445,0.265,0.5029,1.4222,0.8777,0.1364,0.1243,0.1243,0
103515,npp,1379,2049,0.137971512041986,40.2230682373047,-105.872581481934,3670176,1379,1615,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-22 08:57:24.884228,-69.38695981770907,0.9334897576537358,0.826818727481732,5.989909025111058e-21,12.0,0.91,1.0,0.27,0.2664,0.4414,1.7005,1.0,0.138,0.138,0.138,0
103634,npp,647,1523,0.11650077998638153,40.2236709594727,-105.877288818359,3670176,647,1142,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-23 08:38:32.764346,97.99159553988571,27.952559451055407,24.530421746707674,3.772476063833689e-20,9.0,-28.04,1.184412938166907,-28.6,0.2814,0.7102,1.9681,0.6215,-0.0599,0.0724,0.0724,0
103752,npp,2958,990,0.154236352071166,40.2220649719238,-105.871170043945,3670176,2956,729,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-24 08:19:37.087780,95.17207957068122,48.6488731966565,41.67360438870174,1.827132031627317e-18,6.0,-48.76,1.7549928774784245,-49.18,0.2832,0.502,1.6322,0.8794,0.2433,0.1356,0.1356,0
103868,npp,2167,461,0.1908792778849602,40.2272605895996,-105.872291564941,3670176,2168,271,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-25 08:00:39.634101,92.34228978374074,62.04748770531446,51.47962094280784,8.607263419963523e-16,3.0,-62.14,2.5331140255951103,-62.38,0.4006,0.7404,2.3734,0.5962,0.2245,0.1138,0.1138,0
104346,npp,1347,1168,0.1129600554704666,40.2229614257812,-105.871299743652,3670176,1348,861,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-29 08:25:53.557930,96.5918789125786,42.72140166659433,36.93454779183935,7.228769303343532e-07,7.0,-42.83,1.4867838833500562,-43.3,0.2684,0.4829,1.2604,0.9142,0.1926,0.1033,0.1033,0
104464,npp,565,635,0.415672898292542,40.2265281677246,-105.878326416016,3670144,566,418,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-04-30 08:06:56.103600,93.62607598735022,58.21328028638609,48.839978133520134,0.0008537182059821719,4.0,-58.32,2.2013981571160284,-58.61,0.3214,0.6771,2.2471,0.6519,0.3227,0.271,0.271,0
131048,npp,53,1334,0.815540552139282,40.2264785766602,-105.877548217773,3670144,54,1009,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-08 08:31:14.591499,97.34589685347188,36.3946792720983,31.701999997787485,0.02329891137557341,8.0,-36.48,1.357151599901897,-36.44,0.2876,0.6354,1.7712,0.6948,0.5742,0.5666,-0.5322207137053245,0
131224,npp,2358,799,0.742225587368011,40.2254791259766,-105.875984191895,3670144,2359,585,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-09 08:12:18.931251,94.17034315326543,54.11865564650519,45.855724431087104,0.012367160275056818,5.0,-54.21,1.9513309067639726,-54.18,0.3014,0.6416,2.0795,0.688,0.493,0.5106,-0.07265866221342376,0
131766,npp,2260,2036,0.405765444040298,40.2230186462402,-105.87329864502,3670144,2260,1603,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-12 08:56:23.250290,-139.17339823515078,0.12935594115416485,0.11456924679059381,0.001308799842255782,12.0,0.27,1.0,0.27,0.2664,0.4414,1.7005,1.0,0.4058,0.4058,0.3440745247800437,0
132123,npp,773,977,0.383342087268829,40.2236747741699,-105.876968383789,3670176,774,721,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-14 08:18:37.268695,95.52096517186631,49.04634013821894,41.98222895446515,6.995384874845914e-10,6.0,-49.15,1.7549928774784245,-49.18,0.2832,0.502,1.6322,0.8794,0.3738,0.3371,0.3371,0
132296,npp,3058,449,0.661363303661346,40.22412109375,-105.875495910645,3670176,3061,262,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-15 07:59:39.829960,92.4059143823017,62.299898692271604,51.64445117427654,1.0493915041698182e-15,3.0,-62.38,2.6065528283652384,-62.38,0.4006,0.7404,2.3734,0.5962,0.4111,0.3943,0.3943,0
132488,npp,1358,2725,0.477637618780136,40.2281379699707,-105.878326416016,3670176,1358,2187,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-16 09:21:24.789182,-73.28479482701015,35.965809965639046,31.345415856465866,8.627804284772493e-16,16.0,36.05,1.2937979144666532,36.09,0.3419,0.6192,1.6751,0.7129,0.332,0.3405,0.3405,0
132669,npp,667,2210,0.246814198791981,40.2226524353027,-105.874038696289,3670176,667,1769,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-17 09:02:38.027000,-76.67034114541974,10.192649736175524,9.017476452642299,1.8266487798311751e-22,13.0,10.21,1.0,10.21,0.278,0.5346,1.8918,0.8257,0.1536,0.2038,0.2038,0
132847,npp,3003,1686,0.20343764871358871,40.2243347167969,-105.877738952637,3670176,3003,1276,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-18 08:43:47.706989,98.25585009092521,19.74752440389951,17.413200626756755,7.332849720291273e-26,10.0,-19.79,1.0837787002826917,-19.79,0.2503,0.5049,1.5425,0.8744,0.1633,0.1779,0.1779,0
133027,npp,2254,1155,0.2113935723900795,40.2253456115723,-105.876853942871,3670176,2253,851,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-19 08:24:53.825819,95.63569467834249,43.21692554696793,37.33666133732215,2.8386774847501146e-27,7.0,-43.3,1.4867838833500562,-43.3,0.2684,0.4829,1.2604,0.9142,0.2589,0.1933,0.1933,0
133209,npp,1477,624,0.502916157245636,40.2228927612305,-105.875152587891,3670176,1478,408,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-20 08:05:58.163847,93.51515127574916,58.48316949465049,49.02958688856773,2.777741996666361e-27,4.0,-58.58,2.253202848596432,-58.61,0.3214,0.6771,2.2471,0.6519,0.3641,0.3279,0.3279,0
133223,npp,390,3404,0.32614822685718503,40.2256240844727,-105.87971496582,3670176,391,2753,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-20 09:46:22.767530,-69.9261754998579,57.40132920962368,48.26511674296789,7.654395056974031e-28,20.0,57.48,2.2013981571160284,57.43,0.3033,0.6392,1.9374,0.6907,0.2992,0.2253,0.2253,0
133392,npp,669,97,0.1101413387805223,40.2237510681152,-105.875816345215,3670176,667,43,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-21 07:46:57.161859,90.20615870281557,68.64344591684109,55.576327995467445,1.1630422434063684e-25,1.0,-68.72,3.3166247903554,-68.73,0.5329,0.8948,1.9817,0.4934,0.2049,0.0543,0.0543,0
133404,npp,2808,2899,0.251095980405807,40.2231826782227,-105.871948242188,3670176,2808,2338,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-21 09:27:39.558601,-72.97578042469732,42.62792679910881,36.860028095665825,1.3540753640779418e-28,17.0,42.71,1.4867838833500562,42.67,0.2878,0.5421,1.3642,0.8143,0.2457,0.2045,0.2045,0
134124,npp,2963,799,0.310161963105202,40.2219924926758,-105.877380371094,3670176,2965,585,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-25 08:12:16.483184,94.49212796928894,54.10944978472796,45.85166102616942,3.6251527812471783e-14,5.0,-54.21,1.9513309067639726,-54.18,0.3014,0.6416,2.0795,0.688,0.2716,0.2134,0.2134,0
134138,npp,1841,3569,0.638920724391937,40.2231674194336,-105.874015808105,3670176,1844,2896,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-25 09:52:35.748550,-69.07153654577048,61.10015413139484,50.847554396772445,1.1168262378292908e-21,21.0,61.18,2.5331140255951103,61.14,0.2529,0.5488,1.4851,0.8043,0.477,0.5139,0.5139,0
134308,npp,2165,273,0.395521730184555,40.2217178344727,-105.872108459473,3670176,2166,142,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-26 07:53:17.267546,91.45681228626917,65.6526836568892,53.797418838278695,1.2810718553976413e-07,2.0,-65.74,3.0,-65.76,0.3955,0.8188,2.3273,0.5392,0.3004,0.2132,0.2132,0
134322,npp,1180,3069,0.1415091082453728,40.2234153747559,-105.874061584473,3670176,1179,2465,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-26 09:33:52.546856,-71.77211330230587,48.301313786188636,41.40374089264677,9.613410159995392e-16,18.0,48.38,1.7549928774784245,48.35,0.2199,0.4987,1.1215,0.8852,0.2379,0.1253,0.1253,0
134505,npp,506,2554,0.1019976548850536,40.2246551513672,-105.878509521484,3670176,506,2066,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-27 09:15:07.570099,-74.68041505713089,28.357734322274386,24.879538733935878,5.4155893693103305e-09,15.0,28.42,1.184412938166907,28.445,0.265,0.5029,1.4222,0.8777,0.1029,0.0895,0.0895,0
134687,npp,2875,2036,0.290908798575401,40.2272644042969,-105.871353149414,3670144,2876,1602,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-28 08:56:19.032207,-9.22242683487602,0.38062826908395986,0.3371376907604164,0.0020022696570690625,12.0,0.27,1.0,0.27,0.2664,0.4414,1.7005,1.0,0.2909,0.2909,0.19646917711109174,0
134872,npp,2146,1511,0.96884560585022,40.2214584350586,-105.872276306152,3670144,2146,1133,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-29 08:37:28.713491,98.52484271121445,28.53505406981588,25.03107512648454,0.024623059790950835,9.0,-28.6,1.184412938166907,-28.6,0.2814,0.7102,1.9681,0.6215,0.6598,0.6022,-0.5590700566545502,0
135048,npp,1386,976,1.14053332805634,40.2259254455566,-105.876922607422,3670144,1386,720,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-30 08:18:33.055560,95.34235710689184,49.070459850686085,42.00340586970796,0.07140081300834585,6.0,-49.18,1.7549928774784245,-49.18,0.2832,0.502,1.6322,0.8794,0.8053,1.003,-2.364397345063299,0
135062,npp,198,3732,2.86048483848572,40.220329284668,-105.873062133789,3670144,199,3014,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-30 09:58:46.984356,-67.76541281598429,64.32344498725033,52.9714747003432,0.030874358226559616,22.0,64.39,2.8345692104261015,64.33,0.3661,0.6769,1.9454,0.6522,1.2118,1.8656,0.40950688926052203,0
135237,npp,598,448,3.95950126647949,40.2233772277832,-105.874145507812,3670144,599,261,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-31 07:59:35.621003,92.31487603837724,62.3136352000442,51.65654650939275,0.14825195456381438,3.0,-62.4,2.6065528283652384,-62.38,0.4006,0.7404,2.3734,0.5962,1.6764,2.3607,-4.6311424898086315,0
135249,npp,2634,3239,3.7764618396759,40.2237586975098,-105.870956420898,3670144,2634,2579,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-08-31 09:40:05.563339,-70.85359957542026,53.19643243312738,45.17331818090826,0.10366028120612798,19.0,53.27,1.9513309067639726,53.22,0.3058,0.4974,1.7961,0.8875,2.1218,3.3514,-1.5374148609908556,0
135430,npp,1969,2726,3.29839086532593,40.2274894714355,-105.872428894043,3670144,1970,2187,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-01 09:21:22.363265,-74.68432101327573,36.01808738332166,31.390266904381708,0.12500947359824316,16.0,36.09,1.2937979144666532,36.09,0.3419,0.6192,1.6751,0.7129,2.5122,2.3513,-3.5443831409367865,0
135799,npp,539,1686,2.20105624198914,40.2218170166016,-105.872917175293,3670144,538,1275,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-03 08:43:43.511480,98.41492536246203,19.737353743767684,17.404733068167975,0.09003108007179875,10.0,-19.79,1.0837787002826917,-19.79,0.2503,0.5049,1.5425,0.8744,2.0065,1.9245,-2.3215359656061567,0
135987,npp,2860,1155,1.99908089637756,40.2256317138672,-105.870986938477,3670144,2859,851,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-04 08:24:49.634543,95.87982339971758,43.20996609056975,37.331820447018984,0.06860724886883907,7.0,-43.3,1.4867838833500562,-43.3,0.2684,0.4829,1.2604,0.9142,1.4612,1.8276,-1.4080475782148518,0
136001,npp,1620,3893,1.25503301620483,40.2244071960449,-105.871696472168,3670144,1622,3112,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-04 10:04:58.225622,-66.97154993996395,67.17352385929652,54.72996628917155,0.07179901410873907,23.0,67.23,3.1865100272627664,67.16,0.384,0.7804,1.504,0.5657,0.5904,0.7099,-2.6762772618705304,0
136175,npp,2081,623,1.64860594272614,40.2261581420898,-105.875114440918,3670144,2084,407,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-05 08:05:53.981271,93.39831827518873,58.509159371506094,49.048926546381004,0.04786309616287062,4.0,-58.6,2.253202848596432,-58.61,0.3214,0.6771,2.2471,0.6519,0.8726,1.0747,-1.1826141138675932,0
136188,npp,994,3404,1.14402329921722,40.2283248901367,-105.878257751465,3670144,997,2753,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-05 09:46:18.585903,-70.18038910423142,57.39295364247138,48.260225819632765,0.05689186110519301,20.0,57.48,2.2013981571160284,57.43,0.3033,0.6392,1.9374,0.6907,0.6708,0.7901,-1.8930277400012792,0
136362,npp,1272,96,1.29401516914368,40.2221946716309,-105.874794006348,3670144,1272,43,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-06 07:46:52.988757,90.14914463979227,68.659394476503,55.58652546309419,0.029777248621493415,1.0,-68.73,3.3985290935932855,-68.73,0.5329,0.8948,1.9817,0.4934,0.5589,0.6384,-0.7659513473661178,0
136375,npp,338,2898,0.695741474628448,40.227783203125,-105.876907348633,3670144,340,2337,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-06 09:27:35.386150,-73.49483612313269,42.58478483919475,36.82549360672875,0.040901759392469726,17.0,42.67,1.4867838833500562,42.67,0.2878,0.5421,1.3642,0.8143,0.5448,0.5666,-1.3624043093840017,0
136755,npp,2013,1859,0.483567744493484,40.2223854064941,-105.876510620117,3670144,2013,1434,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-08 08:49:58.309322,98.2546638819654,10.12306286652994,8.95621030456985,0.014298519625144805,11.0,-10.15,1.0,-10.09,0.2904,0.4533,1.2341,0.9738,0.4717,0.4709,-0.20344522094895634,0
136940,npp,1255,1333,0.420753359794617,40.2261238098145,-105.875129699707,3670144,1255,1007,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-09 08:31:06.214763,97.47068819881473,36.427302917198524,31.731892937221414,0.006011534394698319,8.0,-36.52,1.357151599901897,-36.44,0.2876,0.6354,1.7712,0.6948,0.2833,0.2923,0.008784671426673385,0
136952,npp,3051,4053,1.17718982696533,40.2231674194336,-105.869789123535,3670144,3050,3193,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-09 10:11:07.688602,-65.54756913891423,69.70769984960049,56.18591002112561,0.01150796502054486,24.0,69.76,3.5496478698597698,69.72,0.5009,1.0273,2.8056,0.4297,0.4837,0.5058,-0.03693738945709868,0
137129,npp,485,798,0.462701588869095,40.2228660583496,-105.871856689453,3670144,486,584,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-10 08:12:10.561586,94.38627307227614,54.13553120281419,45.87199999785781,0.001293521722558435,5.0,-54.23,1.9513309067639726,-54.18,0.3014,0.6416,2.0795,0.688,0.3497,0.3183,0.2572950697926109,0
137142,npp,2419,3568,0.896224856376648,40.2243270874023,-105.87052154541,3670144,2421,2895,196611,3866755,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-10 09:52:29.828626,-68.99071358029151,61.0816705404173,50.8363237933139,0.004881186019802937,21.0,61.16,2.5331140255951103,61.14,0.2529,0.5488,1.4851,0.8043,0.5786,0.7209,0.49069403803254674,0
137322,npp,2757,271,0.173089012503624,40.2227554321289,-105.875785827637,3670176,2759,141,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-11 07:53:11.355870,91.41737821932108,65.68610145313902,53.818229608705686,1.4625780481516377e-05,2.0,-65.77,3.0,-65.76,0.3955,0.8188,2.3273,0.5392,0.2262,0.0933,0.0933,0
137715,npp,392,2034,0.12050267960876226,40.2238578796387,-105.877342224121,3670176,392,1601,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-13 08:56:13.103709,78.43186318632291,0.20638684621204897,0.18280346734733582,2.0097198021904274e-11,12.0,0.23,1.0,0.27,0.2664,0.4414,1.7005,1.0,0.1205,0.1205,0.1205,0
137903,npp,2732,1508,0.234018430113792,40.2233085632324,-105.877174377441,3670176,2731,1131,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-14 08:37:21.017398,98.14573730772696,28.651602619059165,25.13083035584652,2.055533827064539e-18,9.0,-28.74,1.184412938166907,-28.6,0.2814,0.7102,1.9681,0.6215,0.0394,0.1454,0.1454,0
138092,npp,1971,975,0.29228392243385304,40.2213745117188,-105.872756958008,3670176,1972,719,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-15 08:18:27.150824,95.67715815572926,49.09677831578342,42.02308120129796,9.423784431981454e-25,6.0,-49.21,1.7549928774784245,-49.18,0.2832,0.502,1.6322,0.8794,0.3219,0.257,0.257,0
138105,npp,781,3729,0.008375592529774004,40.2280387878418,-105.87572479248,3670176,779,3013,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-15 09:58:39.300749,-67.7311362355988,64.27354604913265,52.93886944372326,4.952258106465438e-19,22.0,64.34,2.8345692104261015,64.33,0.3661,0.6769,1.9454,0.6522,0.2056,0.0055,0.0055,0
138282,npp,1163,446,0.456668108701706,40.2276573181152,-105.872680664062,3670176,1162,260,196611,3866787,5948,usa_rmnp_8_56,40.225,-105.875,8,56,usa_rmnp,2012-09-16 07:59:27.943191,92.01480059140717,62.35812078722211,51.68484127730163,2.0015344066266133e-29,3.0,-62.44,2.6065528283652384,-62.38,0.4006,0.7404,2.3734,0.5962,0.3326,0.2723,0.2723,0
