gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1659,1379,0.343520537018776,40.2435035705566,-105.581932067871,3670144,1659,1039,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-02 08:32:22.785785,96.97445081030486,34.45538250916969,30.070659997681002,0.00981299310934873,8.0,-34.58,1.2937979144666532,-35.13,0.2971,0.4917,1.6674,1.0254,0.3896,0.3522,-0.11701019285299225,0
101295,npp,98,317,3.88294506072998,40.2380447387695,-105.580848693848,3670144,101,171,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-04 07:54:29.633780,91.70483969149524,64.80433096951472,53.26239067559978,0.050602439928680444,2.0,-64.93,2.898275349237888,-65.19,0.3954,0.6319,1.6911,0.7978,1.6259,3.098,0.6784343961937318,0
101303,npp,2172,3114,1.36243736743927,40.2382125854492,-105.574073791504,3670144,2171,2494,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-04 09:35:03.132195,-71.71641231051927,49.64515494401048,42.4502586596334,0.019408162139848792,18.0,49.73,1.7549928774784245,49.31,0.2995,0.5104,1.1652,0.9878,0.9897,1.3458,0.41779491540609315,0
101429,npp,1500,2598,1.63224923610687,40.2424011230469,-105.58275604248,3670144,1500,2099,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-05 09:16:18.121743,-74.65046818061138,30.43148205619164,26.654742336359988,0.049218284875075055,15.0,30.5,1.184412938166907,29.93,0.2889,0.4678,1.3943,1.0776,1.4873,1.759,-0.5943819580619443,0
101552,npp,800,2081,2.42856788635254,40.2414665222168,-105.577049255371,3670144,800,1646,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-06 08:57:29.555562,-63.23631949693499,2.8803700734119175,2.5508748058840407,0.10108498654689574,12.0,2.73,1.0,1.99,0.2568,0.5041,1.4166,1.0,2.4286,2.4286,-2.404798485424895,0
101674,npp,72,1556,3.72752809524536,40.2404022216797,-105.577949523926,3670144,72,1168,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-07 08:38:39.211750,98.67738446008924,26.30961709311901,23.11326115313519,0.10584199801509221,9.0,-26.44,1.1367971201176101,-27.08,0.3231,0.5056,1.3202,0.9972,3.3384,3.717,-1.3438559230817009,0
101805,npp,1185,3774,2.40214204788208,40.2434120178223,-105.586273193359,3670144,1189,3042,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-08 09:59:57.459165,-67.81791369477462,65.06658235360463,53.436496562158844,0.05369832694801786,22.0,65.17,2.898275349237888,64.89,0.274,0.5855,1.4216,0.8611,1.131,2.0685,-0.4990960496862811,0
101917,npp,1584,492,2.40911531448364,40.2398834228516,-105.580924987793,3670144,1588,296,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-09 08:00:46.071160,92.37337804306996,61.35757377574404,51.013321096785084,0.03569514913979599,3.0,-61.49,2.5331140255951103,-61.76,0.339,0.6005,1.9516,0.8395,1.2181,2.0225,0.31572943314371016,0
102055,npp,2945,2772,1.14205622673035,40.2411117553711,-105.573738098145,3670144,2947,2228,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-10 09:22:32.778191,-74.11095364663683,37.84064017080575,32.912720886215475,0.025052857030531103,16.0,37.94,1.357151599901897,37.38,0.2837,0.5332,1.3074,0.9455,0.9528,1.0798,-0.11810727944311195,0
102300,npp,1534,1730,0.917863965034485,40.2452812194824,-105.582412719727,3670144,1534,1315,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-12 08:44:53.842033,97.39756764582009,17.326290824065193,15.294068457851152,0.003896525602405807,10.0,-17.38,1.0442604737599883,-18.04,0.2875,0.5287,1.9964,0.9536,0.8768,0.8753,0.688986863020452,0
103160,npp,333,3611,0.392498314380646,40.2419624328613,-105.584190368652,3670176,331,2929,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-19 09:53:38.135990,-68.56233651103092,61.94818102224234,51.41784345337623,2.6413419892532836e-13,21.0,62.05,2.6065528283652384,61.8,0.3917,0.6041,1.4883,0.8345,0.423,0.3276,0.3276,0
103270,npp,670,315,0.288631930947304,40.2413330078125,-105.581848144531,3670176,667,169,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-20 07:54:21.404197,91.34324434597642,64.8344406750225,53.28590461850682,1.1881132447166408e-22,2.0,-64.97,2.898275349237888,-65.19,0.3954,0.6319,1.6911,0.7978,0.3857,0.2303,0.2303,0
103278,npp,2760,3114,0.35082606971263897,40.246768951416,-105.578025817871,3670176,2760,2494,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-20 09:34:56.682145,-71.64803148264572,49.62411316667498,42.437025353789856,1.8716248337854612e-17,18.0,49.73,1.7549928774784245,49.31,0.2995,0.5104,1.1652,0.9878,0.4132,0.3465,0.3465,0
103396,npp,2071,2598,0.2098432555794716,40.2438316345215,-105.583473205566,3670176,2071,2099,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-21 09:16:11.672374,-74.70183758950033,30.421031660402576,26.64748912030453,1.8944523778905185e-21,15.0,30.5,1.184412938166907,29.93,0.2889,0.4678,1.3943,1.0776,0.2863,0.2261,0.2261,0
103515,npp,1369,2081,0.12348421302158386,40.2430038452148,-105.575080871582,3670176,1369,1645,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-22 08:57:23.104992,-76.46009737077841,2.758817140871467,2.443386439939969,6.569161577953068e-21,12.0,2.73,1.0,1.99,0.2568,0.5041,1.4166,1.0,0.1235,0.1235,0.1235,0
103634,npp,639,1555,0.11407616548240179,40.2411651611328,-105.576400756836,3670176,639,1167,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-23 08:38:30.985067,96.94931979895051,26.400505432377415,23.19325664918747,3.8726476488123185e-20,9.0,-26.49,1.1367971201176101,-27.08,0.3231,0.5056,1.3202,0.9972,0.1598,0.1138,0.1138,0
103752,npp,2952,1022,0.0735271833837032,40.2405662536621,-105.578407287598,3670176,2952,751,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-24 08:19:37.087780,95.68658991277353,47.62065001645309,40.864960481952636,1.759781405946617e-18,6.0,-47.77,1.646109783506203,-48.16,0.2542,0.4787,1.6269,1.053,0.258,0.0774,0.0774,0
103868,npp,2163,491,0.25588223338127103,40.2442932128906,-105.58097076416,3670176,2166,295,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-25 08:00:39.634101,92.67399008599847,61.377670188330896,51.03040145080005,7.785574812177685e-16,3.0,-61.51,2.5331140255951103,-61.76,0.339,0.6005,1.9516,0.8395,0.3681,0.2148,0.2148,0
104346,npp,1340,1199,0.107503229752183,40.2422676086426,-105.580902099609,3670176,1339,887,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-29 08:25:51.778649,96.01735841752006,41.57859740106501,36.0014988586307,5.824716627386086e-07,7.0,-41.7,1.4867838833500562,-42.14,0.3088,0.596,1.6294,0.8459,0.1756,0.0909,0.0909,0
104464,npp,560,665,0.0958442986011505,40.2417755126953,-105.580635070801,3670144,564,448,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-04-30 08:06:54.324327,93.25771420862516,57.45488303900799,48.29971264914873,0.0008055038495792999,4.0,-57.6,2.2013981571160284,-57.86,0.306,0.5802,2.5036,0.8689,0.2841,0.0833,0.0833,0
130489,npp,40,128,1.71354269981384,40.242977142334,-105.577529907227,3670144,40,59,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-05 07:46:59.616638,90.42112291814313,68.1077095395742,55.262934089134724,0.059274228087124806,1.0,-68.21,3.3166247903554,-68.25,0.4976,0.7983,2.5908,0.6315,0.7801,1.0821,-1.7521088577924129,0
131048,npp,46,1365,1.13156890869141,40.2421646118164,-105.582679748535,3670144,45,1029,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-08 08:31:12.812218,96.5865930322475,35.067983628755165,30.58763264182612,0.023432246284112803,8.0,-35.17,1.2937979144666532,-35.13,0.2971,0.4917,1.6674,1.0254,0.9987,1.1603,0.03988254169434824,0
131224,npp,2353,830,0.690062046051025,40.2412261962891,-105.581359863281,3670144,2356,621,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-09 08:12:18.931251,94.58796663008893,53.23502447960892,45.194063677787085,0.012480256449050499,5.0,-53.37,1.9513309067639726,-53.37,0.3056,0.6169,1.5683,0.8172,0.5416,0.5639,-0.03284591330701836,0
131766,npp,2250,2068,0.244131371378899,40.243106842041,-105.576171875,3670144,2250,1633,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-12 08:56:21.471017,-69.10681823324056,2.0286708761411183,1.796697075510682,0.001338879302219813,12.0,1.99,1.0,1.99,0.2568,0.5041,1.4166,1.0,0.2441,0.2441,0.18008122320060088,0
132123,npp,767,1009,0.334742039442062,40.2383728027344,-105.582221984863,3670176,765,742,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-14 08:18:35.489465,95.02058858167001,48.05459547064739,41.204895162210335,8.618737609128688e-10,6.0,-48.19,1.646109783506203,-48.16,0.2542,0.4787,1.6269,1.053,0.4167,0.3525,0.3525,0
132296,npp,3053,479,0.524095475673676,40.241886138916,-105.581665039062,3670176,3051,286,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-15 07:59:38.050679,92.41656897508989,61.64098164992213,51.204726299170346,1.2482877373031936e-15,3.0,-61.76,2.5331140255951103,-61.76,0.339,0.6005,1.9516,0.8395,0.474,0.44,0.44,0
132488,npp,1347,2759,0.383492529392242,40.240608215332,-105.576080322266,3670176,1348,2215,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-16 09:21:24.789182,-74.01295613938342,37.2933866898962,32.4569547538684,1.0530182907116514e-15,16.0,37.42,1.357151599901897,37.38,0.2837,0.5332,1.3074,0.9455,0.3938,0.3626,0.3626,0
132669,npp,657,2242,0.2065861895680428,40.2416954040527,-105.58171081543,3670176,657,1799,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-17 09:02:38.027000,-79.37030279506412,11.98755601141946,10.600704889260873,2.1179380785406884e-22,13.0,12.02,1.015504800579495,12.02,0.2752,0.5761,1.854,0.8751,0.1403,0.1808,0.1808,0
132847,npp,2995,1718,0.1730712540447712,40.2398986816406,-105.577369689941,3670176,2995,1304,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-18 08:43:47.706989,99.75659345142203,17.967899517646487,15.856433927242653,7.983238361811636e-26,10.0,-18.04,1.0442604737599883,-18.04,0.2875,0.5287,1.9964,0.9536,0.1636,0.165,0.165,0
133027,npp,2248,1187,0.331217810511589,40.2404174804688,-105.580299377441,3670176,2248,878,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-19 08:24:53.825819,96.20305777182689,42.01835949905219,36.36043834954409,2.880786187288706e-27,7.0,-42.14,1.4867838833500562,-42.14,0.3088,0.596,1.6294,0.8459,0.326,0.2802,0.2802,0
133209,npp,1471,654,0.40538027882576,40.2443771362305,-105.580039978027,3670176,1476,437,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-20 08:05:56.384573,93.18449123712664,57.7398321957965,48.50209737275593,2.6408161913858987e-27,4.0,-57.86,2.2013981571160284,-57.86,0.306,0.5802,2.5036,0.8689,0.4247,0.3522,0.3522,0
133392,npp,666,127,0.635125815868378,40.2432632446289,-105.580085754395,3670176,665,59,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-21 07:46:57.161859,90.48699943494557,68.11370858923495,55.27168903252075,1.0336077435221472e-25,1.0,-68.23,3.3166247903554,-68.25,0.4976,0.7983,2.5908,0.6315,0.4549,0.4011,0.4011,0
133404,npp,2795,2930,0.232485115528107,40.2458343505859,-105.58031463623,3670176,2795,2363,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-21 09:27:37.779320,-72.47448337222508,43.692338363759355,37.7245919972062,1.3273141413251107e-28,17.0,43.81,1.5732132722552272,43.81,0.3014,0.4857,1.5575,1.0379,0.3432,0.2413,0.2413,0
134124,npp,2957,830,0.27861715853214297,40.2405700683594,-105.577964782715,3670176,2955,620,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-25 08:12:14.703904,94.09653208762754,53.24016070658973,45.200811258428,2.862112611781651e-14,5.0,-53.37,1.9513309067639726,-53.37,0.3056,0.6169,1.5683,0.8172,0.3308,0.2277,0.2277,0
134138,npp,1826,3600,0.4014553129673,40.2423477172852,-105.577659606934,3670176,1829,2921,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-25 09:52:33.969269,-68.75970623504286,61.70823704319504,51.25784607511888,9.25573141909875e-22,21.0,61.82,2.5331140255951103,61.8,0.3917,0.6041,1.4883,0.8345,0.4241,0.335,0.335,0
134308,npp,2161,304,0.421670824289322,40.2425308227539,-105.576042175293,3670176,2165,161,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-26 07:53:17.267546,91.77751806671648,65.05743437931567,53.426840460856006,1.0118409038233784e-07,2.0,-65.17,2.898275349237888,-65.19,0.3954,0.6319,1.6911,0.7978,0.4316,0.3364,0.3364,0
134322,npp,1167,3102,0.13222451694309711,40.2391586303711,-105.573753356934,3670176,1165,2486,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-26 09:33:50.767575,-71.3123974617384,49.25376667450707,42.149361911305995,7.636127167058597e-16,18.0,49.37,1.7549928774784245,49.31,0.2995,0.5104,1.1652,0.9878,0.2887,0.1306,0.1306,0
134505,npp,495,2586,0.1148527543991804,40.2396430969238,-105.579391479492,3670176,494,2090,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-27 09:15:05.790817,-73.80038164827356,29.837852264137613,26.148948700635625,4.252796974230181e-09,15.0,29.93,1.184412938166907,29.93,0.2889,0.4678,1.3943,1.0776,0.2061,0.1238,0.1238,0
134687,npp,2866,2068,0.22760866582393602,40.2451400756836,-105.579231262207,3670144,2867,1634,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-28 08:56:19.032207,-88.88230209071357,1.978839824171437,1.7526652991732352,0.0018951697027297675,12.0,1.99,1.0,1.99,0.2568,0.5041,1.4166,1.0,0.2276,0.2276,0.13698208844151538,0
134872,npp,2138,1542,0.502363651990891,40.2401695251465,-105.581329345703,3670144,2138,1157,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-29 08:37:26.934254,97.54491100126428,27.04522121717255,23.749366508509624,0.024237271246913647,9.0,-27.13,1.1367971201176101,-27.08,0.3231,0.5056,1.3202,0.9972,0.5013,0.5009,-0.6580098850136052,0
135048,npp,1380,1010,1.51427209377289,40.2448387145996,-105.57682800293,3670144,1382,742,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-30 08:18:33.055560,95.87072129629344,48.02901882230406,41.18691836437132,0.07092154792155256,6.0,-48.16,1.646109783506203,-48.16,0.2542,0.4787,1.6269,1.053,1.1332,1.5946,-1.7965277432776012,0
135237,npp,594,478,2.88003015518188,40.2406463623047,-105.581024169922,3670144,597,285,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-31 07:59:35.621003,92.64751524036352,61.64611782399131,51.21102117381083,0.14782036326374154,3.0,-61.78,2.5331140255951103,-61.76,0.339,0.6005,1.9516,0.8395,1.404,2.4178,-4.6502597022433605,0
135249,npp,2621,3270,2.62375259399414,40.2378273010254,-105.578125,3670144,2619,2614,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-08-31 09:40:03.784057,-70.43269258098168,53.99766477445015,45.774102672080915,0.10286033556621167,19.0,54.11,1.9513309067639726,54.08,0.2816,0.5222,1.3768,0.9654,1.5811,2.5329,-2.38538714747246,0
135430,npp,1958,2758,2.92297172546387,40.2400093078613,-105.58219909668,3670144,1958,2215,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-01 09:21:20.583984,-73.9227286775553,37.26452850430977,32.433960848617076,0.12454457166284717,16.0,37.38,1.357151599901897,37.38,0.2837,0.5332,1.3074,0.9455,2.265,2.7637,-3.1914231553444177,0
136001,npp,1605,3925,1.40342795848846,40.2356796264648,-105.580467224121,3670144,1606,3129,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-04 10:04:56.446347,-66.67409927091612,67.64803306628512,55.01075521917764,0.07175507570804374,23.0,67.76,3.3166247903554,67.69,0.2889,0.6218,1.6322,0.8108,0.7398,1.1379,-2.2930830380984295,0
136175,npp,2076,653,1.81988573074341,40.2403297424316,-105.579399108887,3670144,2075,435,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-05 08:05:52.201991,93.3902326394504,57.75116206331114,48.511074186505,0.04803211897473895,4.0,-57.88,2.2013981571160284,-57.86,0.306,0.5802,2.5036,0.8689,1.0673,1.5812,-0.7154652025674233,0
136188,npp,980,3435,1.077966928482056,40.2437400817871,-105.579246520996,3670144,982,2782,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-05 09:46:16.806622,-69.81346065869995,58.10105785287302,48.76567641738507,0.05694062841279736,20.0,58.22,2.253202848596432,58.15,0.3126,0.5792,1.5575,0.8703,0.7255,0.9382,-1.7844273310317633,0
136362,npp,1269,125,0.796778321266174,40.2413787841797,-105.582061767578,3670144,1271,59,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-06 07:46:52.988757,90.42552599292152,68.13532766226123,55.28530197453054,0.029946387960944,1.0,-68.26,3.3166247903554,-68.25,0.4976,0.7983,2.5908,0.6315,0.5037,0.5032,-0.9286924219990212,0
136375,npp,326,2930,0.796453773975372,40.2411613464355,-105.578399658203,3670144,327,2363,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-06 09:27:33.606912,-72.90191413644408,43.68950646193227,37.722933859673205,0.04100176160879478,17.0,43.81,1.5732132722552272,43.81,0.3014,0.4857,1.5575,1.0379,0.7017,0.8267,-1.133807284311324,0
136755,npp,2004,1891,0.5071563720703121,40.2409896850586,-105.57991027832,3670144,2004,1464,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-08 08:49:58.309322,101.50640752111954,8.244166975589785,7.296689195436259,0.014398836952144363,11.0,-8.29,1.0,-8.24,0.3035,0.4674,1.941,1.0785,0.5439,0.547,-0.14148321688293086,0
136940,npp,1248,1364,0.49892845749855,40.2416496276855,-105.580123901367,3670144,1250,1029,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-09 08:31:04.435488,96.71587813032288,35.09897015070254,30.616177410309575,0.0060856794366910055,8.0,-35.21,1.2937979144666532,-35.13,0.2971,0.4917,1.6674,1.0254,0.5097,0.5116,0.22061204247143434,0
137129,npp,479,829,0.500897169113159,40.2413711547852,-105.575523376465,3670144,477,618,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-10 08:12:08.782304,93.98457285735886,53.276898457648635,45.22932703392258,0.001333447865569254,5.0,-53.4,1.9513309067639726,-53.37,0.3056,0.6169,1.5683,0.8172,0.4447,0.4093,0.3455409284108134,0
137142,npp,2405,3599,0.1597231812775135,40.2386322021484,-105.580291748047,3670144,2407,2920,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-10 09:52:28.049345,-68.97797609539398,61.690315469086926,51.24705924479652,0.004926868800438152,21.0,61.8,2.5331140255951103,61.8,0.3917,0.6041,1.4883,0.8345,0.3287,0.1333,-0.1022791993589203,0
137322,npp,2753,302,0.904225945472717,40.2435874938965,-105.578102111816,3670176,2757,160,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-11 07:53:11.355870,91.73851368761652,65.08828515618828,53.44632988955688,1.806629278431616e-05,2.0,-65.21,2.898275349237888,-65.19,0.3954,0.6319,1.6911,0.7978,0.5981,0.7214,0.7214,0
137335,npp,1759,3100,0.437233209609985,40.2427978515625,-105.57780456543,3670144,1763,2486,196611,3866755,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-11 09:33:44.855226,-71.27081485136861,49.19450524946314,42.10343108376312,0.0012360446620306674,18.0,49.31,1.7549928774784245,49.31,0.2995,0.5104,1.1652,0.9878,0.4625,0.4319,0.3727982817185722,0
137715,npp,383,2066,0.1563251838088036,40.2400360107422,-105.577651977539,3670176,383,1631,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-13 08:56:11.324434,-62.33509184204364,1.9846336590049782,1.7577836264355648,2.5308341671219097e-11,12.0,1.87,1.0,1.99,0.2568,0.5041,1.4166,1.0,0.1563,0.1563,0.1563,0
137903,npp,2724,1541,0.251146852970123,40.2435035705566,-105.577880859375,3670176,2725,1156,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-14 08:37:21.017398,99.24432586391053,27.06697220308582,23.76774581808877,2.5019336859604087e-18,9.0,-27.18,1.1367971201176101,-27.08,0.3231,0.5056,1.3202,0.9972,0.2803,0.2504,0.2504,0
138092,npp,1964,1007,0.1773283071815968,40.2442779541016,-105.58137512207,3670176,1963,740,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-15 08:18:25.371550,95.2455359400437,48.120310467153494,41.25803463052576,1.0820533522776538e-24,6.0,-48.25,1.7549928774784245,-48.16,0.2542,0.4787,1.6269,1.053,0.3324,0.1867,0.1867,0
138105,npp,767,3761,0.363092318177223,40.23486328125,-105.573226928711,3670176,764,3033,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-15 09:58:37.521468,-67.40109254601245,64.83489547047982,53.29503130294495,6.12490881425795e-19,22.0,64.93,2.898275349237888,64.89,0.274,0.5855,1.4216,0.8611,0.4274,0.3127,0.3127,0
138282,npp,1160,476,0.5683414041996,40.2387084960938,-105.580337524414,3670176,1160,283,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-16 07:59:27.943191,92.30700732589553,61.69252504642825,51.24098507551804,2.1355784850319573e-29,3.0,-61.82,2.5331140255951103,-61.76,0.339,0.6005,1.9516,0.8395,0.4914,0.4771,0.4771,0
138296,npp,131,3268,0.23295678943395598,40.2425804138184,-105.579292297363,3670176,133,2613,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-16 09:39:57.885774,-70.87854115088378,53.94248195448676,45.732004855962714,1.3679606538421308e-25,19.0,54.05,1.9513309067639726,54.08,0.2816,0.5222,1.3768,0.9654,0.3559,0.2249,0.2249,0
138688,npp,1829,2239,0.249815478920937,40.239372253418,-105.582939147949,3670176,1829,1797,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-18 09:02:26.151387,-78.05169095023065,11.817717589139859,10.451105114808888,5.180521526931139e-30,13.0,11.85,1.015504800579495,12.02,0.2752,0.5761,1.854,0.8751,0.1828,0.2186,0.2186,0
138881,npp,1107,1715,0.1918401420116425,40.241527557373,-105.577453613281,3670176,1107,1301,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-19 08:43:35.840234,99.39844418730269,18.134856568853053,16.002751197444095,1.0134804726398349e-29,10.0,-18.2,1.0442604737599883,-18.04,0.2875,0.5287,1.9964,0.9536,0.1816,0.1829,0.1829,0
139080,npp,357,1184,0.1092800032347441,40.2383613586426,-105.579566955566,3670176,357,875,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-20 08:24:41.972618,96.30617397891767,42.126217917339304,36.44849331685536,1.8028846882377554e-27,7.0,-42.25,1.4867838833500562,-42.14,0.3088,0.596,1.6294,0.8459,0.1768,0.0924,0.0924,0
139094,npp,2180,3922,0.24926691502332698,40.2377586364746,-105.583999633789,3670176,2182,3128,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-20 10:04:48.785247,-66.62984720483863,67.59579585889928,54.97876125132489,3.5994301514043315e-30,23.0,67.71,3.3166247903554,67.69,0.2889,0.6218,1.6322,0.8108,0.3918,0.2021,0.2021,0
139269,npp,2649,651,-0.039946869015694,40.2393341064453,-105.577415466309,3670176,2649,433,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-21 08:05:44.544362,93.40502247168703,57.80359225373048,48.546867271964366,2.4057900217674022e-23,4.0,-57.93,2.2013981571160284,-57.86,0.306,0.5802,2.5036,0.8689,0.2224,-0.0347,-0.0347,0
139283,npp,1553,3432,0.1668407097458839,40.2458610534668,-105.578536987305,3670176,1556,2779,196611,3866787,5587,usa_rmnp_79_52,40.24166667,-105.57916667,79,52,usa_rmnp,2012-09-21 09:46:09.148810,-70.21813183433942,58.044858579082565,48.72426163311685,2.577070521254663e-28,20.0,58.15,2.2013981571160284,58.15,0.3126,0.5792,1.5575,0.8703,0.3168,0.1452,0.1452,0
