gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1641,1387,0.838983476161957,40.3547744750977,-105.492523193359,3670144,1641,1044,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-02 08:32:21.006505,97.79779859885656,34.13417205446962,29.799497282203745,0.009753941796853108,8.0,-34.24,1.2937979144666532,-34.79,0.6399,1.0241,2.3704,0.9106,0.7895,0.764,0.44323954436064106,0
101295,npp,79,328,3.19401216506958,40.3534660339355,-105.489189147949,3670144,76,177,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-04 07:54:26.075265,91.44302639360505,64.6501149505962,53.1653004533008,0.0503942735147645,2.0,-64.73,2.8345692104261015,-64.99,0.8384,1.3177,2.1634,0.7078,1.5945,2.2606,0.6033735708423593,0
101303,npp,2153,3116,2.14965629577637,40.350772857666,-105.489181518555,3670144,2153,2495,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-04 09:35:01.352922,-71.71223644432298,49.73799311602052,42.52251641158483,0.01925750609742605,18.0,49.79,1.7549928774784245,49.4,0.5985,0.9649,1.4318,0.9665,1.6077,2.0776,1.444312806069747,0
101429,npp,1481,2602,2.20947694778442,40.355525970459,-105.492691040039,3670144,1481,2102,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-05 09:16:16.342469,-74.70002393291182,30.644736035756676,26.836981952494206,0.04892073228409712,15.0,30.68,1.2365102219381485,30.12,0.6051,0.8998,1.6638,1.0365,1.9918,2.2901,0.6813312883883811,0
101552,npp,781,2086,2.81238222122192,40.3575820922852,-105.492797851562,3670144,782,1651,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-06 08:57:27.776281,-65.68210420820824,3.1375656535938665,2.7786085339636486,0.1005740315540452,12.0,3.02,1.0,2.33,0.5494,0.9326,1.8379,1.0,2.8124,2.8124,-0.4949984711668911,0
101674,npp,54,1563,2.3716995716095,40.3514022827148,-105.490951538086,3670144,54,1173,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-07 08:38:37.432475,98.73047858511703,25.999204802972912,22.84527569206456,0.10537247203442773,9.0,-26.09,1.1367971201176101,-26.73,0.6136,1.0494,1.9732,0.8887,2.0958,2.1078,-1.3573962094456262,0
101805,npp,1165,3773,1.98877489566803,40.3525772094727,-105.488609313965,3670144,1163,3041,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-08 09:59:53.900648,-67.20065019807117,65.11133622614621,53.46489945276338,0.053383522527073034,22.0,65.15,2.898275349237888,64.87,0.7289,1.1853,2.3218,0.7868,1.2098,1.5648,-0.19072852026884024,0
101917,npp,1566,503,1.69078123569489,40.3547706604004,-105.492980957031,3670144,1564,304,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-09 08:00:44.291887,92.4075777080296,61.18680853366172,50.89809275760233,0.03554987848318032,3.0,-61.26,2.5331140255951103,-61.55,0.7962,1.4092,2.4915,0.6618,1.0437,1.1189,-0.05016533355239883,0
102055,npp,2926,2774,1.020280122756958,40.3527870178223,-105.490661621094,3670144,2925,2230,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-10 09:22:29.219677,-73.42253217745949,37.97151851845387,33.02187385006062,0.02493963745603229,16.0,38.02,1.357151599901897,37.5,0.6445,1.0203,1.9993,0.9141,0.9326,0.9326,0.1124547048478135,0
102179,npp,2235,2260,0.81106024980545,40.3542976379395,-105.488327026367,3670144,2235,1816,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-11 09:03:42.422353,-75.58149914482688,13.028814503754413,11.518036780059708,0.012522425864014173,13.0,13.04,1.015504800579495,12.3,0.5935,0.9696,1.8866,0.9619,0.7765,0.7801,0.3682973555401799,0
102300,npp,1516,1737,0.577510207891464,40.3549423217773,-105.490737915039,3670144,1516,1321,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-12 08:44:52.062754,99.11081113008457,16.927025599433602,14.944021995782492,0.003887371054993636,10.0,-16.99,1.0442604737599883,-17.65,0.6292,1.119,1.911,0.8334,0.4141,0.4813,0.3534629740254034,0
102550,npp,1962,3448,1.48178565502167,40.3552169799805,-105.491981506348,3670144,1962,2794,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-14 09:47:25.283362,-69.61631214703567,58.465485152390094,49.021525835019105,0.0012993363626639355,20.0,58.52,2.253202848596432,58.2,0.7653,1.1991,2.3806,0.7778,1.0581,1.1525,1.1097710466807036,0
102792,npp,611,2431,0.642151296138763,40.3533973693848,-105.493087768555,3670176,611,1968,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-16 09:09:57.032743,-76.8599312296486,22.320325507265856,19.656844515218204,6.525724291121817e-09,14.0,22.35,1.0837787002826917,21.66,0.5826,0.9086,1.7378,1.0264,0.6868,0.6591,0.6591,0
102911,npp,2973,1911,0.421383708715439,40.3503608703613,-105.49015045166,3670176,2972,1483,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-17 08:51:06.683136,95.92228933626431,7.134578873213273,6.315683550261675,3.615631983308728e-13,11.0,-7.13,1.0,-7.89,0.6203,0.919,2.1412,1.0148,0.435,0.4276,0.4276,0
103160,npp,313,3611,1.081885457038879,40.3576889038086,-105.491256713867,3670176,313,2929,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-19 09:53:36.356715,-68.56508505328314,62.002999300522255,51.45461452558417,2.974108101319402e-13,21.0,62.05,2.6065528283652384,61.78,0.7287,1.0972,1.9478,0.85,0.9267,0.9196,0.9196,0
103270,npp,652,327,0.496765077114105,40.3549041748047,-105.486572265625,3670176,651,176,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-20 07:54:19.624961,91.37084382095951,64.66345490429296,53.17817151579597,1.3428874792867676e-22,2.0,-64.75,2.8345692104261015,-64.99,0.8384,1.3177,2.1634,0.7078,0.643,0.3516,0.3516,0
103278,npp,2742,3116,0.464274287223816,40.3514442443848,-105.492630004883,3670176,2743,2496,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-20 09:34:54.902910,-71.58607105970508,49.72985247690828,42.51932901030202,2.1085388297245368e-17,18.0,49.79,1.7549928774784245,49.4,0.5985,0.9649,1.4318,0.9665,0.6473,0.4487,0.4487,0
103396,npp,2052,2602,0.31894946098327603,40.3565826416016,-105.49333190918,3670176,2053,2102,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-21 09:16:09.893094,-74.74566401447456,30.635535560243582,26.83081652160617,2.1573248072101698e-21,15.0,30.68,1.2365102219381485,30.12,0.6051,0.8998,1.6638,1.0365,0.4629,0.3306,0.3306,0
103515,npp,1351,2086,0.322892546653748,40.3526802062988,-105.49284362793,3670176,1351,1651,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-22 08:57:21.325719,-76.64525951319156,3.0431723716784034,2.6951877759081797,7.4018791804251e-21,12.0,3.02,1.0,2.33,0.5494,0.9326,1.8379,1.0,0.3229,0.3229,0.3229,0
104346,npp,1322,1208,0.306983157992363,40.3534126281738,-105.487281799316,3670176,1322,894,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-29 08:25:49.999413,96.05514427915064,41.293033515495054,35.76756305450904,5.676837940975416e-07,7.0,-41.38,1.4867838833500562,-41.81,0.8522,1.1223,2.2317,0.8309,0.3842,0.2551,0.2551,0
104464,npp,542,675,1.14860928058624,40.3556900024414,-105.494438171387,3670144,540,457,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-04-30 08:06:52.545090,93.28988947271571,57.27109461033989,48.16807572266421,0.0007954823071027814,4.0,-57.36,2.2013981571160284,-57.62,0.6786,1.25,2.5387,0.746,0.8865,0.8569,0.8569,0
130489,npp,22,140,2.09678268432617,40.3593063354492,-105.487998962402,3670144,23,66,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-05 07:46:57.837358,90.4527555091162,67.96239143982423,55.178745620678555,0.059206761109665426,1.0,-68.02,3.3166247903554,-68.05,0.876,1.4442,2.8844,0.6458,1.1294,1.354,-0.593026962637202,0
131048,npp,28,1373,1.19400310516357,40.3533134460449,-105.493759155273,3670144,27,1034,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-08 08:31:11.032938,97.38642616456849,34.74958190140472,30.31940961096257,0.023451559517891945,8.0,-34.83,1.2937979144666532,-34.79,0.6399,1.0241,2.3704,0.9106,1.0639,1.0873,0.3160904651184735,0
131224,npp,2334,839,1.40787577629089,40.3579521179199,-105.49585723877,3670144,2332,631,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-09 08:12:15.372697,94.22186937745562,53.04994635537014,45.05492898240988,0.012509759817677504,5.0,-53.13,1.9513309067639726,-53.1,0.814,1.3364,2.2628,0.6979,0.9692,0.9825,0.5711138811745045,0
131766,npp,2232,2073,1.0490930080413818,40.3525199890137,-105.494567871094,3670144,2232,1639,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-12 08:56:19.691736,-70.2232646320477,2.3048126296797085,2.041240965580683,0.0013508516158166736,12.0,2.27,1.0,2.33,0.5494,0.9326,1.8379,1.0,1.0491,1.0491,1.0046769565971456,0
132123,npp,749,1018,0.68751460313797,40.3515014648438,-105.493263244629,3670176,748,748,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-14 08:18:33.710185,95.06223388062516,47.818909971051625,41.01940497271748,9.823320092327407e-10,6.0,-47.9,1.646109783506203,-47.9,0.7944,1.1773,2.5292,0.7922,0.6351,0.5446,0.5446,0
132296,npp,3035,489,0.93780779838562,40.3569679260254,-105.495399475098,3670176,3034,294,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-15 07:59:36.271443,92.45059619313355,61.4754225198231,51.09357544524019,1.4274903396864157e-15,3.0,-61.55,2.5331140255951103,-61.55,0.7962,1.4092,2.4915,0.6618,0.7465,0.6206,0.6206,0
132669,npp,638,2246,0.768550515174866,40.3549461364746,-105.495330810547,3670176,638,1803,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-17 09:02:34.468446,-74.67141207880549,12.234501771692853,10.818406961783532,2.3915566198163656e-22,13.0,12.25,1.015504800579495,12.3,0.5935,0.9696,1.8866,0.9619,0.7346,0.7392,0.7392,0
132847,npp,2976,1724,0.54976561665535,40.3546028137207,-105.4873046875,3670176,2976,1309,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-18 08:43:44.148428,98.31340477729682,17.66270165597251,15.589135714747657,8.879424941146954e-26,10.0,-17.71,1.0442604737599883,-17.65,0.6292,1.119,1.911,0.8334,0.3875,0.4582,0.4582,0
133027,npp,2230,1196,0.406252175569534,40.3517112731934,-105.487564086914,3670176,2230,884,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-19 08:24:52.046583,96.84871259982653,41.71945096601105,36.116061776349405,3.11462315511073e-27,7.0,-41.81,1.4867838833500562,-41.81,0.8522,1.1223,2.2317,0.8309,0.451,0.3376,0.3376,0
133209,npp,1454,664,0.443436086177826,40.3517761230469,-105.488311767578,3670176,1452,445,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-20 08:05:54.605336,93.18150239167993,57.541505477516274,48.36056524293098,2.758751474697227e-27,4.0,-57.62,2.2013981571160284,-57.62,0.6786,1.25,2.5387,0.746,0.5662,0.3308,0.3308,0
133404,npp,2777,2933,0.667427182197571,40.351188659668,-105.49341583252,3670176,2776,2365,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-21 09:27:36.000039,-72.98579725518125,43.84445838158268,37.84776725472109,1.3890009925604083e-28,17.0,43.91,1.5732132722552272,43.88,0.6223,0.988,2.0581,0.9439,0.7288,0.63,0.63,0
134124,npp,2939,840,0.486907333135605,40.3535346984863,-105.48762512207,3670176,2938,631,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-25 08:12:12.924623,94.13168151123611,53.02467318151643,45.038680403054855,2.6121227694915782e-14,5.0,-53.1,1.9513309067639726,-53.1,0.814,1.3364,2.2628,0.6979,0.4973,0.3398,0.3398,0
134138,npp,1806,3599,1.057419896125793,40.3556747436523,-105.492637634277,3670176,1812,2920,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-25 09:52:30.410758,-68.41741020713287,61.74260471116135,51.28115918778429,8.835566112055514e-22,21.0,61.8,2.5331140255951103,61.78,0.7287,1.0972,1.9478,0.85,0.9169,0.8988,0.8988,0
134308,npp,2143,313,1.13872265815735,40.3529472351074,-105.495277404785,3670176,2140,168,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-26 07:53:13.709036,91.19070241048155,64.93569830263301,53.35081829556864,9.100144829417362e-08,2.0,-65.01,2.898275349237888,-64.99,0.8384,1.3177,2.1634,0.7078,0.8709,0.8059,0.8059,0
134322,npp,1148,3103,0.599643379449844,40.35302734375,-105.494529724121,3670176,1147,2487,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-26 09:33:48.988338,-71.31252811805814,49.32781987615373,42.207221292200046,7.089117402325407e-16,18.0,49.4,1.7549928774784245,49.4,0.5985,0.9649,1.4318,0.9665,0.7245,0.5795,0.5795,0
134505,npp,476,2590,0.293177098035812,40.3524856567383,-105.488960266113,3670176,476,2093,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-27 09:15:04.011537,-74.77053101668344,30.067643893944062,26.345612360372655,3.8210335669413446e-09,15.0,30.12,1.184412938166907,30.12,0.6051,0.8998,1.6638,1.0365,0.4205,0.3039,0.3039,0
134687,npp,2848,2073,0.331731766462326,40.3526229858398,-105.490600585938,3670144,2848,1638,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-28 08:56:15.473696,-61.12676640316916,2.4125785459224547,2.1367955038902777,0.0018413300499883006,12.0,2.27,1.0,2.33,0.5494,0.9326,1.8379,1.0,0.3317,0.3317,0.27114746871390566,0
134872,npp,2119,1549,1.57772028446198,40.3579139709473,-105.494361877441,3670144,2120,1163,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-29 08:37:25.154974,98.74074681396431,26.714145261411396,23.463949289768646,0.023986621556378176,9.0,-26.78,1.1367971201176101,-26.73,0.6136,1.0494,1.9732,0.8887,1.3974,1.4022,0.613394835901623,0
135048,npp,1362,1018,3.23697853088379,40.3577156066895,-105.492874145508,3670144,1364,748,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-30 08:18:31.276279,95.90987751801734,47.81099023004885,41.01530398572324,0.07055241915660511,6.0,-47.9,1.646109783506203,-47.9,0.7944,1.1773,2.5292,0.7922,2.1838,2.5642,0.244068653467576,0
135062,npp,162,3762,2.25064444541931,40.3578147888184,-105.49137878418,3670144,165,3034,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-30 09:58:43.425802,-67.78433454124793,64.89178555079555,53.331741544681805,0.029961143020345735,22.0,64.95,2.898275349237888,64.87,0.7289,1.1853,2.3218,0.7868,1.3002,1.7708,0.7855214237240309,0
135249,npp,2601,3271,3.54558539390564,40.3560943603516,-105.491813659668,3670144,2601,2616,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-08-31 09:40:02.004775,-70.87562225209238,54.076300728273566,45.83285459189053,0.10232216024037398,19.0,54.14,1.9513309067639726,54.11,0.7155,1.0011,1.8188,0.9316,2.2366,3.303,-0.061886055737465195,0
135430,npp,1939,2761,3.26933860778809,40.3529624938965,-105.495979309082,3670144,1940,2218,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-01 09:21:18.804703,-73.94328950466061,37.42372166921461,32.56697274107057,0.12413879631869958,16.0,37.5,1.357151599901897,37.5,0.6445,1.0203,1.9993,0.9141,2.5898,2.9884,-1.093930784724829,0
135611,npp,1231,2246,2.30000424385071,40.3561363220215,-105.490493774414,3670144,1231,1803,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-02 09:02:30.268434,-74.82404245787228,12.2431607602857,10.826364640572459,0.10929908932286703,13.0,12.25,1.015504800579495,12.3,0.5935,0.9696,1.8866,0.9619,2.2427,2.2123,-1.3820238561748206,0
135987,npp,2836,1195,1.59885597229004,40.3529434204102,-105.490898132324,3670144,2837,884,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-04 08:24:47.855261,96.49437768118172,41.77093950662468,36.15902577980354,0.06867895194336446,7.0,-41.85,1.4867838833500562,-41.81,0.8522,1.1223,2.2317,0.8309,1.2531,1.3286,-0.9299219777807723,0
136001,npp,1584,3922,1.98263502120972,40.3540000915527,-105.49520111084,3670144,1589,3128,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-04 10:04:52.887785,-66.12807936446089,67.65375101332876,55.01452392343296,0.07164451053825974,23.0,67.71,3.3166247903554,67.68,0.7908,1.2312,2.2367,0.7574,1.1592,1.5017,-0.8543450044642737,0
136175,npp,2058,663,1.51480042934418,40.3546562194824,-105.491081237793,3670144,2057,445,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-05 08:05:50.422717,93.42762153863146,57.563201261824666,48.37698143816208,0.04803544857606821,4.0,-57.64,2.2013981571160284,-57.62,0.6786,1.25,2.5387,0.746,1.0529,1.1301,-0.4495559681206669,0
136188,npp,961,3436,1.1439653635025,40.3538970947266,-105.489212036133,3670144,964,2782,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-05 09:46:15.027386,-70.15435314438422,58.18190330020277,48.823138034916205,0.05689398966686615,20.0,58.24,2.253202848596432,58.2,0.7653,1.1991,2.3806,0.7778,0.9081,0.8897,-0.9812709806319236,0
136362,npp,1251,138,1.57643091678619,40.3570747375488,-105.494697570801,3670144,1254,65,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-06 07:46:51.209476,90.72074541259286,67.9860804366523,55.19878069029323,0.02997955665108398,1.0,-68.05,3.3166247903554,-68.05,0.876,1.4442,2.8844,0.6458,0.9725,1.018,0.032115887551211086,0
136375,npp,307,2933,0.72303718328476,40.3529243469238,-105.488555908203,3670144,308,2365,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-06 09:27:31.827631,-72.90565195345143,43.83109321252035,37.837651889600565,0.040995464647587555,17.0,43.91,1.5732132722552272,43.88,0.6223,0.988,2.0581,0.9439,0.7642,0.6825,-0.6656445956290084,0
136755,npp,1985,1897,0.655568301677704,40.3568000793457,-105.491874694824,3670144,1985,1470,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-08 08:49:56.530040,101.99981316176148,7.915330345194936,7.006075889216535,0.014425946799423089,11.0,-7.95,1.0,-7.89,0.6203,0.919,2.1412,1.0148,0.6692,0.6653,0.190899663727234,0
136940,npp,1230,1372,0.553198397159576,40.3527679443359,-105.490653991699,3670144,1229,1034,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-09 08:31:02.656252,96.7524262371046,34.80403927000651,30.36779012999433,0.006112475268408301,8.0,-34.87,1.2937979144666532,-34.79,0.6399,1.0241,2.3704,0.9106,0.5686,0.5037,0.30268994755007494,0
137129,npp,461,838,0.5991658866405489,40.3551979064941,-105.490493774414,3670144,460,629,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-10 08:12:07.003024,94.44513475544528,53.06283920934806,45.068256777143155,0.001350396636433028,5.0,-53.15,1.9513309067639726,-53.1,0.814,1.3364,2.2628,0.6979,0.5548,0.4181,0.37369191869118357,0
137142,npp,2385,3599,0.700453996658325,40.3543167114258,-105.490020751953,3670144,2388,2920,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-10 09:52:26.270064,-68.97823653533109,61.74081895439687,51.28112000801006,0.004941565766772495,21.0,61.8,2.5331140255951103,61.78,0.7287,1.0972,1.9478,0.85,0.776,0.5954,0.4328955561624135,0
137322,npp,2735,312,0.880876421928406,40.3539924621582,-105.495277404785,3670176,2732,167,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-11 07:53:07.797309,91.15354778010173,64.9626747244446,53.36794826311376,1.9843858482512762e-05,2.0,-65.03,2.898275349237888,-64.99,0.8384,1.3177,2.1634,0.7078,0.7819,0.6235,0.6235,0
137335,npp,1740,3102,1.18410336971283,40.3541679382324,-105.491111755371,3670144,1739,2486,196611,3866755,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-11 09:33:43.075990,-71.74099516180426,49.30623110986887,42.19062731772047,0.0012456735234420068,18.0,49.37,1.7549928774784245,49.4,0.5985,0.9649,1.4318,0.9665,1.0575,1.1444,1.1034357605900362,0
137903,npp,2706,1548,0.262622594833374,40.3540344238281,-105.48942565918,3670176,2707,1161,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-14 08:37:19.238161,99.30032567668619,26.75020829933087,23.494726617614006,2.8174084711365642e-18,9.0,-26.83,1.1367971201176101,-26.73,0.6136,1.0494,1.9732,0.8887,0.2405,0.2334,0.2334,0
138092,npp,1946,1016,0.494119614362717,40.3564376831055,-105.489822387695,3670176,1946,747,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-15 08:18:23.592268,95.28394694890848,47.87540600640378,41.06537232144983,1.2074073502128156e-24,6.0,-47.96,1.646109783506203,-47.9,0.7944,1.1773,2.5292,0.7922,0.5176,0.3914,0.3914,0
138105,npp,747,3760,0.492213785648346,40.3520927429199,-105.492370605469,3670176,746,3033,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-15 09:58:35.742186,-67.39566072514913,64.85342214713943,53.306905026672325,6.815490714794083e-19,22.0,64.91,2.898275349237888,64.87,0.7289,1.1853,2.3218,0.7868,0.6935,0.3873,0.3873,0
138296,npp,111,3269,0.49258029460907,40.3564949035645,-105.489799499512,3670176,109,2613,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-16 09:39:54.327219,-70.46792724846583,54.017985188077766,45.788611879517894,1.5160650628792167e-25,19.0,54.08,1.9513309067639726,54.11,0.7155,1.0011,1.8188,0.9316,0.672,0.4589,0.4589,0
138688,npp,1810,2244,0.622461676597595,40.3544502258301,-105.493705749512,3670176,1810,1801,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-18 09:02:24.372113,-78.27739431119865,12.111180390099694,10.709814701289027,5.498363921612157e-30,13.0,12.13,1.015504800579495,12.3,0.5935,0.9696,1.8866,0.9619,0.5908,0.5987,0.5987,0
138881,npp,1089,1721,1.13342010974884,40.3524436950684,-105.494781494141,3670176,1089,1307,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-19 08:43:34.060953,101.06805200686544,17.81025331756935,15.718472165665116,1.0430999317974651e-29,10.0,-17.87,1.0442604737599883,-17.65,0.6292,1.119,1.911,0.8334,0.9464,0.9446,0.9446,0
139080,npp,338,1192,0.957425713539124,40.3575973510742,-105.495269775391,3670176,340,882,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-20 08:24:40.193336,97.01641049104579,41.868392774642814,36.23785807266165,1.800269428145127e-27,7.0,-41.96,1.4867838833500562,-41.81,0.8522,1.1223,2.2317,0.8309,0.8217,0.7956,0.7956,0
139094,npp,2159,3920,0.507412672042847,40.3532943725586,-105.490013122559,3670176,2165,3127,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-20 10:04:45.226683,-66.34972233240377,67.6245793665955,54.996007812941414,3.711565316085432e-30,23.0,67.68,3.3166247903554,67.68,0.7908,1.2312,2.2367,0.7574,0.7144,0.3843,0.3843,0
139269,npp,2631,661,0.662711977958679,40.3536033630371,-105.489067077637,3670176,2631,443,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-21 08:05:42.765082,93.44220258263263,57.615836249140635,48.41303015352862,2.3116444925321498e-23,4.0,-57.69,2.2013981571160284,-57.62,0.6786,1.25,2.5387,0.746,0.6658,0.4944,0.4944,0
139283,npp,1534,3432,0.790105819702148,40.3528900146484,-105.495094299316,3670176,1532,2779,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-21 09:46:05.590256,-69.43852132380756,58.08687050329258,48.75445489266336,2.5803001342879185e-28,20.0,58.15,2.2013981571160284,58.2,0.7653,1.1991,2.3806,0.7778,0.7468,0.6145,0.6145,0
139462,npp,1821,135,0.381789058446884,40.3576698303223,-105.493232727051,3670176,1819,63,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-22 07:46:41.778230,90.23314917488968,68.03751975041753,55.226523587133926,1.1247585980806699e-17,1.0,-68.1,3.3166247903554,-68.05,0.876,1.4442,2.8844,0.6458,0.6123,0.2465,0.2465,0
139475,npp,878,2929,0.514631599187851,40.356128692627,-105.491180419922,3670176,877,2362,196611,3866787,2692,usa_rmnp_100_25,40.35416667,-105.49166667,100,25,usa_rmnp,2012-09-22 09:27:22.396193,-72.4622880097309,43.70630355774883,37.73553023176311,1.6933004813140228e-24,17.0,43.78,1.5732132722552272,43.88,0.6223,0.988,2.0581,0.9439,0.6317,0.4858,0.4858,0
