gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,1655,1389,0.22012925893068308,40.2615356445312,-105.494926452637,3670144,1656,1045,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-02 08:32:22.785785,97.3707805204683,34.04816370103913,29.726788392580616,0.009751528378039016,8.0,-34.15,1.2937979144666532,-34.7,0.2402,0.3655,1.328,1.0317,0.2647,0.2271,-0.052383954987847786,0
101295,npp,94,328,2.82939887046814,40.2569313049316,-105.494110107422,3670144,91,177,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-04 07:54:27.854500,91.26712090879462,64.64564646377741,53.16237982345567,0.050485105810912034,2.0,-64.73,2.8345692104261015,-64.99,0.3401,0.6302,1.2218,0.5984,1.153,1.6932,0.2462701964843097,0
101303,npp,2166,3121,1.42790341377258,40.2616233825684,-105.494636535645,3670144,2167,2499,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-04 09:35:03.132195,-71.98695766951668,49.868322398090726,42.62355947999613,0.019295458501595062,18.0,49.94,1.7549928774784245,49.55,0.2574,0.4739,0.8728,0.7958,0.9207,1.1363,0.5832819656706841,0
101674,npp,68,1566,2.13930821418762,40.2571487426758,-105.488349914551,3670144,68,1175,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-07 08:38:39.211750,99.22138342434047,25.83520966858731,22.703531819593202,0.10569579456981887,9.0,-25.94,1.1367971201176101,-26.59,0.2695,0.4891,1.1845,0.771,1.8287,1.6495,-1.3797973108176989,0
101796,npp,2367,1033,1.95647692680359,40.2579727172852,-105.491928100586,3670144,2365,759,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-08 08:19:43.531698,95.11583191618338,47.308427921583316,40.61550449639794,0.06479462599770086,6.0,-47.41,1.646109783506203,-47.83,0.2134,0.3809,1.2614,0.9901,1.3343,1.9371,0.08005178829828696,0
101805,npp,1178,3780,2.17244291305542,40.2618713378906,-105.493957519531,3670144,1178,3046,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-08 09:59:55.679885,-67.3822466835329,65.20750269198116,53.52486810248068,0.05358665309632118,22.0,65.28,3.0,65.01,0.2548,0.5735,1.5895,0.6576,0.9101,1.4286,-0.10722178724412057,0
101917,npp,1581,504,1.50732529163361,40.2571907043457,-105.490142822266,3670144,1579,305,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-09 08:00:46.071160,92.54224952126094,61.146780501668744,50.87081884875021,0.03571166847043468,3.0,-61.24,2.5331140255951103,-61.53,0.2673,0.5582,1.6363,0.6756,0.7518,1.0183,-0.0052152846203383785,0
102055,npp,2940,2779,0.983564138412476,40.2560386657715,-105.492111206055,3670144,2939,2235,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-10 09:22:30.998912,-73.04988994442603,38.14415794513379,33.16554254283138,0.025056605237262983,16.0,38.22,1.357151599901897,37.7,0.2567,0.4651,1.2439,0.8108,0.7591,0.7974,0.07926445664759152,0
102179,npp,2249,2264,0.69529265165329,40.2586479187012,-105.488510131836,3670144,2249,1819,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-11 09:03:44.201627,-76.59032000695036,13.246735569546523,11.709900558763232,0.012594031640030708,13.0,13.26,1.015504800579495,12.53,0.2606,0.4601,1.3696,0.8197,0.6087,0.5699,0.2089483998462512,0
102300,npp,1530,1740,0.355669587850571,40.2604675292969,-105.490386962891,3670144,1530,1324,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-12 08:44:53.842033,98.15217409308157,16.779827220295097,14.814900036031041,0.003920662984872726,10.0,-16.83,1.0442604737599883,-17.49,0.2264,0.422,1.3463,0.8937,0.3136,0.3179,0.2055317275910915,0
102792,npp,625,2435,0.296144738793373,40.258228302002,-105.495452880859,3670176,625,1972,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-16 09:09:58.812022,-76.16198591420822,22.504174035321267,19.816754522184016,6.527855667456999e-09,14.0,22.56,1.0837787002826917,21.93,0.2172,0.3395,0.8874,1.1109,0.3371,0.329,0.329,0
102911,npp,2987,1914,0.30745778977870897,40.2561454772949,-105.493011474609,3670176,2987,1486,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-17 08:51:08.462416,97.68934254272183,6.928834138089673,6.133734664210148,3.532291067717003e-13,11.0,-6.96,1.0,-7.71,0.2508,0.3596,1.6837,1.0488,0.325,0.3225,0.3225,0
103160,npp,327,3618,0.409220427274704,40.2597923278809,-105.494804382324,3670176,328,2934,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-19 09:53:38.135990,-68.72523785765802,62.1183457560284,51.531327559432235,2.847104195695239e-13,21.0,62.19,2.6065528283652384,61.92,0.3622,0.5748,0.9933,0.6561,0.3136,0.2685,0.2685,0
103278,npp,2755,3122,0.28613720834255196,40.2610549926758,-105.490447998047,3670176,2757,2499,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-20 09:34:56.682145,-71.86166243100986,49.88617851656947,42.640557292000835,1.99511669905213e-17,18.0,49.97,1.7549928774784245,49.55,0.2574,0.4739,0.8728,0.7958,0.2701,0.2277,0.2277,0
103396,npp,2066,2607,0.0937965232878923,40.2597885131836,-105.493202209473,3670176,2067,2106,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-21 09:16:11.672374,-75.1406238743211,30.84404561312562,27.008774731569325,1.9989932019210297e-21,15.0,30.91,1.2365102219381485,30.31,0.226,0.4229,1.0751,0.8916,0.1109,0.0836,0.0836,0
103515,npp,1365,2090,0.0900721773505211,40.2568702697754,-105.490692138672,3670176,1365,1654,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-22 08:57:23.104992,-80.79742379794628,3.2676026448528965,2.8939024650001595,6.794787421898283e-21,12.0,3.25,1.0,2.56,0.24,0.3771,1.2368,1.0,0.0901,0.0901,0.0901,0
103634,npp,635,1564,0.1084156781435013,40.2589645385742,-105.494453430176,3670176,635,1175,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-23 08:38:30.985067,97.4563386242199,25.96397751716466,22.816304561715842,3.950012723667958e-20,9.0,-26.04,1.1367971201176101,-26.59,0.2695,0.4891,1.1845,0.771,0.0422,0.0836,0.0836,0
103752,npp,2948,1032,0.0896214842796326,40.2612380981445,-105.491737365723,3670176,2949,758,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-24 08:19:37.087780,95.97148174356131,47.3180551987554,40.625825262558315,1.766045777917635e-18,6.0,-47.44,1.646109783506203,-47.83,0.2134,0.3809,1.2614,0.9901,0.2002,0.0887,0.0887,0
103868,npp,2160,502,0.28330053389072396,40.2565155029297,-105.491874694824,3670176,2164,304,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-25 08:00:37.854820,92.15192144894922,61.19279165902729,50.90565448639958,7.599114307477958e-16,3.0,-61.28,2.5331140255951103,-61.53,0.2673,0.5582,1.6363,0.6756,0.2686,0.1914,0.1914,0
104346,npp,1337,1210,0.0624874383211136,40.2541313171387,-105.489799499512,3670176,1336,896,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-29 08:25:51.778649,96.27235160829021,41.20400659120661,35.694423301247255,5.457485557902157e-07,7.0,-41.3,1.4276677814245327,-41.78,0.239,0.4888,1.1917,0.7715,0.0785,0.0482,0.0482,0
104464,npp,557,676,0.301416754722595,40.2581024169922,-105.495079040527,3670144,555,458,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-04-30 08:06:54.324327,93.43690559082575,57.22840025713732,48.137246637584916,0.0007924741731964201,4.0,-57.33,2.2013981571160284,-57.62,0.224,0.573,1.3764,0.6581,0.2537,0.1984,0.1984,0
130301,npp,841,665,11.3804922103882,40.2584037780762,-105.489158630371,3670144,841,447,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-04 08:05:58.842465,93.32902825933952,57.501133837395635,48.32683690472571,0.08054721017789873,4.0,-57.6,2.2013981571160284,-57.62,0.224,0.573,1.3764,0.6581,5.2865,7.4894,5.180874403699213,0
130489,npp,38,139,1.79384481906891,40.2562103271484,-105.493766784668,3670144,39,65,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-05 07:46:59.616638,90.53514338415111,67.95574024682132,55.174670647144836,0.0593154908588413,1.0,-68.04,3.3166247903554,-68.07,0.4969,0.8115,1.7938,0.4647,0.6733,0.8337,-0.8663133040281629,0
131048,npp,42,1375,0.826086103916168,40.260425567627,-105.494819641113,3670144,42,1036,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-08 08:31:12.812218,96.97449169359726,34.66030898196417,30.244098399385194,0.023469215704341906,8.0,-34.75,1.2937979144666532,-34.7,0.2402,0.3655,1.328,1.0317,0.7331,0.8523,0.17965987926936422,0
131224,npp,2349,841,0.739187061786652,40.2589111328125,-105.488624572754,3670144,2348,632,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-09 08:12:17.151970,94.38581791604142,52.96997516249771,44.99449288627271,0.012515444826864924,5.0,-53.07,1.9513309067639726,-53.07,0.2469,0.4203,0.9095,0.8973,0.5405,0.6632,0.30450073942851896,0
131766,npp,2246,2077,0.2161012962460518,40.2571601867676,-105.491889953613,3670144,2246,1642,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-12 08:56:21.471017,-76.38118427400155,2.5020945793399165,2.2159338099660006,0.0013477345606358838,12.0,2.5,1.0,2.56,0.24,0.3771,1.2368,1.0,0.2161,0.2161,0.17747321549218803,0
132123,npp,763,1020,0.280401483178139,40.2589645385742,-105.488342285156,3670176,762,749,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-14 08:18:35.489465,95.30434376557258,47.728336584420546,40.94786361960555,9.303662134546673e-10,6.0,-47.83,1.646109783506203,-47.83,0.2134,0.3809,1.2614,0.9901,0.3161,0.2776,0.2776,0
132296,npp,3050,490,0.5676409304142,40.2593307495117,-105.491249084473,3670176,3049,294,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-15 07:59:38.050679,92.585160911311,61.4332452192994,51.06498394169714,1.3289583482731082e-15,3.0,-61.53,2.5331140255951103,-61.53,0.2673,0.5582,1.6363,0.6756,0.3808,0.3835,0.3835,0
132669,npp,652,2250,0.2117014676332474,40.259349822998,-105.495864868164,3670176,652,1807,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-17 09:02:36.247720,-75.76348342505776,12.446237883041999,11.004959467367678,2.231716271311659e-22,13.0,12.47,1.015504800579495,12.53,0.2606,0.4601,1.3696,0.8197,0.1325,0.1735,0.1735,0
132847,npp,2990,1726,0.2097669467329979,40.2613258361816,-105.495376586914,3670176,2990,1312,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-18 08:43:45.927708,97.3946544508772,17.572958068120695,15.51047854582135,8.275807913580516e-26,10.0,-17.6,1.0442604737599883,-17.49,0.2264,0.422,1.3463,0.8937,0.1739,0.1875,0.1875,0
133027,npp,2244,1198,0.29300290346145597,40.2590980529785,-105.488021850586,3670176,2245,886,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-19 08:24:53.825819,96.52757147492751,41.64703772573533,36.05673715212944,2.9226628090099277e-27,7.0,-41.74,1.4867838833500562,-41.78,0.239,0.4888,1.1917,0.7715,0.2454,0.226,0.226,0
133209,npp,1468,665,0.13422164414077997,40.2606086730957,-105.489189147949,3670176,1467,447,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-20 08:05:56.384573,93.3663447920384,57.501316259143515,48.33164293112613,2.6153934155448652e-27,4.0,-57.6,2.2013981571160284,-57.62,0.224,0.573,1.3764,0.6581,0.1778,0.0883,0.0883,0
133392,npp,664,139,0.456872045993805,40.2565078735352,-105.492561340332,3670176,664,65,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-21 07:46:57.161859,90.60396721624892,67.95492484617085,55.179456533558835,1.0016287155826853e-25,1.0,-68.04,3.3166247903554,-68.07,0.4969,0.8115,1.7938,0.4647,0.2702,0.2123,0.2123,0
133404,npp,2790,2939,0.325701281428337,40.2594604492188,-105.488616943359,3670176,2791,2370,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-21 09:27:37.779320,-72.73546746722057,44.01775658708682,37.98784057953048,1.323782105259011e-28,17.0,44.11,1.5732132722552272,44.08,0.2922,0.4585,1.1903,0.8225,0.2927,0.2679,0.2679,0
133946,npp,664,1376,0.237382054328918,40.2575798034668,-105.490783691406,3670176,664,1036,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-24 08:31:10.364821,97.49115208228491,34.61520729302539,30.20786883058395,3.660905570204366e-20,8.0,-34.7,1.2937979144666532,-34.7,0.2402,0.3655,1.328,1.0317,0.2781,0.2449,0.2449,0
134124,npp,2954,841,0.330944240093231,40.2555389404297,-105.490463256836,3670176,2953,632,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-25 08:12:14.703904,94.2924358538011,52.97572021879588,45.00161835255742,2.6665039409602878e-14,5.0,-53.07,1.9513309067639726,-53.07,0.2469,0.4203,0.9095,0.8973,0.3313,0.2969,0.2969,0
134138,npp,1820,3606,0.34887170791626,40.256046295166,-105.488227844238,3670176,1818,2925,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-25 09:52:32.190033,-68.57744183212621,61.877265675391264,51.371155306602724,8.751785571757074e-22,21.0,61.95,2.5331140255951103,61.92,0.3622,0.5748,0.9933,0.6561,0.2879,0.2289,0.2289,0
134308,npp,2158,314,0.26435185968875896,40.2558517456055,-105.49178314209,3670176,2155,168,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-26 07:53:15.488272,91.3150377770702,64.90438177752064,53.33092900184137,9.433172237919915e-08,2.0,-64.99,2.898275349237888,-64.99,0.3401,0.6302,1.2218,0.5984,0.2509,0.1582,0.1582,0
134322,npp,1161,3109,0.12446384434588253,40.2622947692871,-105.494415283203,3670176,1161,2491,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-26 09:33:50.767575,-71.58768836599991,49.47827798939734,42.324281651963524,7.169007328530723e-16,18.0,49.58,1.7549928774784245,49.55,0.2574,0.4739,0.8728,0.7958,0.178,0.099,0.099,0
134505,npp,490,2594,0.0717808343470097,40.257438659668,-105.493705749512,3670176,490,2096,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-27 09:15:05.790817,-74.28067257111658,30.234760999946317,26.48849847035447,3.951463742979652e-09,15.0,30.31,1.184412938166907,30.31,0.226,0.4229,1.0751,0.8916,0.0806,0.064,0.064,0
134687,npp,2862,2077,0.268882736563683,40.2569007873535,-105.488227844238,3670144,2862,1642,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-28 08:56:17.252970,-67.77224177872228,2.56820345479196,2.2746057563953865,0.0018614305973431605,12.0,2.5,1.0,2.56,0.24,0.3771,1.2368,1.0,0.2689,0.2689,0.21555041569765943,0
134872,npp,2134,1552,0.707081913948059,40.2572135925293,-105.492073059082,3670144,2134,1165,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-29 08:37:26.934254,98.05567657445832,26.573843393030845,23.34288672723028,0.024105288086121654,9.0,-26.64,1.1367971201176101,-26.59,0.2695,0.4891,1.1845,0.771,0.5689,0.5452,-0.14567029122562158,0
135048,npp,1377,1020,1.48874390125275,40.2585716247559,-105.488037109375,3670144,1379,749,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-30 08:18:33.055560,96.09982626753964,47.71931927839261,40.94288315938194,0.07076151977147056,6.0,-47.83,1.646109783506203,-47.83,0.2134,0.3809,1.2614,0.9901,1.0501,1.474,-0.5540625395317138,0
135062,npp,175,3769,2.72393536567688,40.2613716125488,-105.486320495605,3670144,181,3039,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-30 09:58:43.425802,-67.35746733589811,65.0011924850472,53.40051899700752,0.030078394918194987,22.0,65.08,2.898275349237888,65.01,0.2548,0.5735,1.5895,0.6576,1.1191,1.7913,0.9292373114110744,0
135249,npp,2615,3277,3.93079423904419,40.2591361999512,-105.493453979492,3670144,2616,2622,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-08-31 09:40:03.784057,-70.66259640644725,54.2076436423395,45.930678066290405,0.10258291573328233,19.0,54.3,1.9513309067639726,54.27,0.2899,0.4853,1.4564,0.7771,2.1428,3.0545,0.11441944115243219,0
135430,npp,1952,2766,2.62725710868835,40.2599983215332,-105.48942565918,3670144,1954,2223,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-01 09:21:18.804703,-72.92129943323329,37.61415664105564,32.72586498751597,0.1243561239554446,16.0,37.7,1.357151599901897,37.7,0.2567,0.4651,1.2439,0.8108,1.9702,2.1301,-1.4340122091484768,0
135987,npp,2850,1197,1.119443774223328,40.2598075866699,-105.490036010742,3670144,2852,886,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-04 08:24:49.634543,96.77645569575513,41.674154344255385,36.079708332568124,0.06875347822949568,7.0,-41.78,1.4867838833500562,-41.78,0.239,0.4888,1.1917,0.7715,0.8013,0.8636,-1.1069110081025562,0
136001,npp,1597,3930,1.10362309217453,40.2619895935059,-105.493896484375,3670144,1595,3132,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-04 10:04:54.667066,-66.29955492316701,67.75683040825623,55.07477959031797,0.07172222769699778,23.0,67.83,3.3166247903554,67.79,0.359,0.7355,1.4374,0.5127,0.4881,0.5658,-1.4897969362134895,0
136175,npp,2073,664,1.20080506801605,40.2565956115723,-105.491058349609,3670144,2073,446,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-05 08:05:52.201991,93.571409968963,57.51965566431886,48.34565694942539,0.04807725169780436,4.0,-57.62,2.2013981571160284,-57.62,0.224,0.573,1.3764,0.6581,0.6623,0.7902,-0.5877194325793123,0
136188,npp,974,3442,1.010658502578735,40.2573890686035,-105.485939025879,3670144,972,2788,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-05 09:46:15.027386,-69.6142431518575,58.30472189088291,48.910181724087565,0.05695040890565011,20.0,58.38,2.253202848596432,58.33,0.2936,0.5471,1.2473,0.6893,0.5828,0.6966,-0.9356288057912637,0
136362,npp,1267,138,0.901072978973389,40.2544555664062,-105.490531921387,3670144,1270,65,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-06 07:46:52.988757,90.54412267116413,67.96934103231176,55.188931492084556,0.02999803255502621,1.0,-68.05,3.3166247903554,-68.07,0.4969,0.8115,1.7938,0.4647,0.4041,0.4188,-0.44095946080555964,0
136375,npp,321,2938,0.683964252471924,40.2566223144531,-105.493965148926,3670144,323,2369,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-06 09:27:33.606912,-73.1645987761203,43.986038751861784,37.962844601450826,0.041025938207183726,17.0,44.08,1.5732132722552272,44.08,0.2922,0.4585,1.1903,0.8225,0.5204,0.5626,-0.6132250627720099,0
136755,npp,2000,1900,0.412342071533203,40.2545013427734,-105.489898681641,3670144,1999,1472,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-08 08:49:56.530040,95.69020923954723,7.789146684575936,6.894538545058088,0.01442904224930636,11.0,-7.77,1.0,-7.71,0.2508,0.3596,1.6837,1.0488,0.4299,0.4325,0.018956026359444766,0
136940,npp,1244,1374,0.394895017147064,40.2600212097168,-105.492942810059,3670144,1244,1035,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-09 08:31:04.435488,97.10559218995554,34.69503288116884,30.275798842294883,0.006108152075519565,8.0,-34.79,1.2937979144666532,-34.7,0.2402,0.3655,1.328,1.0317,0.3998,0.4074,0.23233713461594468,0
137129,npp,476,839,0.376236796379089,40.2568016052246,-105.494132995605,3670144,475,631,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-10 08:12:08.782304,94.17631777931486,53.03150534468429,45.044562180901565,0.0013449975115355033,5.0,-53.13,1.9513309067639726,-53.07,0.2469,0.4203,0.9095,0.8973,0.3545,0.3376,0.2990516607653714,0
137142,npp,2398,3605,0.377703160047531,40.2586860656738,-105.490371704102,3670144,2396,2924,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-10 09:52:26.270064,-68.5008701151241,61.845900907087774,51.351510026452615,0.004941082690346756,21.0,61.93,2.5331140255951103,61.92,0.3622,0.5748,0.9933,0.6561,0.2993,0.2478,0.10618595975066941,0
137322,npp,2750,312,0.736374735832214,40.2575531005859,-105.493614196777,3670176,2747,167,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-11 07:53:09.576589,91.27959897424586,64.93514211405657,53.35043888891348,1.9162124241907378e-05,2.0,-65.03,2.898275349237888,-64.99,0.3401,0.6302,1.2218,0.5984,0.4138,0.4407,0.4407,0
137335,npp,1754,3108,0.48314505815506,40.2566070556641,-105.489921569824,3670144,1753,2490,196611,3866755,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-11 09:33:44.855226,-71.48803069446242,49.460459341642334,42.31070526946463,0.0012438974052143554,18.0,49.55,1.7549928774784245,49.55,0.2574,0.4739,0.8728,0.7958,0.3824,0.3845,0.34884924322310795,0
137715,npp,378,2075,0.1837322004139423,40.2607040405273,-105.491493225098,3670176,378,1640,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-13 08:56:11.324434,-72.65863268908002,2.412999553350812,2.1371418322422793,2.7248922023384197e-11,12.0,2.39,1.0,2.56,0.24,0.3771,1.2368,1.0,0.1837,0.1837,0.1837,0
137903,npp,2720,1550,0.179743554443121,40.257495880127,-105.489112854004,3670176,2719,1163,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-14 08:37:19.238161,97.64046297865109,26.651641518242872,23.40971053513949,2.664823071004816e-18,9.0,-26.73,1.1367971201176101,-26.59,0.2695,0.4891,1.1845,0.771,0.105,0.1386,0.1386,0
138092,npp,1961,1018,0.1656197495758533,40.2571716308594,-105.487777709961,3670176,1961,748,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-15 08:18:25.371550,95.46722150343308,47.79286557462312,41.00017895883818,1.1353579942841086e-24,6.0,-47.9,1.646109783506203,-47.83,0.2134,0.3809,1.2614,0.9901,0.2463,0.164,0.164,0
138105,npp,760,3767,0.420736879110336,40.2601280212402,-105.491134643555,3670176,760,3037,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-15 09:58:37.521468,-67.57753570193562,64.96406621630418,53.37631652048566,6.555369784299479e-19,22.0,65.04,2.898275349237888,65.01,0.2548,0.5735,1.5895,0.6576,0.3244,0.2767,0.2767,0
138296,npp,125,3275,0.354827418923378,40.258415222168,-105.490287780762,3670176,124,2620,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-16 09:39:56.106494,-70.66286841835489,54.16334033494544,45.896853742373004,1.4433375017528783e-25,19.0,54.24,1.9513309067639726,54.27,0.2899,0.4853,1.4564,0.7771,0.3102,0.2757,0.2757,0
138688,npp,1824,2248,0.2171672657132149,40.2557983398438,-105.487640380859,3670176,1824,1804,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-18 09:02:24.372113,-74.46961799337248,12.354659507623293,10.9243880398466,5.2487853227324274e-30,13.0,12.36,1.015504800579495,12.53,0.2606,0.4601,1.3696,0.8197,0.1379,0.178,0.178,0
138881,npp,1103,1724,0.1588376760482788,40.2554321289062,-105.488159179688,3670176,1102,1309,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-19 08:43:34.060953,98.50126324595215,17.647165837240248,15.575587592021572,1.0027364997758779e-29,10.0,-17.71,1.0442604737599883,-17.49,0.2264,0.422,1.3463,0.8937,0.1251,0.142,0.142,0
139080,npp,353,1195,0.2234882339835167,40.2570877075195,-105.488151550293,3670176,355,884,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-20 08:24:41.972618,96.63011182567335,41.75967756806603,36.148874787139086,1.746384644533815e-27,7.0,-41.85,1.4867838833500562,-41.78,0.239,0.4888,1.1917,0.7715,0.1987,0.1724,0.1724,0
139094,npp,2173,3927,0.004542075097560994,40.2562408447266,-105.496131896973,3670176,2171,3130,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-20 10:04:47.005965,-66.49501636364577,67.72041798274635,55.0520564860364,3.588776239218728e-30,23.0,67.79,3.3166247903554,67.79,0.359,0.7355,1.4374,0.5127,0.1567,0.0023,0.0023,0
139269,npp,2646,662,0.0947762914001942,40.2555999755859,-105.49015045166,3670176,2647,444,196611,3866787,5176,usa_rmnp_100_48,40.25833333,-105.49166667,100,48,usa_rmnp,2012-09-21 08:05:44.544362,93.58506584971494,57.57540339026993,48.38394866510173,2.2876374998191623e-23,4.0,-57.67,2.2013981571160284,-57.62,0.224,0.573,1.3764,0.6581,0.1599,0.0624,0.0624,0
