lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.745,0.748,0.892
2,0.529,0.599,0.728
3,0.407,0.47,0.549
4,0.321,0.36,0.368
5,0.261,0.267,0.204
6,0.197,0.191,0.064
7,0.134,0.129,-0.044
8,0.098,0.082,-0.118
9,0.076,0.046,-0.166
10,0.062,0.022,-0.195
11,0.054,0.007,-0.212
12,0.05,0.002,-0.221
13,0.048,0.003,-0.225
14,0.045,0.012,-0.227
15,0.042,0.025,-0.228
16,0.043,0.043,-0.227
17,0.044,0.063,-0.224
18,0.045,0.087,-0.218
19,0.05,0.111,-0.204
20,0.056,0.136,-0.182
21,0.07,0.161,-0.142
22,0.089,0.184,-0.082
23,0.123,0.207,0.007
24,0.173,0.226,0.126
25,0.224,0.243,0.27
26,0.299,0.25,0.44
27,0.369,0.254,0.608
28,0.409,0.258,0.735
29,0.433,0.259,0.799
30,0.403,0.256,0.782
31,0.337,0.249,0.695
32,0.29,0.239,0.557
33,0.228,0.228,0.388
34,0.169,0.213,0.224
35,0.139,0.194,0.085
36,0.103,0.171,-0.024
37,0.075,0.147,-0.103
38,0.058,0.123,-0.156
39,0.045,0.101,-0.19
40,0.033,0.081,-0.211
41,0.027,0.063,-0.222
42,0.024,0.047,-0.228
43,0.024,0.035,-0.23
44,0.025,0.027,-0.23
45,0.026,0.023,-0.23
46,0.029,0.023,-0.227
47,0.029,0.027,-0.223
48,0.033,0.036,-0.213
49,0.038,0.049,-0.197
50,0.047,0.064,-0.168
51,0.06,0.081,-0.121
52,0.077,0.098,-0.054
53,0.1,0.112,0.039
54,0.117,0.124,0.157
55,0.14,0.131,0.296
56,0.164,0.136,0.439
57,0.194,0.139,0.571
58,0.239,0.139,0.661
59,0.269,0.137,0.687
60,0.214,0.134,0.629
61,0.134,0.129,0.508
62,0.096,0.121,0.366
63,0.078,0.112,0.223
64,0.069,0.103,0.094
65,0.059,0.094,-0.013
66,0.047,0.085,-0.092
67,0.039,0.076,-0.148
68,0.033,0.067,-0.185
69,0.028,0.06,-0.207
70,0.025,0.051,-0.219
71,0.022,0.043,-0.226
72,0.02,0.035,-0.229
73,0.021,0.027,-0.23
74,0.019,0.02,-0.231
75,0.019,0.014,-0.23
76,0.019,0.01,-0.228
77,0.019,0.007,-0.221
78,0.02,0.006,-0.21
79,0.022,0.006,-0.191
80,0.025,0.007,-0.159
81,0.028,0.009,-0.109
82,0.034,0.011,-0.038
83,0.037,0.012,0.054
84,0.033,0.011,0.16
85,0.047,0.007,0.281
86,0.033,0.002,0.394
87,-0.01,-0.001,0.467
88,-0.033,-0.004,0.496
89,-0.051,-0.006,0.479
90,-0.049,-0.009,0.421
91,-0.054,-0.011,0.318
92,-0.047,-0.012,0.199
93,-0.027,-0.012,0.087
94,-0.002,-0.011,-0.007
95,0.004,-0.009,-0.082
96,0.005,-0.006,-0.137
97,0.006,-0.003,-0.174
98,0.005,0.001,-0.199
99,0.001,0.004,-0.215
100,-0.001,0.005,-0.223
101,-0.002,0.005,-0.228
102,-0.002,0.003,-0.23
103,-0.001,-0.001,-0.23
104,-0.003,-0.006,-0.231
105,-0.006,-0.012,-0.231
106,-0.007,-0.02,-0.228
107,-0.006,-0.028,-0.222
108,-0.009,-0.037,-0.211
109,-0.012,-0.047,-0.19
110,-0.019,-0.057,-0.158
111,-0.034,-0.069,-0.111
112,-0.047,-0.08,-0.046
113,-0.074,-0.09,0.034
114,-0.09,-0.099,0.127
115,-0.116,-0.106,0.218
116,-0.156,-0.111,0.294
117,-0.174,-0.114,0.344
118,-0.174,-0.116,0.355
119,-0.177,-0.116,0.319
120,-0.175,-0.115,0.248
121,-0.161,-0.112,0.158
122,-0.136,-0.107,0.066
123,-0.097,-0.1,-0.017
124,-0.056,-0.089,-0.084
125,-0.041,-0.076,-0.137
126,-0.03,-0.062,-0.175
127,-0.023,-0.048,-0.2
128,-0.02,-0.035,-0.216
129,-0.015,-0.024,-0.225
130,-0.014,-0.016,-0.229
131,-0.012,-0.011,-0.231
132,-0.013,-0.01,-0.233
133,-0.015,-0.012,-0.235
134,-0.017,-0.017,-0.235
135,-0.017,-0.026,-0.234
136,-0.018,-0.038,-0.23
137,-0.021,-0.052,-0.223
138,-0.026,-0.068,-0.212
139,-0.033,-0.085,-0.192
140,-0.048,-0.103,-0.161
141,-0.066,-0.121,-0.115
142,-0.094,-0.136,-0.056
143,-0.124,-0.15,0.016
144,-0.165,-0.163,0.092
145,-0.217,-0.172,0.162
146,-0.267,-0.179,0.213
147,-0.299,-0.183,0.236
148,-0.301,-0.184,0.23
149,-0.284,-0.182,0.195
150,-0.245,-0.179,0.137
151,-0.209,-0.172,0.063
152,-0.164,-0.163,-0.009
153,-0.119,-0.15,-0.072
154,-0.084,-0.134,-0.123
155,-0.061,-0.116,-0.163
156,-0.044,-0.097,-0.19
157,-0.038,-0.078,-0.209
158,-0.034,-0.061,-0.222
159,-0.031,-0.047,-0.229
160,-0.031,-0.037,-0.233
161,-0.03,-0.03,-0.235
162,-0.028,-0.027,-0.236
163,-0.028,-0.029,-0.235
164,-0.033,-0.035,-0.236
165,-0.037,-0.045,-0.234
166,-0.039,-0.058,-0.23
167,-0.04,-0.075,-0.222
168,-0.047,-0.095,-0.209
169,-0.062,-0.116,-0.188
170,-0.079,-0.137,-0.156
171,-0.107,-0.158,-0.113
172,-0.146,-0.176,-0.06
173,-0.188,-0.191,0.003
174,-0.237,-0.202,0.07
175,-0.277,-0.21,0.132
176,-0.315,-0.215,0.175
177,-0.331,-0.217,0.19
178,-0.336,-0.216,0.177
179,-0.312,-0.212,0.143
180,-0.264,-0.206,0.089
181,-0.212,-0.196,0.025
182,-0.159,-0.182,-0.039
183,-0.121,-0.165,-0.096
184,-0.091,-0.145,-0.142
185,-0.069,-0.125,-0.177
186,-0.055,-0.103,-0.202
187,-0.044,-0.083,-0.217
188,-0.037,-0.065,-0.227
189,-0.032,-0.05,-0.232
190,-0.031,-0.039,-0.235
191,-0.034,-0.032,-0.237
192,-0.032,-0.029,-0.237
193,-0.031,-0.031,-0.236
194,-0.032,-0.037,-0.235
195,-0.032,-0.048,-0.232
196,-0.035,-0.062,-0.227
197,-0.039,-0.079,-0.219
198,-0.05,-0.098,-0.204
199,-0.065,-0.119,-0.181
200,-0.088,-0.139,-0.147
201,-0.117,-0.158,-0.101
202,-0.157,-0.174,-0.04
203,-0.208,-0.187,0.028
204,-0.258,-0.197,0.095
205,-0.305,-0.203,0.154
206,-0.318,-0.206,0.201
207,-0.318,-0.207,0.219
208,-0.288,-0.205,0.208
209,-0.273,-0.201,0.158
210,-0.234,-0.193,0.094
211,-0.175,-0.182,0.027
212,-0.133,-0.168,-0.041
213,-0.096,-0.152,-0.1
214,-0.071,-0.133,-0.147
215,-0.059,-0.114,-0.182
216,-0.049,-0.095,-0.205
217,-0.044,-0.077,-0.219
218,-0.042,-0.062,-0.228
219,-0.038,-0.048,-0.233
220,-0.033,-0.038,-0.234
221,-0.03,-0.031,-0.234
222,-0.029,-0.028,-0.233
223,-0.032,-0.028,-0.233
224,-0.032,-0.032,-0.232
225,-0.032,-0.04,-0.228
226,-0.031,-0.05,-0.221
227,-0.033,-0.064,-0.209
228,-0.041,-0.079,-0.19
229,-0.052,-0.094,-0.16
230,-0.069,-0.108,-0.117
231,-0.094,-0.121,-0.06
232,-0.133,-0.131,0.01
233,-0.18,-0.138,0.091
234,-0.215,-0.143,0.172
235,-0.234,-0.146,0.244
236,-0.229,-0.146,0.29
237,-0.218,-0.145,0.301
238,-0.204,-0.142,0.273
239,-0.164,-0.137,0.216
240,-0.123,-0.13,0.138
241,-0.098,-0.121,0.049
242,-0.078,-0.11,-0.031
243,-0.059,-0.099,-0.097
244,-0.038,-0.087,-0.145
245,-0.032,-0.074,-0.18
246,-0.03,-0.062,-0.203
247,-0.029,-0.051,-0.217
248,-0.026,-0.041,-0.224
249,-0.025,-0.033,-0.228
250,-0.026,-0.026,-0.23
251,-0.024,-0.021,-0.23
252,-0.021,-0.018,-0.228
253,-0.02,-0.018,-0.227
254,-0.021,-0.019,-0.224
255,-0.021,-0.022,-0.219
256,-0.02,-0.027,-0.209
257,-0.021,-0.034,-0.191
258,-0.023,-0.041,-0.161
259,-0.027,-0.048,-0.117
260,-0.039,-0.053,-0.059
261,-0.055,-0.056,0.02
262,-0.091,-0.059,0.114
263,-0.119,-0.059,0.213
264,-0.116,-0.058,0.312
265,-0.097,-0.056,0.396
266,-0.076,-0.054,0.436
267,-0.068,-0.052,0.424
268,-0.063,-0.049,0.365
269,-0.039,-0.045,0.279
270,-0.022,-0.042,0.173
271,-0.008,-0.038,0.072
272,0.0,-0.034,-0.018
273,0.003,-0.03,-0.09
274,0.002,-0.027,-0.142
275,0.001,-0.025,-0.178
276,-0.003,-0.022,-0.199
277,-0.007,-0.019,-0.212
278,-0.007,-0.014,-0.218
279,-0.008,-0.009,-0.221
280,-0.008,-0.004,-0.222
281,-0.006,0.002,-0.221
282,-0.004,0.008,-0.22
283,-0.004,0.014,-0.218
284,-0.004,0.02,-0.214
285,0.001,0.025,-0.205
286,0.007,0.029,-0.187
287,0.011,0.033,-0.16
288,0.023,0.038,-0.116
289,0.036,0.043,-0.053
290,0.041,0.049,0.029
291,0.039,0.055,0.133
292,0.041,0.06,0.256
293,0.069,0.064,0.388
294,0.082,0.068,0.491
295,0.084,0.072,0.55
296,0.108,0.074,0.561
297,0.131,0.074,0.522
298,0.135,0.073,0.432
299,0.117,0.071,0.309
300,0.078,0.068,0.176
301,0.054,0.063,0.062
302,0.041,0.054,-0.033
303,0.032,0.044,-0.104
304,0.02,0.034,-0.152
305,0.012,0.025,-0.183
306,0.007,0.016,-0.201
307,0.003,0.01,-0.211
308,0.003,0.006,-0.215
309,0.004,0.005,-0.216
310,0.004,0.007,-0.216
311,0.005,0.011,-0.215
312,0.006,0.017,-0.213
313,0.008,0.026,-0.21
314,0.012,0.036,-0.202
315,0.02,0.047,-0.188
316,0.031,0.06,-0.163
317,0.04,0.073,-0.123
318,0.049,0.087,-0.063
319,0.067,0.1,0.021
320,0.098,0.113,0.135
321,0.111,0.125,0.266
322,0.125,0.136,0.405
323,0.157,0.143,0.535
324,0.207,0.147,0.635
325,0.276,0.149,0.685
326,0.27,0.149,0.653
327,0.22,0.148,0.559
328,0.175,0.143,0.427
329,0.147,0.135,0.282
330,0.116,0.125,0.147
331,0.086,0.111,0.032
332,0.06,0.095,-0.058
333,0.041,0.077,-0.12
334,0.03,0.059,-0.161
335,0.023,0.042,-0.185
336,0.02,0.029,-0.197
337,0.017,0.019,-0.204
338,0.016,0.014,-0.207
339,0.014,0.013,-0.209
340,0.012,0.016,-0.21
341,0.012,0.023,-0.208
342,0.013,0.034,-0.206
343,0.015,0.048,-0.2
344,0.02,0.065,-0.188
345,0.032,0.085,-0.165
346,0.045,0.105,-0.128
347,0.066,0.126,-0.072
348,0.094,0.148,0.006
349,0.126,0.17,0.11
350,0.164,0.188,0.241
351,0.216,0.202,0.394
352,0.284,0.211,0.553
353,0.322,0.218,0.67
354,0.343,0.223,0.731
355,0.361,0.224,0.728
356,0.35,0.22,0.659
357,0.311,0.214,0.536
358,0.249,0.206,0.383
359,0.18,0.194,0.229
360,0.126,0.176,0.095
361,0.09,0.153,-0.009
362,0.057,0.128,-0.086
363,0.04,0.103,-0.136
364,0.033,0.08,-0.167
365,0.028,0.06,-0.185
366,0.025,0.043,-0.195
367,0.023,0.03,-0.2
368,0.023,0.022,-0.202
369,0.022,0.02,-0.203
370,0.02,0.022,-0.203
371,0.02,0.028,-0.201
372,0.021,0.04,-0.196
373,0.024,0.055,-0.186
374,0.029,0.074,-0.17
375,0.04,0.096,-0.141
376,0.056,0.125,-0.094
377,0.078,0.154,-0.025
378,0.116,0.181,0.072
379,0.174,0.207,0.199
380,0.216,0.229,0.337
381,0.246,0.248,0.476
382,0.293,0.262,0.605
383,0.384,0.271,0.705
384,0.437,0.274,0.741
385,0.382,0.271,0.692
386,0.291,0.262,0.576
387,0.219,0.246,0.429
388,0.18,0.225,0.279
389,0.144,0.199,0.142
390,0.101,0.169,0.026
391,0.07,0.135,-0.06
392,0.051,0.099,-0.118
393,0.041,0.064,-0.155
394,0.034,0.032,-0.177
395,0.029,0.004,-0.19
396,0.026,-0.015,-0.197
397,0.024,-0.022,-0.201
398,0.022,-0.013,-0.202
399,0.02,0.016,-0.203
400,0.02,0.07,-0.202
