lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.7,0.698,0.865
2,0.478,0.532,0.686
3,0.31,0.394,0.485
4,0.213,0.28,0.302
5,0.135,0.187,0.144
6,0.086,0.114,0.021
7,0.06,0.058,-0.067
8,0.05,0.016,-0.123
9,0.041,-0.012,-0.158
10,0.037,-0.029,-0.178
11,0.03,-0.036,-0.19
12,0.027,-0.036,-0.196
13,0.021,-0.029,-0.201
14,0.02,-0.017,-0.203
15,0.021,-0.001,-0.202
16,0.024,0.018,-0.201
17,0.025,0.038,-0.199
18,0.025,0.059,-0.196
19,0.024,0.081,-0.19
20,0.024,0.102,-0.175
21,0.024,0.121,-0.148
22,0.036,0.139,-0.098
23,0.06,0.155,-0.022
24,0.095,0.168,0.083
25,0.151,0.178,0.22
26,0.204,0.18,0.377
27,0.275,0.18,0.54
28,0.312,0.179,0.667
29,0.346,0.178,0.738
30,0.313,0.175,0.718
31,0.266,0.169,0.631
32,0.204,0.163,0.491
33,0.137,0.155,0.324
34,0.079,0.145,0.167
35,0.062,0.132,0.045
36,0.052,0.117,-0.046
37,0.033,0.101,-0.112
38,0.023,0.084,-0.154
39,0.019,0.067,-0.179
40,0.018,0.051,-0.192
41,0.017,0.037,-0.198
42,0.02,0.025,-0.201
43,0.019,0.014,-0.202
44,0.014,0.006,-0.203
45,0.012,0.001,-0.204
46,0.006,-0.001,-0.205
47,0.004,0.0,-0.204
48,0.006,0.005,-0.198
49,0.011,0.014,-0.186
50,0.019,0.025,-0.163
51,0.03,0.037,-0.125
52,0.043,0.05,-0.066
53,0.059,0.06,0.018
54,0.069,0.069,0.125
55,0.076,0.073,0.25
56,0.072,0.076,0.381
57,0.087,0.076,0.508
58,0.114,0.074,0.597
59,0.133,0.073,0.625
60,0.127,0.072,0.573
61,0.102,0.07,0.465
62,0.08,0.066,0.327
63,0.048,0.063,0.182
64,0.028,0.059,0.058
65,0.024,0.054,-0.034
66,0.018,0.049,-0.101
67,0.019,0.044,-0.144
68,0.016,0.039,-0.173
69,0.018,0.034,-0.188
70,0.018,0.028,-0.197
71,0.013,0.021,-0.204
72,0.009,0.014,-0.207
73,0.003,0.008,-0.21
74,0.001,0.002,-0.21
75,-0.001,-0.004,-0.21
76,-0.002,-0.008,-0.209
77,-0.0,-0.012,-0.206
78,0.001,-0.015,-0.199
79,0.002,-0.017,-0.183
80,0.004,-0.018,-0.158
81,0.001,-0.019,-0.118
82,-0.006,-0.018,-0.059
83,-0.015,-0.017,0.024
84,-0.017,-0.017,0.129
85,-0.016,-0.017,0.243
86,-0.025,-0.018,0.354
87,-0.033,-0.019,0.438
88,-0.033,-0.02,0.475
89,-0.041,-0.021,0.456
90,-0.043,-0.02,0.387
91,-0.059,-0.019,0.274
92,-0.033,-0.017,0.161
93,-0.01,-0.014,0.059
94,0.004,-0.01,-0.023
95,0.013,-0.006,-0.086
96,0.016,-0.001,-0.132
97,0.014,0.003,-0.164
98,0.013,0.006,-0.185
99,0.008,0.009,-0.198
100,0.005,0.01,-0.206
101,0.008,0.01,-0.208
102,0.009,0.009,-0.21
103,0.005,0.007,-0.211
104,0.002,0.003,-0.211
105,-0.0,-0.001,-0.212
106,-0.001,-0.007,-0.21
107,-0.005,-0.013,-0.206
108,-0.004,-0.02,-0.196
109,-0.008,-0.027,-0.178
110,-0.009,-0.033,-0.146
111,-0.013,-0.04,-0.1
112,-0.019,-0.046,-0.037
113,-0.033,-0.052,0.039
114,-0.067,-0.056,0.12
115,-0.093,-0.06,0.208
116,-0.103,-0.062,0.291
117,-0.099,-0.062,0.349
118,-0.113,-0.062,0.363
119,-0.111,-0.061,0.33
120,-0.082,-0.059,0.261
121,-0.068,-0.057,0.17
122,-0.048,-0.053,0.074
123,-0.034,-0.048,-0.009
124,-0.021,-0.041,-0.075
125,-0.008,-0.034,-0.122
126,-0.0,-0.025,-0.156
127,-0.001,-0.018,-0.181
128,-0.003,-0.013,-0.198
129,-0.005,-0.008,-0.207
130,-0.004,-0.005,-0.213
131,-0.003,-0.004,-0.215
132,-0.008,-0.005,-0.218
133,-0.011,-0.007,-0.22
134,-0.014,-0.012,-0.22
135,-0.016,-0.018,-0.218
136,-0.016,-0.026,-0.215
137,-0.018,-0.035,-0.208
138,-0.024,-0.045,-0.197
139,-0.032,-0.056,-0.177
140,-0.04,-0.067,-0.145
141,-0.047,-0.077,-0.098
142,-0.059,-0.085,-0.039
143,-0.082,-0.093,0.028
144,-0.118,-0.099,0.098
145,-0.139,-0.103,0.171
146,-0.166,-0.105,0.228
147,-0.179,-0.107,0.26
148,-0.167,-0.107,0.259
149,-0.146,-0.106,0.223
150,-0.128,-0.103,0.158
151,-0.094,-0.099,0.085
152,-0.077,-0.094,0.01
153,-0.068,-0.088,-0.056
154,-0.054,-0.08,-0.108
155,-0.039,-0.071,-0.145
156,-0.03,-0.061,-0.171
157,-0.027,-0.051,-0.191
158,-0.03,-0.042,-0.205
159,-0.034,-0.034,-0.213
160,-0.033,-0.028,-0.217
161,-0.031,-0.024,-0.219
162,-0.027,-0.022,-0.218
163,-0.026,-0.023,-0.218
164,-0.028,-0.026,-0.218
165,-0.031,-0.031,-0.217
166,-0.031,-0.038,-0.212
167,-0.033,-0.046,-0.204
168,-0.036,-0.057,-0.19
169,-0.041,-0.068,-0.167
170,-0.049,-0.079,-0.133
171,-0.064,-0.089,-0.09
172,-0.081,-0.098,-0.035
173,-0.102,-0.104,0.027
174,-0.114,-0.11,0.098
175,-0.132,-0.113,0.164
176,-0.141,-0.116,0.218
177,-0.176,-0.117,0.241
178,-0.175,-0.117,0.229
179,-0.168,-0.116,0.179
180,-0.159,-0.112,0.11
181,-0.127,-0.108,0.043
182,-0.1,-0.102,-0.02
183,-0.079,-0.094,-0.077
184,-0.059,-0.086,-0.121
185,-0.047,-0.076,-0.156
186,-0.04,-0.065,-0.182
187,-0.033,-0.055,-0.198
188,-0.03,-0.046,-0.209
189,-0.029,-0.038,-0.215
190,-0.03,-0.032,-0.218
191,-0.027,-0.027,-0.219
192,-0.024,-0.025,-0.218
193,-0.023,-0.025,-0.217
194,-0.023,-0.028,-0.216
195,-0.023,-0.032,-0.213
196,-0.027,-0.039,-0.21
197,-0.027,-0.047,-0.2
198,-0.035,-0.056,-0.184
199,-0.042,-0.066,-0.16
200,-0.054,-0.076,-0.125
201,-0.067,-0.087,-0.078
202,-0.09,-0.096,-0.022
203,-0.114,-0.103,0.045
204,-0.132,-0.109,0.119
205,-0.145,-0.114,0.187
206,-0.159,-0.116,0.237
207,-0.163,-0.116,0.248
208,-0.161,-0.116,0.223
209,-0.161,-0.115,0.171
210,-0.141,-0.112,0.106
211,-0.108,-0.107,0.04
212,-0.085,-0.1,-0.027
213,-0.077,-0.092,-0.084
214,-0.062,-0.083,-0.129
215,-0.048,-0.072,-0.162
216,-0.039,-0.061,-0.185
217,-0.032,-0.051,-0.2
218,-0.03,-0.041,-0.208
219,-0.025,-0.033,-0.211
220,-0.02,-0.026,-0.212
221,-0.018,-0.021,-0.212
222,-0.019,-0.018,-0.212
223,-0.021,-0.018,-0.213
224,-0.019,-0.019,-0.21
225,-0.02,-0.023,-0.208
226,-0.021,-0.028,-0.202
227,-0.018,-0.035,-0.189
228,-0.019,-0.042,-0.169
229,-0.029,-0.05,-0.141
230,-0.034,-0.058,-0.098
231,-0.042,-0.066,-0.04
232,-0.056,-0.072,0.03
233,-0.083,-0.078,0.106
234,-0.113,-0.083,0.187
235,-0.135,-0.085,0.262
236,-0.131,-0.086,0.314
237,-0.128,-0.087,0.319
238,-0.124,-0.086,0.284
239,-0.118,-0.084,0.216
240,-0.101,-0.081,0.133
241,-0.074,-0.077,0.05
242,-0.065,-0.072,-0.027
243,-0.047,-0.064,-0.087
244,-0.034,-0.056,-0.134
245,-0.028,-0.048,-0.167
246,-0.019,-0.04,-0.187
247,-0.014,-0.034,-0.198
248,-0.013,-0.028,-0.205
249,-0.012,-0.024,-0.208
250,-0.012,-0.02,-0.21
251,-0.011,-0.017,-0.209
252,-0.012,-0.014,-0.209
253,-0.012,-0.013,-0.208
254,-0.009,-0.012,-0.205
255,-0.008,-0.013,-0.201
256,-0.006,-0.015,-0.191
257,-0.007,-0.018,-0.176
258,-0.014,-0.022,-0.152
259,-0.02,-0.026,-0.114
260,-0.029,-0.03,-0.061
261,-0.033,-0.032,0.012
262,-0.05,-0.034,0.102
263,-0.054,-0.036,0.211
264,-0.062,-0.036,0.311
265,-0.072,-0.035,0.394
266,-0.087,-0.034,0.425
267,-0.071,-0.033,0.414
268,-0.03,-0.03,0.36
269,-0.006,-0.027,0.27
270,0.005,-0.024,0.166
271,0.013,-0.019,0.069
272,0.013,-0.015,-0.016
273,0.01,-0.011,-0.083
274,0.0,-0.008,-0.133
275,-0.005,-0.006,-0.166
276,-0.003,-0.004,-0.184
277,-0.0,-0.004,-0.193
278,0.001,-0.002,-0.196
279,0.002,-0.0,-0.198
280,0.005,0.002,-0.197
281,0.005,0.004,-0.197
282,0.009,0.007,-0.195
283,0.007,0.009,-0.195
284,0.006,0.011,-0.192
285,0.007,0.013,-0.186
286,0.011,0.015,-0.173
287,0.014,0.016,-0.151
288,0.01,0.018,-0.118
289,0.011,0.02,-0.065
290,0.009,0.022,0.008
291,0.0,0.024,0.102
292,-0.001,0.028,0.216
293,0.017,0.032,0.342
294,0.021,0.035,0.452
295,0.018,0.038,0.52
296,0.061,0.039,0.546
297,0.067,0.041,0.494
298,0.099,0.042,0.403
299,0.101,0.042,0.284
300,0.076,0.043,0.158
301,0.054,0.041,0.048
302,0.032,0.039,-0.042
303,0.02,0.035,-0.104
304,0.016,0.031,-0.145
305,0.01,0.028,-0.17
306,0.009,0.024,-0.183
307,0.013,0.02,-0.188
308,0.013,0.017,-0.191
309,0.016,0.016,-0.191
310,0.015,0.015,-0.192
311,0.012,0.016,-0.193
312,0.012,0.018,-0.192
313,0.019,0.02,-0.189
314,0.021,0.024,-0.183
315,0.023,0.027,-0.175
316,0.023,0.032,-0.157
317,0.021,0.038,-0.128
318,0.02,0.044,-0.08
319,0.034,0.05,-0.007
320,0.026,0.056,0.082
321,0.041,0.063,0.2
322,0.055,0.069,0.335
323,0.086,0.074,0.469
324,0.106,0.076,0.568
325,0.139,0.078,0.616
326,0.133,0.077,0.584
327,0.114,0.077,0.495
328,0.094,0.076,0.367
329,0.09,0.073,0.236
330,0.085,0.069,0.115
331,0.063,0.062,0.011
332,0.037,0.054,-0.07
333,0.021,0.046,-0.124
334,0.016,0.036,-0.156
335,0.013,0.027,-0.174
336,0.013,0.02,-0.183
337,0.011,0.015,-0.187
338,0.012,0.013,-0.188
339,0.013,0.013,-0.189
340,0.016,0.015,-0.188
341,0.019,0.019,-0.187
342,0.02,0.024,-0.185
343,0.022,0.032,-0.182
344,0.024,0.041,-0.175
345,0.022,0.05,-0.162
346,0.024,0.062,-0.136
347,0.031,0.073,-0.093
348,0.042,0.086,-0.031
349,0.054,0.097,0.057
350,0.092,0.107,0.178
351,0.101,0.115,0.314
352,0.151,0.12,0.47
353,0.188,0.124,0.597
354,0.224,0.127,0.669
355,0.222,0.128,0.664
356,0.195,0.127,0.588
357,0.19,0.123,0.47
358,0.163,0.118,0.324
359,0.108,0.112,0.179
360,0.063,0.103,0.054
361,0.039,0.091,-0.038
362,0.027,0.076,-0.1
363,0.024,0.062,-0.137
364,0.02,0.048,-0.16
365,0.02,0.036,-0.172
366,0.018,0.026,-0.179
367,0.018,0.018,-0.182
368,0.015,0.014,-0.184
369,0.014,0.012,-0.184
370,0.01,0.013,-0.185
371,0.012,0.016,-0.184
372,0.012,0.022,-0.182
373,0.018,0.031,-0.175
374,0.022,0.041,-0.164
375,0.029,0.054,-0.143
376,0.033,0.071,-0.109
377,0.041,0.088,-0.055
378,0.05,0.104,0.023
379,0.081,0.119,0.131
380,0.109,0.133,0.261
381,0.144,0.144,0.403
382,0.18,0.152,0.538
383,0.21,0.158,0.631
384,0.247,0.159,0.663
385,0.237,0.158,0.613
386,0.205,0.152,0.507
387,0.138,0.143,0.355
388,0.113,0.131,0.218
389,0.08,0.115,0.094
390,0.046,0.097,-0.007
391,0.022,0.077,-0.08
392,0.017,0.056,-0.124
393,0.016,0.036,-0.15
394,0.021,0.016,-0.164
395,0.021,0.0,-0.172
396,0.016,-0.011,-0.176
397,0.015,-0.015,-0.178
398,0.013,-0.009,-0.178
399,0.012,0.008,-0.179
400,0.008,0.041,-0.18
