lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.71,0.727,0.867
2,0.507,0.575,0.701
3,0.386,0.444,0.517
4,0.296,0.333,0.337
5,0.219,0.239,0.177
6,0.151,0.162,0.044
7,0.098,0.101,-0.055
8,0.066,0.053,-0.122
9,0.047,0.017,-0.163
10,0.035,-0.007,-0.188
11,0.029,-0.021,-0.2
12,0.028,-0.027,-0.207
13,0.025,-0.025,-0.211
14,0.024,-0.017,-0.213
15,0.025,-0.003,-0.213
16,0.027,0.014,-0.212
17,0.027,0.035,-0.209
18,0.026,0.058,-0.205
19,0.029,0.082,-0.196
20,0.032,0.107,-0.18
21,0.04,0.132,-0.15
22,0.059,0.155,-0.099
23,0.086,0.177,-0.022
24,0.129,0.197,0.089
25,0.184,0.214,0.225
26,0.244,0.22,0.382
27,0.301,0.226,0.545
28,0.352,0.23,0.676
29,0.382,0.231,0.752
30,0.369,0.229,0.747
31,0.345,0.224,0.67
32,0.302,0.215,0.534
33,0.247,0.205,0.369
34,0.171,0.192,0.205
35,0.123,0.174,0.072
36,0.087,0.154,-0.031
37,0.055,0.133,-0.106
38,0.038,0.112,-0.154
39,0.025,0.092,-0.184
40,0.018,0.072,-0.201
41,0.013,0.054,-0.21
42,0.01,0.038,-0.214
43,0.011,0.024,-0.216
44,0.01,0.013,-0.216
45,0.011,0.007,-0.216
46,0.01,0.004,-0.214
47,0.009,0.006,-0.212
48,0.014,0.012,-0.205
49,0.019,0.022,-0.194
50,0.025,0.036,-0.173
51,0.036,0.051,-0.134
52,0.055,0.066,-0.073
53,0.075,0.081,0.012
54,0.087,0.093,0.123
55,0.116,0.102,0.258
56,0.132,0.109,0.398
57,0.154,0.113,0.533
58,0.199,0.114,0.632
59,0.196,0.112,0.663
60,0.144,0.11,0.609
61,0.109,0.106,0.495
62,0.086,0.101,0.353
63,0.087,0.095,0.215
64,0.078,0.087,0.09
65,0.064,0.078,-0.013
66,0.049,0.069,-0.088
67,0.031,0.059,-0.141
68,0.02,0.049,-0.176
69,0.016,0.04,-0.195
70,0.011,0.031,-0.207
71,0.009,0.023,-0.214
72,0.007,0.016,-0.217
73,0.006,0.01,-0.218
74,0.006,0.005,-0.218
75,0.004,0.002,-0.218
76,0.004,0.001,-0.216
77,0.005,0.002,-0.212
78,0.004,0.004,-0.205
79,0.005,0.007,-0.192
80,0.008,0.012,-0.166
81,0.019,0.016,-0.124
82,0.026,0.021,-0.061
83,0.021,0.025,0.02
84,0.032,0.027,0.127
85,0.045,0.028,0.248
86,0.046,0.028,0.366
87,0.041,0.029,0.456
88,0.049,0.029,0.51
89,0.045,0.029,0.506
90,0.036,0.028,0.445
91,0.029,0.026,0.342
92,0.007,0.024,0.213
93,0.009,0.023,0.094
94,0.015,0.022,-0.004
95,0.011,0.022,-0.08
96,0.015,0.021,-0.131
97,0.01,0.02,-0.169
98,0.005,0.018,-0.192
99,0.002,0.016,-0.206
100,-0.001,0.013,-0.214
101,-0.0,0.009,-0.217
102,0.0,0.004,-0.219
103,0.001,-0.001,-0.219
104,0.0,-0.007,-0.219
105,-0.001,-0.013,-0.219
106,-0.003,-0.018,-0.217
107,-0.005,-0.024,-0.213
108,-0.008,-0.029,-0.205
109,-0.012,-0.034,-0.189
110,-0.016,-0.038,-0.162
111,-0.02,-0.043,-0.121
112,-0.03,-0.047,-0.061
113,-0.047,-0.05,0.016
114,-0.049,-0.054,0.111
115,-0.067,-0.057,0.207
116,-0.105,-0.06,0.291
117,-0.101,-0.062,0.359
118,-0.102,-0.062,0.386
119,-0.094,-0.063,0.361
120,-0.079,-0.062,0.291
121,-0.07,-0.06,0.192
122,-0.066,-0.056,0.086
123,-0.039,-0.05,-0.002
124,-0.024,-0.042,-0.075
125,-0.016,-0.033,-0.128
126,-0.008,-0.024,-0.165
127,-0.007,-0.015,-0.19
128,-0.01,-0.008,-0.207
129,-0.011,-0.003,-0.217
130,-0.01,-0.0,-0.221
131,-0.009,-0.0,-0.223
132,-0.009,-0.002,-0.224
133,-0.008,-0.007,-0.224
134,-0.01,-0.014,-0.224
135,-0.008,-0.023,-0.222
136,-0.012,-0.034,-0.22
137,-0.015,-0.046,-0.215
138,-0.019,-0.059,-0.205
139,-0.027,-0.073,-0.187
140,-0.04,-0.087,-0.16
141,-0.053,-0.1,-0.117
142,-0.073,-0.111,-0.061
143,-0.1,-0.121,0.008
144,-0.151,-0.13,0.082
145,-0.207,-0.136,0.156
146,-0.231,-0.141,0.223
147,-0.234,-0.144,0.265
148,-0.231,-0.145,0.274
149,-0.211,-0.144,0.239
150,-0.184,-0.142,0.167
151,-0.146,-0.137,0.085
152,-0.107,-0.129,0.005
153,-0.086,-0.119,-0.065
154,-0.071,-0.106,-0.12
155,-0.05,-0.092,-0.158
156,-0.039,-0.077,-0.185
157,-0.035,-0.062,-0.203
158,-0.033,-0.049,-0.214
159,-0.033,-0.038,-0.221
160,-0.03,-0.03,-0.225
161,-0.03,-0.025,-0.226
162,-0.029,-0.024,-0.226
163,-0.028,-0.026,-0.226
164,-0.029,-0.031,-0.226
165,-0.031,-0.039,-0.225
166,-0.035,-0.051,-0.222
167,-0.037,-0.064,-0.215
168,-0.041,-0.081,-0.202
169,-0.051,-0.098,-0.184
170,-0.063,-0.115,-0.153
171,-0.084,-0.13,-0.111
172,-0.114,-0.143,-0.057
173,-0.15,-0.154,0.01
174,-0.192,-0.162,0.087
175,-0.228,-0.168,0.159
176,-0.262,-0.171,0.209
177,-0.279,-0.172,0.235
178,-0.266,-0.172,0.225
179,-0.246,-0.17,0.179
180,-0.208,-0.165,0.11
181,-0.162,-0.158,0.036
182,-0.122,-0.148,-0.035
183,-0.095,-0.135,-0.095
184,-0.072,-0.119,-0.139
185,-0.057,-0.103,-0.172
186,-0.048,-0.086,-0.195
187,-0.042,-0.071,-0.21
188,-0.036,-0.056,-0.218
189,-0.033,-0.044,-0.223
190,-0.031,-0.035,-0.225
191,-0.03,-0.028,-0.226
192,-0.03,-0.025,-0.226
193,-0.027,-0.025,-0.225
194,-0.027,-0.028,-0.223
195,-0.029,-0.035,-0.221
196,-0.031,-0.045,-0.217
197,-0.033,-0.057,-0.208
198,-0.04,-0.072,-0.195
199,-0.045,-0.087,-0.171
200,-0.06,-0.102,-0.138
201,-0.076,-0.117,-0.089
202,-0.108,-0.129,-0.029
203,-0.147,-0.138,0.046
204,-0.185,-0.145,0.125
205,-0.216,-0.149,0.196
206,-0.253,-0.152,0.241
207,-0.253,-0.153,0.257
208,-0.218,-0.153,0.237
209,-0.186,-0.151,0.182
210,-0.162,-0.147,0.106
211,-0.131,-0.141,0.027
212,-0.109,-0.131,-0.047
213,-0.087,-0.12,-0.105
214,-0.066,-0.107,-0.148
215,-0.051,-0.092,-0.178
216,-0.045,-0.078,-0.198
217,-0.042,-0.064,-0.212
218,-0.037,-0.052,-0.218
219,-0.035,-0.041,-0.222
220,-0.034,-0.033,-0.223
221,-0.031,-0.026,-0.223
222,-0.031,-0.023,-0.223
223,-0.029,-0.022,-0.221
224,-0.027,-0.024,-0.219
225,-0.028,-0.029,-0.216
226,-0.025,-0.036,-0.209
227,-0.022,-0.046,-0.196
228,-0.024,-0.058,-0.177
229,-0.032,-0.069,-0.146
230,-0.043,-0.081,-0.103
231,-0.059,-0.091,-0.044
232,-0.087,-0.099,0.031
233,-0.119,-0.104,0.121
234,-0.141,-0.108,0.213
235,-0.175,-0.111,0.284
236,-0.196,-0.113,0.321
237,-0.184,-0.114,0.321
238,-0.172,-0.114,0.28
239,-0.148,-0.113,0.209
240,-0.107,-0.111,0.125
241,-0.086,-0.107,0.035
242,-0.076,-0.1,-0.046
243,-0.06,-0.092,-0.108
244,-0.049,-0.083,-0.153
245,-0.04,-0.073,-0.182
246,-0.036,-0.063,-0.201
247,-0.032,-0.053,-0.212
248,-0.03,-0.044,-0.218
249,-0.028,-0.036,-0.22
250,-0.029,-0.028,-0.222
251,-0.025,-0.021,-0.221
252,-0.023,-0.016,-0.22
253,-0.023,-0.013,-0.219
254,-0.023,-0.011,-0.216
255,-0.02,-0.011,-0.21
256,-0.017,-0.012,-0.2
257,-0.016,-0.016,-0.183
258,-0.012,-0.02,-0.153
259,-0.003,-0.024,-0.108
260,0.007,-0.028,-0.043
261,0.007,-0.032,0.039
262,-0.021,-0.034,0.135
263,-0.056,-0.035,0.236
264,-0.067,-0.035,0.338
265,-0.083,-0.034,0.414
266,-0.086,-0.034,0.44
267,-0.064,-0.034,0.418
268,-0.055,-0.035,0.35
269,-0.03,-0.035,0.255
270,-0.022,-0.036,0.146
271,-0.02,-0.038,0.045
272,-0.016,-0.038,-0.041
273,-0.012,-0.037,-0.105
274,-0.009,-0.036,-0.149
275,-0.013,-0.034,-0.18
276,-0.016,-0.031,-0.197
277,-0.017,-0.028,-0.207
278,-0.016,-0.023,-0.211
279,-0.017,-0.018,-0.213
280,-0.018,-0.013,-0.214
281,-0.019,-0.006,-0.214
282,-0.016,0.001,-0.213
283,-0.015,0.008,-0.211
284,-0.011,0.015,-0.206
285,-0.007,0.022,-0.197
286,0.0,0.027,-0.181
287,0.008,0.03,-0.155
288,0.02,0.034,-0.113
289,0.043,0.038,-0.049
290,0.055,0.041,0.032
291,0.065,0.045,0.139
292,0.079,0.049,0.265
293,0.084,0.053,0.387
294,0.092,0.056,0.495
295,0.073,0.057,0.55
296,0.043,0.057,0.541
297,0.058,0.056,0.489
298,0.064,0.055,0.392
299,0.057,0.052,0.268
300,0.046,0.048,0.145
301,0.033,0.042,0.036
302,0.031,0.035,-0.049
303,0.021,0.025,-0.112
304,0.01,0.015,-0.155
305,0.003,0.004,-0.181
306,0.001,-0.004,-0.195
307,-0.001,-0.011,-0.202
308,-0.003,-0.015,-0.206
309,-0.004,-0.016,-0.208
310,-0.005,-0.013,-0.208
311,-0.006,-0.008,-0.208
312,-0.01,0.0,-0.208
313,-0.006,0.011,-0.204
314,0.0,0.023,-0.196
315,0.005,0.037,-0.183
316,0.012,0.051,-0.162
317,0.02,0.065,-0.126
318,0.033,0.078,-0.07
319,0.052,0.09,0.01
320,0.075,0.101,0.117
321,0.077,0.111,0.24
322,0.108,0.121,0.382
323,0.163,0.128,0.523
324,0.189,0.133,0.624
325,0.236,0.137,0.669
326,0.243,0.138,0.637
327,0.233,0.138,0.542
328,0.202,0.135,0.408
329,0.162,0.128,0.263
330,0.116,0.119,0.126
331,0.086,0.107,0.015
332,0.052,0.092,-0.07
333,0.031,0.075,-0.127
334,0.018,0.057,-0.163
335,0.01,0.04,-0.183
336,0.006,0.026,-0.194
337,0.003,0.014,-0.199
338,0.002,0.006,-0.202
339,-0.0,0.002,-0.203
340,-0.0,0.002,-0.203
341,-0.0,0.006,-0.202
342,0.002,0.013,-0.199
343,0.003,0.023,-0.194
344,0.007,0.037,-0.184
345,0.014,0.052,-0.166
346,0.025,0.069,-0.136
347,0.04,0.089,-0.088
348,0.055,0.109,-0.016
349,0.078,0.127,0.082
350,0.113,0.145,0.211
351,0.159,0.159,0.359
352,0.218,0.169,0.513
353,0.261,0.177,0.634
354,0.287,0.181,0.698
355,0.3,0.183,0.7
356,0.293,0.181,0.632
357,0.271,0.176,0.51
358,0.218,0.168,0.354
359,0.158,0.157,0.199
360,0.111,0.14,0.07
361,0.073,0.12,-0.03
362,0.043,0.099,-0.1
363,0.029,0.079,-0.144
364,0.018,0.06,-0.169
365,0.014,0.043,-0.183
366,0.011,0.03,-0.19
367,0.009,0.02,-0.194
368,0.009,0.015,-0.196
369,0.007,0.013,-0.197
370,0.006,0.016,-0.197
371,0.006,0.022,-0.196
372,0.008,0.032,-0.192
373,0.01,0.046,-0.185
374,0.015,0.062,-0.171
375,0.026,0.082,-0.147
376,0.041,0.108,-0.107
377,0.064,0.134,-0.045
378,0.1,0.159,0.043
379,0.154,0.182,0.164
380,0.208,0.202,0.308
381,0.252,0.219,0.457
382,0.306,0.231,0.602
383,0.341,0.238,0.7
384,0.37,0.24,0.735
385,0.31,0.236,0.674
386,0.241,0.227,0.553
387,0.177,0.212,0.401
388,0.14,0.191,0.251
389,0.106,0.166,0.114
390,0.07,0.137,0.002
391,0.044,0.106,-0.077
392,0.033,0.073,-0.126
393,0.026,0.04,-0.157
394,0.018,0.011,-0.174
395,0.016,-0.014,-0.184
396,0.014,-0.03,-0.189
397,0.012,-0.034,-0.192
398,0.01,-0.024,-0.193
399,0.008,0.007,-0.194
400,0.009,0.061,-0.192
