gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102911,npp,2975,1905,0.34167659282684304,40.3448677062988,-105.545478820801,3670176,2975,1478,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-17 08:51:06.683136,95.24166206480002,7.491453807722872,6.6312142587740714,3.4559598663654e-13,11.0,-7.48,1.0,-8.09,0.3669,0.5832,0.9362,0.8332,0.2444,0.2847,0
103160,npp,317,3607,0.5429939925670619,40.3425903320312,-105.539924621582,3670176,315,2926,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-19 09:53:36.356715,-68.44917853889977,61.91640635303661,51.39678726485374,2.8487746307735464e-13,21.0,61.97,2.5331140255951103,61.71,0.6626,0.8889,1.1756,0.5467,0.3494,0.2968,0
103270,npp,653,321,1.063930809497833,40.3489532470703,-105.538917541504,3670176,651,173,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-20 07:54:19.624961,91.30349793670045,64.77104245573166,53.246129764055134,1.3127484259771586e-22,2.0,-64.86,2.8345692104261015,-65.1,0.4035,0.6698,1.2508,0.7254,0.6249,0.7718,0
103278,npp,2744,3111,0.469608336687088,40.3492469787598,-105.541694641113,3670176,2744,2492,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-20 09:34:54.902910,-71.50833501373364,49.57482993773637,42.39882976627535,2.0418815868366503e-17,18.0,49.64,1.7549928774784245,49.25,0.4637,0.6351,1.0826,0.7651,0.3916,0.3593,0
103396,npp,2055,2597,0.36940905451774597,40.3465538024902,-105.544631958008,3670176,2055,2099,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-21 09:16:09.893094,-74.47861451794016,30.39755395396639,26.62749589137643,2.0909101766608417e-21,15.0,30.45,1.184412938166907,29.84,0.358,0.5082,0.8171,0.9561,0.3687,0.3532,0
103515,npp,1353,2081,0.566240459680557,40.3464241027832,-105.539360046387,3670176,1353,1646,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-22 08:57:21.325719,-74.06233318423766,2.7683509840532152,2.4518349251008273,7.274427544226644e-21,12.0,2.73,1.0,1.99,0.3537,0.4859,0.6602,1.0,0.5662,0.5662,0
103634,npp,623,1556,0.1366259902715683,40.3445510864258,-105.544509887695,3670176,622,1168,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-23 08:38:29.205785,97.77689433906842,26.350909874074556,23.150478761316894,4.278648982822767e-20,9.0,-26.44,1.1367971201176101,-27.005,0.2927,0.4194,0.6294,1.1585,0.2372,0.1583,0
103752,npp,2936,1025,0.1784846559166908,40.3434143066406,-105.542282104492,3670176,2936,753,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-24 08:19:35.308507,95.579799393259,47.56831468443184,40.82376393118043,1.927605321468091e-18,6.0,-47.67,1.646109783506203,-48.09,0.3328,0.4994,0.7351,0.973,0.291,0.1737,0
103868,npp,2147,496,0.46872752904892,40.3467407226562,-105.543182373047,3670176,2149,299,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-25 08:00:37.854820,92.60002910685563,61.32279838157136,50.99354586562725,8.40134066297119e-16,3.0,-61.41,2.5331140255951103,-61.7,0.4746,0.6001,0.8818,0.8098,0.4341,0.3796,0
104346,npp,1324,1202,0.422992378473282,40.3446464538574,-105.539527893066,3670176,1323,890,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-04-29 08:25:49.999413,95.8902644295401,41.50661027007389,35.94263863827208,5.887698526962965e-07,7.0,-41.6,1.4867838833500562,-42.03,0.3826,0.526,0.6991,0.9237,0.4166,0.3907,0
132123,npp,750,1013,1.020169675350189,40.3479042053223,-105.537887573242,3670176,749,744,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-14 08:18:33.710185,94.97901425044479,47.97623499136938,41.14334309549387,9.50975507917821e-10,6.0,-48.06,1.646109783506203,-48.09,0.3328,0.4994,0.7351,0.973,0.8023,0.9926,0
132296,npp,3037,484,0.511354804039001,40.3447303771973,-105.538391113281,3670176,3035,289,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-15 07:59:36.271443,92.34944344938798,61.573715748640595,51.159711504788696,1.381514881468119e-15,3.0,-61.66,2.5331140255951103,-61.7,0.4746,0.6001,0.8818,0.8098,0.4509,0.4141,0
132669,npp,641,2242,0.364473134279251,40.3440856933594,-105.542236328125,3670176,641,1799,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-17 09:02:36.247720,-78.79923529862084,11.992692356246065,10.605258975589859,2.3221311919005347e-22,13.0,12.02,1.015504800579495,12.08,0.3105,0.4419,0.7444,1.0995,0.4096,0.4007,0
132847,npp,2979,1719,0.408227473497391,40.3429832458496,-105.541931152344,3670176,2979,1305,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-18 08:43:45.927708,99.41224007060859,17.942745276143565,15.83444312258207,8.685795174580404e-26,10.0,-17.98,1.0442604737599883,-17.98,0.3196,0.4416,0.7047,1.1003,0.4539,0.4492,0
133027,npp,2232,1190,0.371422499418259,40.3429374694824,-105.540252685547,3670176,2232,880,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-19 08:24:52.046583,96.6795329041191,41.931764354158,36.28971812942932,3.0929916784818456e-27,7.0,-42.03,1.4867838833500562,-42.03,0.3826,0.526,0.6991,0.9237,0.3819,0.3431,0
133209,npp,1455,658,0.801485002040863,40.3473777770996,-105.540733337402,3670176,1460,441,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-20 08:05:54.605336,93.10732695500936,57.67991478177981,48.459492703199366,2.7821881641866003e-27,4.0,-57.76,2.2013981571160284,-57.74,0.4229,0.6235,0.8895,0.7793,0.5668,0.6246,0
133392,npp,650,133,1.08497142791748,40.3455429077148,-105.541145324707,3670176,649,62,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-21 07:46:55.382629,90.4235461215964,68.06012983704927,55.24082446250855,1.0632043608743236e-25,1.0,-68.13,3.3166247903554,-68.16,0.4762,0.9326,1.2464,0.521,0.5319,0.5653,0
133404,npp,2779,2928,0.797312378883362,40.3482322692871,-105.540657043457,3670176,2779,2361,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-21 09:27:36.000039,-72.88951040356397,43.66982604710503,37.706417249163486,1.3938081915594441e-28,17.0,43.74,1.5732132722552272,43.74,0.4614,0.7315,1.156,0.6643,0.5278,0.5296,0
134124,npp,2941,834,0.4783616065979,40.3431549072266,-105.539886474609,3670176,2939,624,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-25 08:12:12.924623,94.00513954164553,53.182123370724135,45.15728775821288,2.72547533655802e-14,5.0,-53.26,1.9513309067639726,-53.23,0.3992,0.5574,0.8042,0.8717,0.4454,0.417,0
134138,npp,1810,3595,0.72799026966095,40.3469009399414,-105.546653747559,3670176,1813,2917,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-25 09:52:32.190033,-68.98221580029951,61.65149409112901,51.21984923728611,9.138510419422056e-22,21.0,61.72,2.5331140255951103,61.71,0.6626,0.8889,1.1756,0.5467,0.4224,0.398,0
134308,npp,2145,309,1.41463792324066,40.3447532653809,-105.538200378418,3670176,2149,165,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-26 07:53:15.488272,91.70905299571955,65.00410405052733,53.393587340144855,9.435966671191413e-08,2.0,-65.08,2.898275349237888,-65.1,0.4035,0.6698,1.2508,0.7254,0.7429,1.0262,0
134322,npp,1151,3099,0.847488582134247,40.3424949645996,-105.538200378418,3670176,1149,2484,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-26 09:33:48.988338,-71.17637021373038,49.201223048874105,42.108507714684265,7.337281933953577e-16,18.0,49.28,1.7549928774784245,49.25,0.4637,0.6351,1.0826,0.7651,0.6069,0.6484,0
134505,npp,479,2585,0.379384636878967,40.3418388366699,-105.540504455566,3670176,478,2089,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-08-27 09:15:04.011537,-74.48718800632467,29.827338213074476,26.139984538442913,3.993428633506716e-09,15.0,29.88,1.184412938166907,29.84,0.358,0.5082,0.8171,0.9561,0.3771,0.3627,0
137322,npp,2737,307,1.052529096603394,40.3465461730957,-105.541519165039,3670176,2741,164,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-11 07:53:09.576589,91.67262332651332,65.0376353149258,53.41479183565228,1.923461353401243e-05,2.0,-65.12,2.898275349237888,-65.1,0.4035,0.6698,1.2508,0.7254,0.6179,0.7635,0
137903,npp,2708,1542,0.272089764475822,40.3468322753906,-105.544914245605,3670176,2708,1157,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-14 08:37:19.238161,99.02518150193109,27.04327220669558,23.74738892995785,2.7110018146441694e-18,9.0,-27.13,1.1367971201176101,-27.005,0.2927,0.4194,0.6294,1.1585,0.3563,0.3152,0
138092,npp,1948,1010,0.357501983642578,40.3467254638672,-105.544662475586,3670176,1947,743,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-15 08:18:23.592268,95.13720970258956,48.06617455450669,41.215583568058285,1.1722823060151573e-24,6.0,-48.16,1.646109783506203,-48.09,0.3328,0.4994,0.7351,0.973,0.3997,0.3478,0
138105,npp,750,3756,0.856467008590698,40.3446846008301,-105.538307189941,3670176,747,3030,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-15 09:58:35.742186,-67.32656953408893,64.77413407573832,53.256913826242375,6.58066542189753e-19,22.0,64.84,2.898275349237888,64.8,0.6356,0.8417,1.1786,0.5773,0.491,0.4945,0
138296,npp,115,3265,0.596393883228302,40.3448143005371,-105.542327880859,3670176,117,2609,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-16 09:39:56.106494,-71.16583177717546,53.90431668504381,45.70357057016391,1.4671345580752552e-25,19.0,53.97,1.9513309067639726,53.97,0.4772,0.686,0.9133,0.7083,0.44,0.4224,0
138688,npp,1812,2239,0.522600501775742,40.3487281799316,-105.541122436523,3670176,1812,1796,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-18 09:02:24.372113,-77.76971801513139,11.826897235562939,10.45922637112044,5.4689109096150056e-30,13.0,11.85,1.015504800579495,12.08,0.3105,0.4419,0.7444,1.0995,0.5653,0.5746,0
138881,npp,1091,1716,0.36892879009246804,40.3448867797852,-105.541412353516,3670176,1091,1302,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-19 08:43:34.060953,100.65894968188879,18.07910453464286,15.953952215459003,1.0487653198427202e-29,10.0,-18.15,1.0442604737599883,-17.98,0.3196,0.4416,0.7047,1.1003,0.4163,0.4059,0
139080,npp,340,1187,0.775631129741669,40.348030090332,-105.538948059082,3670176,341,877,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-20 08:24:40.193336,96.85292340642762,42.04224766993921,36.37996238042674,1.8274659321170263e-27,7.0,-42.14,1.4867838833500562,-42.03,0.3826,0.526,0.6991,0.9237,0.6538,0.7165,0
139094,npp,2163,3916,0.520319133996964,40.3463249206543,-105.542121887207,3670176,2166,3125,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-20 10:04:47.005965,-66.82853778492918,67.55538807891004,54.95508271234981,3.723195516690016e-30,23.0,67.61,3.3166247903554,67.61,0.5432,0.9039,1.2904,0.5376,0.3703,0.2797,0
139269,npp,2633,655,0.334532454609871,40.3424835205078,-105.542015075684,3670176,2633,437,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-21 08:05:42.765082,93.32577050379913,57.7539531405279,48.51164747954419,2.382864093669287e-23,4.0,-57.84,2.2013981571160284,-57.74,0.4229,0.6235,0.8895,0.7793,0.3546,0.2607,0
139283,npp,1538,3429,0.327154278755188,40.3413734436035,-105.54150390625,3670176,1540,2776,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-21 09:46:07.369536,-70.0617208817618,58.003627145964884,48.69512548953002,2.612512895825762e-28,20.0,58.08,2.2013981571160284,58.09,0.45,0.704,1.2299,0.6902,0.3147,0.2258,0
139462,npp,1823,129,0.312748700380325,40.3440093994141,-105.541969299316,3670176,1829,61,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-22 07:46:41.778230,90.14171416021243,68.12578668025796,55.27772362440363,1.1671140986413328e-17,1.0,-68.2,3.3166247903554,-68.16,0.4762,0.9326,1.2464,0.521,0.299,0.1629,0
139475,npp,881,2925,0.905336916446686,40.3466911315918,-105.538154602051,3670176,883,2359,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-22 09:27:24.175468,-73.44968232293029,43.56835492328092,37.62367855136317,1.734580152992204e-24,17.0,43.64,1.5732132722552272,43.74,0.4614,0.7315,1.156,0.6643,0.5964,0.6014,0
139672,npp,196,2409,0.369467869400978,40.3494415283203,-105.545280456543,3670176,197,1950,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-23 09:08:37.425495,-76.36153556984468,21.136200084346314,18.625537262668157,5.629122220676354e-19,14.0,21.19,1.0837787002826917,21.4,0.3526,0.5524,1.007,0.8797,0.3171,0.325,0
140059,npp,1798,1364,0.654712200164795,40.3445472717285,-105.539649963379,3670176,1798,1028,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-09-25 08:30:55.036524,97.8555930108821,35.109419987121214,30.62350930245774,4.631760576388538e-05,8.0,-35.21,1.2937979144666532,-35.02,0.3322,0.4815,0.7182,1.0091,0.6198,0.6606,0
143151,npp,2353,1360,0.44791442155838,40.3484115600586,-105.543594360352,3670176,2354,1026,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-11 08:30:45.904040,97.68770049787832,35.3047018991708,30.786611729112913,7.563452476209989e-07,8.0,-35.38,1.2937979144666532,-35.02,0.3322,0.4815,0.7182,1.0091,0.4599,0.452,0
143943,npp,1533,2061,0.61807769536972,40.3451156616211,-105.540092468262,3670176,1533,1627,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-15 08:55:56.482363,-60.71259026199422,1.7091982222417963,1.5137111319085916,5.682511383277199e-29,12.0,1.59,1.0,1.99,0.3537,0.4859,0.6602,1.0,0.6181,0.6181,0
144136,npp,813,1538,0.57673442363739,40.3454742431641,-105.540336608887,3670176,813,1153,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-16 08:37:06.197870,98.01288005334968,27.249560397446594,23.922768191274496,5.13644421231164e-31,9.0,-27.33,1.1367971201176101,-27.005,0.2927,0.4194,0.6294,1.1585,0.6243,0.6682,0
144331,npp,64,1007,0.642717599868774,40.3454093933105,-105.54141998291,3670176,67,741,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-17 08:18:12.356397,95.0311506476987,48.16505751999148,41.2886405554093,2.3899137133224424e-31,6.0,-48.25,1.7549928774784245,-48.09,0.3328,0.4994,0.7351,0.973,0.5676,0.6253,0
144345,npp,1939,3750,0.872129619121552,40.3504257202148,-105.541175842285,3670176,1942,3026,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-17 09:58:26.287228,-67.86183640834771,64.68393614664863,53.1926407945855,5.535813165801805e-30,22.0,64.72,2.898275349237888,64.8,0.6356,0.8417,1.1786,0.5773,0.4964,0.5035,0
144529,npp,2342,479,0.491940259933472,40.3459739685059,-105.543342590332,3670176,2343,286,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-18 07:59:16.731132,92.45163578926996,61.687759655031826,51.23085866155587,7.811290771408201e-30,3.0,-61.76,2.5331140255951103,-61.7,0.4746,0.6001,0.8818,0.8098,0.4432,0.3984,0
144543,npp,1315,3260,0.341682940721512,40.3462181091309,-105.545555114746,3670176,1317,2604,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-18 09:39:46.674809,-70.970143895648,53.77169806791098,45.59867349592019,5.197480942596617e-31,19.0,53.84,1.9513309067639726,53.97,0.4772,0.686,0.9133,0.7083,0.3094,0.242,0
144746,npp,644,2750,0.381328970193863,40.3483695983887,-105.545188903809,3670176,645,2208,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-19 09:21:03.503976,-74.13913416287056,36.98503932088025,32.19655139966571,5.5731609897618016e-30,16.0,37.06,1.357151599901897,37.3,0.4103,0.5687,1.0739,0.8544,0.3478,0.3258,0
144942,npp,3033,2236,0.263479575514793,40.3470840454102,-105.54320526123,3670176,3033,1794,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-20 09:02:16.782370,-75.22162756603149,11.65726107460442,10.30868468435296,6.845515238131798e-27,13.0,11.68,1.015504800579495,12.08,0.3105,0.4419,0.7444,1.0995,0.3102,0.2897,0
145338,npp,1581,1186,0.6040270328521731,40.3486671447754,-105.53881072998,3670176,1580,876,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-22 08:24:34.451028,96.0824291504288,42.101395460687755,36.42411319171719,1.4469523689500752e-15,7.0,-42.17,1.4867838833500562,-42.03,0.3826,0.526,0.6991,0.9237,0.5384,0.558,0
145351,npp,333,3912,1.06438410282135,40.3439750671387,-105.543876647949,3670176,331,3123,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-22 10:04:41.265565,-66.44612603069626,67.5018848520655,54.91551654566188,1.0584032308948766e-22,23.0,67.55,3.3166247903554,67.61,0.5432,0.9039,1.2904,0.5376,0.5343,0.5722,0
145543,npp,2789,3426,0.746848464012146,40.3487739562988,-105.540130615234,3670176,2791,2773,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-10-23 09:46:03.440202,-69.8748250933343,57.948200105665165,48.64903348032375,8.849074462376074e-17,20.0,58.0,2.2013981571160284,58.09,0.45,0.704,1.2299,0.6902,0.5054,0.5155,0
148656,npp,1517,659,0.867358207702637,40.3483085632324,-105.538841247559,3670176,1515,441,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-08 08:05:46.073019,93.41200394565871,57.66037770441368,48.43610793426019,0.0004091636566031759,4.0,-57.74,2.2013981571160284,-57.74,0.4229,0.6235,0.8895,0.7793,0.5967,0.676,0
148862,npp,2846,2925,0.249620005488396,40.3457221984863,-105.545196533203,3670176,2844,2359,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-09 09:27:27.525319,-72.42100131931075,43.578228402419626,37.62624013599541,0.0004678666651849719,17.0,43.64,1.5732132722552272,43.74,0.4614,0.7315,1.156,0.6643,0.1796,0.1658,0
149070,npp,2169,2412,0.763049304485321,40.3461952209473,-105.537132263184,3670176,2169,1951,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-10 09:08:42.596537,-75.2849803105912,21.305050259554836,18.770182834209347,6.153175049687255e-09,14.0,21.35,1.0837787002826917,21.4,0.3526,0.5524,1.007,0.8797,0.6803,0.6712,0
149262,npp,1465,1892,0.613470166921616,40.342212677002,-105.539878845215,3670176,1465,1465,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-11 08:49:54.108243,100.43921239584333,8.183020657947845,7.24149721142323,8.327624180213439e-17,11.0,-8.24,1.0,-8.09,0.3669,0.5832,0.9362,0.8332,0.5162,0.5111,0
149456,npp,731,1368,0.723370552062988,40.346435546875,-105.538871765137,3670176,731,1031,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-12 08:31:02.060733,97.42481289828197,34.942531632665506,30.478997146704206,6.115634074502445e-24,8.0,-35.04,1.2937979144666532,-35.02,0.3322,0.4815,0.7182,1.0091,0.6728,0.7299,0
149640,npp,3041,835,0.599422544240952,40.3463478088379,-105.540054321289,3670176,3044,625,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-13 08:12:08.233461,94.91459793732469,53.138510712133716,45.116460049124,4.6147477926340505e-30,5.0,-53.23,1.9513309067639726,-53.23,0.3992,0.5574,0.8042,0.8717,0.5074,0.5225,0
149654,npp,1893,3592,0.473404407501221,40.3496170043945,-105.543617248535,3670176,1895,2915,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-13 09:52:25.724183,-68.69538316464073,61.60447325706463,51.17872084062303,6.9844632216082885e-25,21.0,61.65,2.5331140255951103,61.71,0.6626,0.8889,1.1756,0.5467,0.3219,0.2588,0
149826,npp,2233,310,1.019729495048523,40.3459205627441,-105.539436340332,3670176,2233,165,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-14 07:53:09.068427,91.58158597374353,64.99252797603282,53.37571066962789,2.851503014908767e-33,2.0,-65.06,2.898275349237888,-65.1,0.4035,0.6698,1.2508,0.7254,0.6066,0.7397,0
149840,npp,1255,3097,1.51822149753571,40.344310760498,-105.538291931152,3670176,1255,2483,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-14 09:33:44.351751,-71.92468294362868,49.16115941249575,42.070038975271416,4.141829009589238e-30,18.0,49.22,1.7549928774784245,49.25,0.4637,0.6351,1.0826,0.7651,0.9891,1.1615,0
150209,npp,2947,2068,0.660242259502411,40.3440704345703,-105.538345336914,3670176,2947,1633,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-16 08:56:12.725093,-76.58622211521167,1.9733264565619033,1.7475591232219958,3.1813983325987994e-31,12.0,1.99,1.0,1.99,0.3537,0.4859,0.6602,1.0,0.6602,0.6602,0
150398,npp,2222,1544,0.29274512827396404,40.3465957641602,-105.54027557373,3670176,2222,1158,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-17 08:37:20.683111,97.43227528340684,26.98016969559974,23.69000502075415,5.255513427708121e-29,9.0,-27.03,1.1367971201176101,-27.005,0.2927,0.4194,0.6294,1.1585,0.3745,0.3392,0
150583,npp,1468,1013,0.284311503171921,40.3487014770508,-105.541877746582,3670176,1467,745,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-18 08:18:26.860073,95.02806786222459,47.99122901632321,41.151045492673475,7.940110029260904e-25,6.0,-48.06,1.646109783506203,-48.09,0.3328,0.4994,0.7351,0.973,0.3552,0.2766,0
150598,npp,270,3755,0.63564133644104,40.3417739868164,-105.539566040039,3670176,267,3029,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-18 09:58:39.013813,-67.52376713567247,64.77565828607145,53.24879591160824,9.661347383366756e-29,22.0,64.82,2.898275349237888,64.8,0.6356,0.8417,1.1786,0.5773,0.4148,0.367,0
150777,npp,2712,3265,0.956265151500702,40.3466033935547,-105.540229797363,3670176,2712,2609,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-19 09:39:59.423778,-70.80239206013654,53.909103244751115,45.69999619759869,4.4604677342882e-25,19.0,53.97,1.9513309067639726,53.97,0.4772,0.686,0.9133,0.7083,0.6244,0.6773,0
150961,npp,2053,2755,0.395840406417847,40.3462562561035,-105.544799804688,3670176,2054,2213,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-20 09:21:16.275378,-74.19996433923664,37.18521707989179,32.36281662839865,7.647984547549376e-20,16.0,37.26,1.357151599901897,37.3,0.4103,0.5687,1.0739,0.8544,0.3585,0.3382,0
151465,npp,1717,3913,0.924601793289185,40.3464126586914,-105.538429260254,3670176,1719,3124,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-11-23 10:04:53.201935,-66.6877786249867,67.57338039228614,54.95633259467085,5.4310247112397114e-08,23.0,67.56,3.3166247903554,67.61,0.5432,0.9039,1.2904,0.5376,0.4922,0.497,0
154533,npp,1736,3427,0.274407550692558,40.3423538208008,-105.54076385498,3670176,1736,2775,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-12-10 09:46:12.839305,-69.60860615604808,58.00356771429407,48.69189257499043,1.036482483852613e-11,20.0,58.03,2.2013981571160284,58.09,0.45,0.704,1.2299,0.6902,0.2907,0.1894,0
154734,npp,1084,2924,0.791120648384094,40.3446235656738,-105.539253234863,3670176,1083,2359,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-12-11 09:27:29.628677,-72.46014099324198,43.57286969795775,37.62559062983027,1.6064713205007709e-19,17.0,43.61,1.5732132722552272,43.74,0.4614,0.7315,1.156,0.6643,0.5238,0.5255,0
154930,npp,388,2410,0.467257499694824,40.3424377441406,-105.540557861328,3670176,388,1950,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-12-12 09:08:44.637502,-76.05924803564585,21.226949665618672,18.703770795594604,1.88724680752383e-26,14.0,21.24,1.0837787002826917,21.4,0.3526,0.5524,1.007,0.8797,0.4074,0.411,0
155113,npp,2751,1889,0.740588903427124,40.3453407287598,-105.54044342041,3670176,2751,1462,196611,3866787,2896,usa_rmnp_88_27,40.34583333,-105.54166667,88,27,usa_rmnp,2012-12-13 08:49:54.307038,97.3223098028837,8.36350404104172,7.4017280123907305,7.709942963744439e-33,11.0,-8.41,1.0,-8.09,0.3669,0.5832,0.9362,0.8332,0.6433,0.617,0
